createdAt,value
2023-01-28T00:02:27.516Z,5.28
2023-01-28T00:04:55.713Z,6.05
2023-01-28T00:07:25.486Z,6.82
2023-01-28T00:09:53.435Z,5.32
2023-01-28T00:12:21.396Z,5.60
2023-01-28T00:14:49.440Z,5.70
2023-01-28T00:17:17.784Z,5.53
2023-01-28T00:19:45.866Z,7.53
2023-01-28T00:22:14.031Z,5.43
2023-01-28T00:24:43.615Z,4.07
2023-01-28T00:27:11.796Z,3.38
2023-01-28T00:29:39.949Z,3.17
2023-01-28T00:32:08.613Z,3.35
2023-01-28T00:34:36.833Z,3.20
2023-01-28T00:37:08.557Z,3.45
2023-01-28T00:39:36.579Z,2.80
2023-01-28T00:42:07.335Z,3.03
2023-01-28T00:44:36.399Z,3.17
2023-01-28T00:47:04.474Z,3.20
2023-01-28T00:49:32.460Z,3.53
2023-01-28T00:52:00.569Z,4.00
2023-01-28T00:54:28.701Z,3.38
2023-01-28T00:56:56.851Z,4.10
2023-01-28T00:59:27.389Z,3.60
2023-01-28T01:02:12.897Z,3.28
2023-01-28T01:04:41.650Z,3.10
2023-01-28T01:07:09.776Z,3.90
2023-01-28T01:09:37.729Z,3.83
2023-01-28T01:12:06.092Z,3.85
2023-01-28T01:14:35.713Z,3.45
2023-01-28T01:17:04.045Z,3.35
2023-01-28T01:19:32.743Z,3.20
2023-01-28T01:22:01.649Z,2.40
2023-01-28T01:24:34.231Z,2.72
2023-01-28T01:27:02.249Z,3.47
2023-01-28T01:29:30.465Z,3.40
2023-01-28T01:31:59.968Z,3.42
2023-01-28T01:34:28.207Z,3.08
2023-01-28T01:36:56.421Z,2.85
2023-01-28T01:39:24.707Z,2.92
2023-01-28T01:41:52.810Z,3.17
2023-01-28T01:44:57.458Z,2.95
2023-01-28T01:47:33.007Z,3.25
2023-01-28T01:50:05.817Z,2.80
2023-01-28T01:52:37.180Z,2.75
2023-01-28T01:55:11.311Z,3.20
2023-01-28T01:57:39.678Z,2.72
2023-01-28T02:00:09.481Z,2.78
2023-01-28T02:02:48.278Z,3.05
2023-01-28T02:05:19.613Z,3.08
2023-01-28T02:07:51.135Z,2.88
2023-01-28T02:10:19.952Z,2.92
2023-01-28T02:12:54.597Z,2.90
2023-01-28T02:15:29.705Z,3.13
2023-01-28T02:17:59.291Z,2.60
2023-01-28T02:20:43.264Z,2.80
2023-01-28T02:23:37.008Z,2.67
2023-01-28T02:27:07.692Z,3.30
2023-01-28T02:29:43.342Z,3.03
2023-01-28T02:32:19.943Z,3.15
2023-01-28T02:34:52.998Z,3.00
2023-01-28T02:39:54.138Z,2.72
2023-01-28T02:42:26.465Z,2.53
2023-01-28T02:44:55.710Z,3.35
2023-01-28T02:47:41.687Z,2.50
2023-01-28T02:50:13.620Z,3.20
2023-01-28T02:53:15.812Z,2.90
2023-01-28T02:55:53.969Z,2.67
2023-01-28T02:58:34.607Z,3.03
2023-01-28T03:01:13.513Z,2.55
2023-01-28T03:03:51.202Z,2.60
2023-01-28T03:06:25.112Z,2.30
2023-01-28T03:09:14.090Z,2.00
2023-01-28T03:12:03.954Z,2.15
2023-01-28T03:14:52.551Z,2.10
2023-01-28T03:17:46.472Z,2.20
2023-01-28T03:20:33.495Z,2.33
2023-01-28T03:23:25.977Z,2.40
2023-01-28T03:26:16.904Z,2.60
2023-01-28T03:29:06.693Z,2.70
2023-01-28T03:31:54.732Z,2.65
2023-01-28T03:34:42.080Z,2.60
2023-01-28T03:37:10.660Z,3.33
2023-01-28T03:39:46.178Z,2.63
2023-01-28T03:42:18.137Z,3.10
2023-01-28T03:45:04.746Z,2.92
2023-01-28T03:47:34.432Z,2.87
2023-01-28T03:50:07.278Z,3.53
2023-01-28T03:52:43.573Z,3.13
2023-01-28T03:55:32.001Z,3.47
2023-01-28T03:57:59.983Z,3.00
2023-01-28T04:00:27.907Z,3.10
2023-01-28T04:02:56.862Z,3.42
2023-01-28T04:05:26.816Z,3.38
2023-01-28T04:07:56.036Z,2.85
2023-01-28T04:13:27.033Z,2.55
2023-01-28T04:15:55.289Z,2.85
2023-01-28T04:18:27.390Z,2.88
2023-01-28T04:20:58.918Z,3.00
2023-01-28T04:23:26.968Z,3.00
2023-01-28T04:25:55.279Z,3.05
2023-01-28T04:28:24.969Z,3.40
2023-01-28T04:30:54.340Z,3.17
2023-01-28T04:33:48.388Z,3.05
2023-01-28T04:36:36.062Z,3.30
2023-01-28T04:39:10.040Z,3.15
2023-01-28T04:41:37.968Z,3.22
2023-01-28T04:44:13.808Z,3.33
2023-01-28T04:46:54.055Z,3.38
2023-01-28T04:49:57.271Z,3.27
2023-01-28T04:52:49.582Z,3.45
2023-01-28T04:55:38.165Z,3.30
2023-01-28T04:58:06.854Z,3.13
2023-01-28T05:00:36.084Z,3.70
2023-01-28T05:03:04.874Z,3.63
2023-01-28T05:05:33.171Z,3.50
2023-01-28T05:08:15.937Z,3.42
2023-01-28T05:10:45.841Z,3.53
2023-01-28T05:13:14.450Z,3.38
2023-01-28T05:15:43.045Z,3.67
2023-01-28T05:18:11.187Z,3.45
2023-01-28T05:20:45.313Z,3.90
2023-01-28T05:23:13.328Z,4.15
2023-01-28T05:25:53.207Z,3.40
2023-01-28T05:28:21.482Z,3.90
2023-01-28T05:30:50.258Z,3.65
2023-01-28T05:33:19.139Z,3.80
2023-01-28T05:35:49.610Z,3.72
2023-01-28T05:38:18.460Z,4.10
2023-01-28T05:40:46.469Z,3.72
2023-01-28T05:43:16.628Z,4.20
2023-01-28T05:45:48.677Z,4.07
2023-01-28T05:48:28.520Z,3.92
2023-01-28T05:51:13.077Z,3.85
2023-01-28T05:53:46.503Z,4.40
2023-01-28T05:56:15.026Z,4.15
2023-01-28T05:58:44.958Z,4.03
2023-01-28T06:01:13.061Z,3.97
2023-01-28T06:03:48.936Z,4.47
2023-01-28T06:06:17.143Z,4.70
2023-01-28T06:08:45.214Z,4.75
2023-01-28T06:11:17.158Z,4.72
2023-01-28T06:13:48.135Z,4.78
2023-01-28T06:16:39.277Z,5.25
2023-01-28T06:19:21.282Z,4.90
2023-01-28T06:21:49.280Z,5.60
2023-01-28T06:24:18.650Z,5.47
2023-01-28T06:26:46.878Z,5.72
2023-01-28T06:29:17.034Z,6.03
2023-01-28T06:31:45.007Z,5.80
2023-01-28T06:34:13.369Z,5.47
2023-01-28T06:36:41.805Z,5.95
2023-01-28T06:39:10.361Z,6.60
2023-01-28T06:41:38.471Z,5.97
2023-01-28T06:44:07.026Z,6.55
2023-01-28T06:46:37.062Z,6.13
2023-01-28T06:49:05.569Z,6.57
2023-01-28T06:51:33.703Z,6.22
2023-01-28T06:54:02.765Z,5.65
2023-01-28T06:56:31.148Z,6.10
2023-01-28T06:58:59.201Z,6.13
2023-01-28T07:01:27.689Z,6.15
2023-01-28T07:03:57.771Z,5.53
2023-01-28T07:06:26.335Z,6.10
2023-01-28T07:08:54.366Z,5.60
2023-01-28T07:11:22.558Z,5.80
2023-01-28T07:13:50.857Z,5.85
2023-01-28T07:16:19.129Z,5.57
2023-01-28T07:18:47.518Z,5.72
2023-01-28T07:21:16.907Z,5.57
2023-01-28T07:23:45.020Z,5.50
2023-01-28T07:26:13.072Z,5.60
2023-01-28T07:28:41.149Z,6.43
2023-01-28T07:31:09.399Z,6.00
2023-01-28T07:33:37.824Z,5.35
2023-01-28T07:36:07.204Z,5.05
2023-01-28T07:38:36.797Z,6.20
2023-01-28T07:41:06.099Z,6.10
2023-01-28T07:43:34.316Z,5.65
2023-01-28T07:46:03.313Z,6.40
2023-01-28T07:48:31.501Z,6.03
2023-01-28T07:51:01.651Z,6.10
2023-01-28T07:53:29.988Z,5.80
2023-01-28T07:56:03.306Z,6.28
2023-01-28T07:58:32.524Z,6.13
2023-01-28T08:01:00.783Z,6.45
2023-01-28T08:03:29.924Z,5.63
2023-01-28T08:05:58.933Z,5.78
2023-01-28T08:08:29.538Z,6.07
2023-01-28T08:10:58.351Z,5.82
2023-01-28T08:13:27.991Z,6.05
2023-01-28T08:15:57.527Z,6.05
2023-01-28T08:18:25.666Z,5.72
2023-01-28T08:20:56.930Z,5.95
2023-01-28T08:23:26.939Z,5.63
2023-01-28T08:25:56.321Z,5.15
2023-01-28T08:28:24.814Z,5.47
2023-01-28T08:30:55.017Z,5.95
2023-01-28T08:33:23.494Z,5.43
2023-01-28T08:35:51.847Z,6.25
2023-01-28T08:38:20.463Z,6.03
2023-01-28T08:40:50.476Z,6.40
2023-01-28T08:43:18.470Z,6.25
2023-01-28T08:45:46.560Z,5.65
2023-01-28T08:48:18.595Z,5.80
2023-01-28T08:50:47.335Z,6.15
2023-01-28T08:53:17.495Z,6.25
2023-01-28T08:55:46.468Z,6.07
2023-01-28T08:58:15.906Z,6.10
2023-01-28T09:00:46.461Z,5.47
2023-01-28T09:03:16.386Z,6.47
2023-01-28T09:05:44.747Z,5.40
2023-01-28T09:08:15.624Z,5.68
2023-01-28T09:10:44.585Z,5.72
2023-01-28T09:13:14.865Z,5.68
2023-01-28T09:15:43.772Z,5.78
2023-01-28T09:18:12.493Z,5.63
2023-01-28T09:20:42.367Z,5.70
2023-01-28T09:23:10.906Z,4.85
2023-01-28T09:25:39.501Z,5.35
2023-01-28T09:28:08.192Z,5.70
2023-01-28T09:30:38.245Z,5.85
2023-01-28T09:33:07.099Z,5.97
2023-01-28T09:35:36.205Z,5.43
2023-01-28T09:38:06.361Z,5.70
2023-01-28T09:40:38.430Z,5.03
2023-01-28T09:43:27.673Z,4.90
2023-01-28T09:45:59.293Z,6.38
2023-01-28T09:48:32.873Z,5.63
2023-01-28T09:51:02.143Z,5.63
2023-01-28T09:53:35.877Z,5.40
2023-01-28T09:56:07.288Z,5.45
2023-01-28T09:58:35.480Z,5.80
2023-01-28T10:01:23.635Z,5.68
2023-01-28T10:03:59.378Z,5.60
2023-01-28T10:06:36.924Z,6.18
2023-01-28T10:09:20.509Z,6.28
2023-01-28T10:12:02.304Z,5.78
2023-01-28T10:14:42.710Z,5.70
2023-01-28T10:17:15.988Z,5.63
2023-01-28T10:19:47.982Z,5.70
2023-01-28T10:22:21.105Z,5.55
2023-01-28T10:24:55.691Z,5.80
2023-01-28T10:27:28.359Z,5.88
2023-01-28T10:29:56.748Z,5.55
2023-01-28T10:32:31.009Z,5.68
2023-01-28T10:35:01.951Z,5.03
2023-01-28T10:37:33.383Z,6.30
2023-01-28T10:40:04.582Z,6.32
2023-01-28T10:42:34.919Z,5.10
2023-01-28T10:45:08.784Z,6.38
2023-01-28T10:47:42.172Z,5.53
2023-01-28T10:52:54.449Z,5.10
2023-01-28T10:55:25.266Z,5.50
2023-01-28T10:57:54.316Z,6.00
2023-01-28T11:00:28.141Z,5.65
2023-01-28T11:02:56.452Z,6.38
2023-01-28T11:05:27.348Z,6.38
2023-01-28T11:08:07.432Z,6.55
2023-01-28T11:10:40.701Z,5.75
2023-01-28T11:13:18.804Z,6.15
2023-01-28T11:15:51.896Z,5.85
2023-01-28T11:20:55.035Z,6.07
2023-01-28T11:23:26.201Z,6.68
2023-01-28T11:26:07.587Z,6.38
2023-01-28T11:28:41.234Z,5.97
2023-01-28T11:31:11.425Z,6.13
2023-01-28T11:33:44.373Z,6.03
2023-01-28T11:36:16.681Z,5.65
2023-01-28T11:38:53.108Z,6.13
2023-01-28T11:41:28.970Z,5.72
2023-01-28T11:43:57.836Z,6.22
2023-01-28T11:46:54.325Z,6.88
2023-01-28T11:49:35.731Z,6.40
2023-01-28T11:52:17.258Z,6.55
2023-01-28T11:54:55.227Z,6.30
2023-01-28T11:57:34.230Z,6.70
2023-01-28T12:00:30.005Z,5.97
2023-01-28T12:03:12.005Z,6.45
2023-01-28T12:05:49.636Z,7.30
2023-01-28T12:08:25.893Z,7.32
2023-01-28T12:11:19.174Z,6.80
2023-01-28T12:14:02.061Z,6.72
2023-01-28T12:17:00.772Z,6.97
2023-01-28T12:19:47.303Z,6.60
2023-01-28T12:22:27.943Z,6.68
2023-01-28T12:25:11.153Z,6.50
2023-01-28T12:27:51.929Z,7.00
2023-01-28T12:30:30.606Z,6.78
2023-01-28T12:33:17.548Z,6.63
2023-01-28T12:36:03.180Z,6.25
2023-01-28T12:38:45.438Z,6.10
2023-01-28T12:41:18.044Z,6.63
2023-01-28T12:43:56.860Z,6.97
2023-01-28T12:46:38.164Z,6.57
2023-01-28T12:49:10.533Z,6.55
2023-01-28T12:51:48.073Z,7.30
2023-01-28T12:54:22.746Z,6.47
2023-01-28T12:56:53.890Z,6.53
2023-01-28T12:59:29.944Z,6.85
2023-01-28T13:02:07.952Z,7.00
2023-01-28T13:04:41.900Z,6.60
2023-01-28T13:07:15.537Z,7.03
2023-01-28T13:09:54.956Z,6.85
2023-01-28T13:12:23.926Z,7.53
2023-01-28T13:14:54.274Z,6.68
2023-01-28T13:17:32.002Z,6.70
2023-01-28T13:20:01.307Z,6.20
2023-01-28T13:22:32.514Z,6.18
2023-01-28T13:25:19.985Z,6.70
2023-01-28T13:27:56.680Z,7.05
2023-01-28T13:30:28.644Z,6.65
2023-01-28T13:33:02.277Z,6.32
2023-01-28T13:35:36.893Z,6.63
2023-01-28T13:38:10.482Z,6.47
2023-01-28T13:40:42.003Z,6.88
2023-01-28T13:43:29.754Z,5.88
2023-01-28T13:46:01.656Z,5.75
2023-01-28T13:48:36.415Z,5.70
2023-01-28T13:51:11.058Z,5.85
2023-01-28T13:53:50.578Z,6.10
2023-01-28T13:56:23.507Z,5.45
2023-01-28T13:59:39.825Z,4.93
2023-01-28T14:02:48.475Z,5.50
2023-01-28T14:05:55.534Z,5.25
2023-01-28T14:09:00.546Z,4.95
2023-01-28T14:11:50.656Z,5.10
2023-01-28T14:14:50.595Z,7.75
2023-01-28T14:17:26.064Z,6.53
2023-01-28T14:19:55.315Z,8.05
2023-01-28T14:22:23.701Z,6.63
2023-01-28T14:24:53.539Z,6.22
2023-01-28T14:27:26.731Z,6.65
2023-01-28T14:30:05.400Z,5.78
2023-01-28T14:32:36.359Z,5.82
2023-01-28T14:35:09.469Z,5.82
2023-01-28T14:37:37.772Z,6.10
2023-01-28T14:40:14.172Z,5.93
2023-01-28T14:42:46.248Z,6.55
2023-01-28T14:45:40.160Z,6.60
2023-01-28T14:48:21.909Z,6.05
2023-01-28T14:51:20.570Z,5.43
2023-01-28T14:54:15.843Z,6.25
2023-01-28T14:56:58.971Z,6.45
2023-01-28T14:59:31.697Z,6.30
2023-01-28T15:02:05.136Z,6.60
2023-01-28T15:04:37.038Z,5.90
2023-01-28T15:07:18.421Z,7.15
2023-01-28T15:09:46.741Z,6.97
2023-01-28T15:12:18.175Z,6.28
2023-01-28T15:14:48.100Z,7.30
2023-01-28T15:17:27.372Z,7.13
2023-01-28T15:19:57.514Z,6.95
2023-01-28T15:22:28.436Z,7.25
2023-01-28T15:24:57.021Z,7.35
2023-01-28T15:27:30.427Z,7.45
2023-01-28T15:32:29.149Z,7.10
2023-01-28T15:34:57.744Z,7.13
2023-01-28T15:37:25.840Z,7.63
2023-01-28T15:40:02.159Z,6.90
2023-01-28T15:42:31.866Z,6.63
2023-01-28T15:45:00.339Z,6.68
2023-01-28T15:47:32.326Z,6.82
2023-01-28T15:50:04.276Z,6.90
2023-01-28T15:52:36.291Z,6.32
2023-01-28T15:55:06.927Z,6.97
2023-01-28T15:57:36.842Z,6.63
2023-01-28T16:00:13.839Z,6.47
2023-01-28T16:02:46.799Z,7.60
2023-01-28T16:05:27.778Z,8.93
2023-01-28T16:07:57.547Z,5.68
2023-01-28T16:10:28.910Z,6.07
2023-01-28T16:13:07.425Z,6.68
2023-01-28T16:15:36.655Z,6.75
2023-01-28T16:18:06.084Z,6.45
2023-01-28T16:20:34.577Z,7.32
2023-01-28T16:23:04.817Z,6.38
2023-01-28T16:25:34.792Z,6.65
2023-01-28T16:28:05.304Z,6.43
2023-01-28T16:30:33.829Z,6.07
2023-01-28T16:33:01.759Z,7.07
2023-01-28T16:35:46.912Z,6.57
2023-01-28T16:38:19.695Z,6.43
2023-01-28T16:40:48.676Z,6.75
2023-01-28T16:43:18.844Z,6.13
2023-01-28T16:45:47.416Z,6.60
2023-01-28T16:48:15.392Z,7.10
2023-01-28T16:50:44.370Z,7.18
2023-01-28T16:53:20.927Z,6.90
2023-01-28T16:55:51.828Z,7.22
2023-01-28T16:58:25.002Z,6.68
2023-01-28T17:00:53.219Z,6.13
2023-01-28T17:03:21.306Z,5.90
2023-01-28T17:05:49.316Z,6.53
2023-01-28T17:08:17.340Z,6.28
2023-01-28T17:10:45.807Z,5.90
2023-01-28T17:13:13.744Z,5.80
2023-01-28T17:15:43.130Z,6.15
2023-01-28T17:18:11.575Z,7.45
2023-01-28T17:20:40.516Z,5.55
2023-01-28T17:23:09.739Z,6.72
2023-01-28T17:25:39.694Z,6.43
2023-01-28T17:28:09.105Z,5.97
2023-01-28T17:30:41.267Z,6.20
2023-01-28T17:33:11.280Z,6.10
2023-01-28T17:35:40.397Z,6.57
2023-01-28T17:38:08.546Z,6.32
2023-01-28T17:40:36.618Z,5.18
2023-01-28T17:43:05.043Z,5.10
2023-01-28T17:45:33.711Z,5.57
2023-01-28T17:48:01.989Z,4.72
2023-01-28T17:50:31.945Z,4.78
2023-01-28T17:53:00.470Z,4.53
2023-01-28T17:55:28.435Z,4.68
2023-01-28T17:57:56.460Z,4.70
2023-01-28T18:00:26.964Z,4.60
2023-01-28T18:02:55.025Z,5.07
2023-01-28T18:05:23.952Z,4.47
2023-01-28T18:07:53.931Z,4.38
2023-01-28T18:10:22.404Z,4.53
2023-01-28T18:12:50.472Z,4.68
2023-01-28T18:15:19.061Z,4.40
2023-01-28T18:17:47.292Z,5.03
2023-01-28T18:20:15.811Z,4.20
2023-01-28T18:22:44.079Z,4.90
2023-01-28T18:25:16.813Z,4.85
2023-01-28T18:27:45.947Z,5.40
2023-01-28T18:30:16.514Z,5.47
2023-01-28T18:32:44.649Z,5.28
2023-01-28T18:35:12.820Z,4.63
2023-01-28T18:37:41.290Z,4.82
2023-01-28T18:40:10.655Z,4.45
2023-01-28T18:42:40.258Z,4.28
2023-01-28T18:45:10.475Z,4.40
2023-01-28T18:47:38.634Z,5.88
2023-01-28T18:50:08.796Z,5.07
2023-01-28T18:52:37.117Z,4.55
2023-01-28T18:55:06.262Z,4.43
2023-01-28T18:57:34.248Z,5.13
2023-01-28T19:00:04.999Z,4.85
2023-01-28T19:02:33.480Z,4.40
2023-01-28T19:05:01.659Z,5.07
2023-01-28T19:07:31.652Z,5.10
2023-01-28T19:09:59.691Z,5.18
2023-01-28T19:12:27.663Z,4.40
2023-01-28T19:14:57.150Z,5.68
2023-01-28T19:17:26.592Z,4.82
2023-01-28T19:19:55.426Z,5.13
2023-01-28T19:22:23.719Z,4.78
2023-01-28T19:24:51.681Z,5.35
2023-01-28T19:27:19.745Z,4.70
2023-01-28T19:29:47.695Z,5.18
2023-01-28T19:32:15.685Z,5.15
2023-01-28T19:34:45.214Z,5.95
2023-01-28T19:37:13.444Z,5.22
2023-01-28T19:39:41.609Z,5.10
2023-01-28T19:42:10.023Z,5.88
2023-01-28T19:44:38.238Z,6.22
2023-01-28T19:47:06.711Z,6.07
2023-01-28T19:49:34.586Z,5.30
2023-01-28T19:52:08.998Z,5.00
2023-01-28T19:54:37.144Z,4.95
2023-01-28T19:57:05.389Z,5.30
2023-01-28T19:59:33.846Z,5.10
2023-01-28T20:02:01.905Z,4.97
2023-01-28T20:04:30.166Z,5.07
2023-01-28T20:06:58.416Z,5.05
2023-01-28T20:09:27.886Z,4.85
2023-01-28T20:11:55.880Z,5.10
2023-01-28T20:14:23.789Z,5.97
2023-01-28T20:16:51.779Z,5.55
2023-01-28T20:19:20.414Z,5.20
2023-01-28T20:21:51.525Z,5.03
2023-01-28T20:24:19.533Z,4.97
2023-01-28T20:26:48.864Z,5.80
2023-01-28T20:29:19.906Z,5.28
2023-01-28T20:31:57.655Z,5.13
2023-01-28T20:34:36.102Z,4.95
2023-01-28T20:37:06.572Z,5.30
2023-01-28T20:39:34.585Z,5.35
2023-01-28T20:42:06.341Z,4.82
2023-01-28T20:44:34.932Z,4.72
2023-01-28T20:47:03.094Z,5.68
2023-01-28T20:49:31.053Z,5.00
2023-01-28T20:51:59.053Z,5.10
2023-01-28T20:54:27.433Z,4.95
2023-01-28T20:56:57.294Z,5.35
2023-01-28T20:59:27.567Z,5.25
2023-01-28T21:01:55.718Z,5.65
2023-01-28T21:04:23.975Z,5.30
2023-01-28T21:06:52.273Z,5.05
2023-01-28T21:09:20.310Z,4.65
2023-01-28T21:11:48.248Z,4.80
2023-01-28T21:14:17.432Z,5.38
2023-01-28T21:16:47.304Z,5.60
2023-01-28T21:19:15.448Z,5.45
2023-01-28T21:21:45.208Z,4.60
2023-01-28T21:24:13.696Z,5.10
2023-01-28T21:26:41.849Z,4.28
2023-01-28T21:29:09.934Z,5.25
2023-01-28T21:31:37.914Z,5.10
2023-01-28T21:34:08.422Z,4.88
2023-01-28T21:36:37.470Z,4.93
2023-01-28T21:39:06.632Z,5.22
2023-01-28T21:41:34.846Z,4.85
2023-01-28T21:44:03.605Z,4.35
2023-01-28T21:46:33.831Z,4.28
2023-01-28T21:49:03.565Z,4.80
2023-01-28T21:51:40.455Z,5.75
2023-01-28T21:54:12.470Z,5.15
2023-01-28T21:56:40.692Z,4.82
2023-01-28T21:59:26.329Z,5.10
2023-01-28T22:01:54.966Z,5.40
2023-01-28T22:04:23.747Z,4.82
2023-01-28T22:06:55.393Z,4.60
2023-01-28T22:09:23.791Z,4.93
2023-01-28T22:11:52.524Z,4.95
2023-01-28T22:14:20.517Z,4.38
2023-01-28T22:16:48.895Z,5.00
2023-01-28T22:19:17.051Z,4.43
2023-01-28T22:21:46.892Z,4.50
2023-01-28T22:24:18.843Z,4.68
2023-01-28T22:26:48.207Z,5.10
2023-01-28T22:29:17.952Z,4.88
2023-01-28T22:31:47.239Z,4.60
2023-01-28T22:34:15.618Z,4.32
2023-01-28T22:36:43.824Z,5.40
2023-01-28T22:39:14.246Z,4.90
2023-01-28T22:41:44.596Z,4.40
2023-01-28T22:44:12.858Z,5.38
2023-01-28T22:46:41.292Z,4.60
2023-01-28T22:49:10.642Z,6.40
2023-01-28T22:51:38.761Z,5.18
2023-01-28T22:54:07.316Z,5.25
2023-01-28T22:56:35.561Z,4.60
2023-01-28T22:59:05.455Z,5.35
2023-01-28T23:01:33.738Z,5.75
2023-01-28T23:04:01.934Z,5.50
2023-01-28T23:06:31.085Z,5.43
2023-01-28T23:08:59.037Z,5.50
2023-01-28T23:11:27.737Z,5.35
2023-01-28T23:14:16.043Z,5.78
2023-01-28T23:17:03.556Z,5.68
2023-01-28T23:19:50.146Z,5.38
2023-01-28T23:22:40.110Z,6.20
2023-01-28T23:25:08.873Z,6.40
2023-01-28T23:27:37.119Z,5.55
2023-01-28T23:30:10.011Z,6.13
2023-01-28T23:32:40.944Z,7.13
2023-01-28T23:35:09.938Z,6.95
2023-01-28T23:37:38.364Z,6.80
2023-01-28T23:40:08.017Z,6.90
2023-01-28T23:42:36.166Z,6.05
2023-01-28T23:45:06.175Z,6.93
2023-01-28T23:47:34.357Z,6.38
2023-01-28T23:50:04.271Z,7.18
2023-01-28T23:52:32.552Z,7.53
2023-01-28T23:55:00.834Z,6.88
2023-01-28T23:57:28.933Z,6.00
2023-01-28T23:59:56.955Z,7.32
