createdAt,value
2023-07-05T00:02:18.657Z,9.7
2023-07-05T00:07:18.622Z,9.8
2023-07-05T00:12:18.668Z,10
2023-07-05T00:17:18.634Z,10
2023-07-05T00:22:18.590Z,9.6
2023-07-05T00:27:18.578Z,9.8
2023-07-05T00:32:18.607Z,11.6
2023-07-05T00:37:18.613Z,11.6
2023-07-05T00:42:18.477Z,12.4
2023-07-05T00:47:25.177Z,13.6
2023-07-05T00:52:20.638Z,13.7
2023-07-05T00:57:20.050Z,13.9
2023-07-05T01:02:18.733Z,13.8
2023-07-05T01:07:18.443Z,14.5
2023-07-05T01:12:22.598Z,14.3
2023-07-05T01:17:21.013Z,15
2023-07-05T01:22:25.106Z,14.9
2023-07-05T01:27:29.542Z,15.2
2023-07-05T01:32:21.737Z,14.5
2023-07-05T01:37:28.240Z,14.9
2023-07-05T01:42:18.267Z,15.5
2023-07-05T01:47:20.469Z,15.7
2023-07-05T01:52:23.084Z,15
2023-07-05T01:57:22.084Z,14.5
2023-07-05T02:02:19.580Z,13.6
2023-07-05T02:07:18.100Z,13.8
2023-07-05T02:12:18.146Z,12.7
2023-07-05T02:17:18.204Z,13.6
2023-07-05T02:22:20.256Z,13.3
2023-07-05T02:27:18.069Z,13.1
2023-07-05T02:32:18.335Z,12
2023-07-05T02:37:18.204Z,11
2023-07-05T02:42:18.056Z,11.2
2023-07-05T02:47:19.260Z,11
2023-07-05T02:52:18.137Z,10.3
2023-07-05T02:57:17.963Z,10.6
2023-07-05T03:02:17.989Z,9.6
2023-07-05T03:07:17.979Z,9.7
2023-07-05T03:12:18.472Z,8.7
2023-07-05T03:17:18.084Z,8.1
2023-07-05T03:22:18.092Z,6.4
2023-07-05T03:27:18.063Z,5.6
2023-07-05T03:32:18.073Z,4.5
2023-07-05T03:37:18.231Z,3.6
2023-07-05T03:42:18.076Z,3.4
2023-07-05T03:47:18.177Z,3.4
2023-07-05T03:52:18.193Z,3.4
2023-07-05T03:57:18.104Z,3.4
2023-07-05T04:02:18.058Z,4.6
2023-07-05T04:07:18.116Z,3.8
2023-07-05T04:12:18.271Z,3.7
2023-07-05T04:17:18.084Z,3.6
2023-07-05T04:22:17.967Z,3.9
2023-07-05T04:27:17.943Z,3.5
2023-07-05T04:32:17.978Z,3.5
2023-07-05T04:37:29.008Z,3.9
2023-07-05T04:42:17.831Z,3
2023-07-05T04:47:17.651Z,3.3
2023-07-05T04:52:17.650Z,3.5
2023-07-05T04:57:27.219Z,3.4
2023-07-05T05:02:17.698Z,3.2
2023-07-05T05:07:17.615Z,3.5
2023-07-05T05:12:17.570Z,3.2
2023-07-05T05:17:17.577Z,3.1
2023-07-05T05:22:17.896Z,3.3
2023-07-05T05:27:17.546Z,3.8
2023-07-05T05:32:17.562Z,3.8
2023-07-05T05:37:17.586Z,3.4
2023-07-05T05:42:17.587Z,3.5
2023-07-05T05:47:17.789Z,3.4
2023-07-05T05:52:17.800Z,3.3
2023-07-05T05:57:17.967Z,3.7
2023-07-05T06:02:18.258Z,3.3
2023-07-05T06:07:18.198Z,3.4
2023-07-05T06:12:18.310Z,2.9
2023-07-05T06:17:18.359Z,3.5
2023-07-05T06:22:18.351Z,3.3
2023-07-05T06:27:18.949Z,3
2023-07-05T06:32:18.240Z,3.4
2023-07-05T06:37:18.276Z,3.6
2023-07-05T06:42:18.362Z,3.2
2023-07-05T06:47:18.285Z,3.2
2023-07-05T06:52:18.255Z,3.3
2023-07-05T06:57:18.699Z,2.9
2023-07-05T07:02:18.357Z,2.8
2023-07-05T07:07:18.326Z,3.3
2023-07-05T07:12:18.346Z,3.1
2023-07-05T07:17:18.261Z,3.1
2023-07-05T07:22:18.212Z,3.2
2023-07-05T07:27:18.456Z,2.5
2023-07-05T07:32:18.038Z,3.1
2023-07-05T07:37:17.973Z,2.1
2023-07-05T07:42:17.937Z,2.1
2023-07-05T07:47:18.220Z,2.1
2023-07-05T07:52:17.985Z,1.2
2023-07-05T07:57:17.955Z,1.1
2023-07-05T08:02:19.585Z,1.2
2023-07-05T08:07:18.670Z,1.4
2023-07-05T08:12:18.037Z,1.7
2023-07-05T08:17:17.798Z,1.7
2023-07-05T08:22:19.381Z,1.9
2023-07-05T08:27:17.803Z,1.6
2023-07-05T08:32:17.801Z,1.8
2023-07-05T08:37:17.609Z,1.6
2023-07-05T08:42:25.099Z,1.7
2023-07-05T08:47:22.634Z,1.6
2023-07-05T08:52:24.942Z,1.6
2023-07-05T08:57:22.225Z,2.5
2023-07-05T09:02:20.715Z,2.6
2023-07-05T09:07:21.534Z,3.4
2023-07-05T09:12:23.567Z,4.3
2023-07-05T09:17:22.176Z,4.6
2023-07-05T09:22:19.925Z,2.6
2023-07-05T09:27:20.468Z,2
2023-07-05T09:32:17.896Z,2.4
2023-07-05T09:37:21.070Z,2.4
2023-07-05T09:42:20.230Z,1.9
2023-07-05T09:47:16.875Z,2.1
2023-07-05T09:52:18.758Z,2.3
2023-07-05T09:57:26.467Z,2.1
2023-07-05T10:02:23.059Z,2
2023-07-05T10:07:23.572Z,2.4
2023-07-05T10:12:18.721Z,2.5
2023-07-05T10:17:16.746Z,2.3
2023-07-05T10:22:18.502Z,2.5
2023-07-05T10:27:22.841Z,1.9
2023-07-05T10:32:23.475Z,2.8
2023-07-05T10:37:28.122Z,2.8
2023-07-05T10:42:17.061Z,2.6
2023-07-05T10:47:18.782Z,2.6
2023-07-05T10:52:19.290Z,3
2023-07-05T10:57:19.758Z,2.8
2023-07-05T11:02:25.076Z,3.2
2023-07-05T11:07:17.757Z,2.8
2023-07-05T11:12:21.607Z,2.6
2023-07-05T11:17:23.241Z,2.7
2023-07-05T11:22:28.304Z,2.7
2023-07-05T11:27:28.887Z,2.7
2023-07-05T11:32:16.695Z,2.9
2023-07-05T11:37:27.919Z,2.6
2023-07-05T11:42:36.760Z,2.8
2023-07-05T11:47:26.571Z,3.4
2023-07-05T11:52:19.418Z,3.4
2023-07-05T11:57:17.153Z,2.5
2023-07-05T12:02:27.581Z,2.5
2023-07-05T12:07:17.172Z,2.2
2023-07-05T12:12:18.216Z,2.7
2023-07-05T12:17:18.951Z,2.4
2023-07-05T12:22:20.011Z,2.3
2023-07-05T12:27:22.850Z,2.2
2023-07-05T12:32:21.360Z,2.2
2023-07-05T12:37:16.482Z,2.4
2023-07-05T12:42:18.234Z,2.4
2023-07-05T12:47:20.761Z,2.2
2023-07-05T12:52:24.522Z,2.4
2023-07-05T12:57:21.879Z,3.1
2023-07-05T13:02:20.286Z,2.8
2023-07-05T13:07:22.207Z,3
2023-07-05T13:12:16.137Z,3
2023-07-05T13:17:22.547Z,3.3
2023-07-05T13:22:27.896Z,3.1
2023-07-05T13:27:24.450Z,3.4
2023-07-05T13:32:27.979Z,3.8
2023-07-05T13:37:18.853Z,3.4
2023-07-05T13:42:17.135Z,3.3
2023-07-05T13:47:15.474Z,3.5
2023-07-05T13:52:19.193Z,3.3
2023-07-05T13:57:17.418Z,3.1
2023-07-05T14:02:27.147Z,3.3
2023-07-05T14:07:15.744Z,4.2
2023-07-05T14:12:19.087Z,4
2023-07-05T14:17:18.028Z,4.2
2023-07-05T14:22:16.236Z,3.7
2023-07-05T14:27:18.907Z,4
2023-07-05T14:32:16.428Z,3.8
2023-07-05T14:37:14.808Z,4.1
2023-07-05T14:42:16.520Z,3.3
2023-07-05T14:47:15.788Z,3.4
2023-07-05T14:52:15.892Z,2.9
2023-07-05T14:57:16.996Z,2.9
2023-07-05T15:02:18.615Z,3
2023-07-05T15:07:19.091Z,3.3
2023-07-05T15:12:15.575Z,2.5
2023-07-05T15:17:13.999Z,2.2
2023-07-05T15:22:14.093Z,2.4
2023-07-05T15:27:14.127Z,2.4
2023-07-05T15:32:14.818Z,2.1
2023-07-05T15:37:14.591Z,2.5
2023-07-05T15:42:14.676Z,2.3
2023-07-05T15:47:14.582Z,2.4
2023-07-05T15:52:14.706Z,2.6
2023-07-05T15:57:16.474Z,2.8
2023-07-05T16:02:16.054Z,3.5
2023-07-05T16:07:14.847Z,3.7
2023-07-05T16:12:15.191Z,4.4
2023-07-05T16:17:14.836Z,4.3
2023-07-05T16:22:14.852Z,3.9
2023-07-05T16:27:18.080Z,3.9
2023-07-05T16:32:15.275Z,3.6
2023-07-05T16:37:14.872Z,3.4
2023-07-05T16:42:15.111Z,2.5
2023-07-05T16:47:15.008Z,2.8
2023-07-05T16:52:15.074Z,2.6
2023-07-05T16:57:15.032Z,2.3
2023-07-05T17:02:15.135Z,2.8
2023-07-05T17:07:15.332Z,3.3
2023-07-05T17:12:17.248Z,2.9
2023-07-05T17:17:17.776Z,3.1
2023-07-05T17:22:15.729Z,3.1
2023-07-05T17:27:15.857Z,3.4
2023-07-05T17:32:16.148Z,3.6
2023-07-05T17:37:16.230Z,3.7
2023-07-05T17:42:16.563Z,3.7
2023-07-05T17:47:16.103Z,3.8
2023-07-05T17:52:16.177Z,3.7
2023-07-05T17:57:16.312Z,3.3
2023-07-05T18:02:17.790Z,3.2
2023-07-05T18:07:16.477Z,3.3
2023-07-05T18:12:16.744Z,3.1
2023-07-05T18:17:16.581Z,2.6
2023-07-05T18:22:16.898Z,3
2023-07-05T18:27:17.190Z,3.1
2023-07-05T18:32:16.669Z,2.9
2023-07-05T18:37:16.594Z,2.6
2023-07-05T18:42:16.663Z,2.9
2023-07-05T18:47:16.817Z,3
2023-07-05T18:52:16.569Z,3
2023-07-05T18:57:16.564Z,2.6
2023-07-05T19:02:17.284Z,2.6
2023-07-05T19:07:16.538Z,3.7
2023-07-05T19:12:16.555Z,3.3
2023-07-05T19:17:16.827Z,3.5
2023-07-05T19:22:16.508Z,3.5
2023-07-05T19:27:16.261Z,3.4
2023-07-05T19:32:16.889Z,3.4
2023-07-05T19:37:16.257Z,3.8
2023-07-05T19:42:16.854Z,3.8
2023-07-05T19:47:16.473Z,3.9
2023-07-05T19:52:16.876Z,3.9
2023-07-05T19:57:15.636Z,3.8
2023-07-05T20:02:16.121Z,3.8
2023-07-05T20:07:15.450Z,5.2
2023-07-05T20:12:17.333Z,4.8
2023-07-05T20:17:16.260Z,5.2
2023-07-05T20:22:15.015Z,5.6
2023-07-05T20:27:15.389Z,6.4
2023-07-05T20:32:14.745Z,6.2
2023-07-05T20:37:15.392Z,6
2023-07-05T20:42:14.453Z,6.8
2023-07-05T20:47:19.171Z,7.2
2023-07-05T20:52:14.337Z,6.6
2023-07-05T20:57:21.875Z,7
2023-07-05T21:02:13.701Z,7.3
2023-07-05T21:07:13.556Z,6.9
2023-07-05T21:12:14.065Z,6.7
2023-07-05T21:17:13.692Z,6.6
2023-07-05T21:22:13.278Z,7
2023-07-05T21:27:13.350Z,6.1
2023-07-05T21:32:13.204Z,5.7
2023-07-05T21:37:14.412Z,6.1
2023-07-05T21:42:12.885Z,6.1
2023-07-05T21:47:12.455Z,6.5
2023-07-05T21:52:12.690Z,6.5
2023-07-05T21:57:13.512Z,6.3
2023-07-05T22:02:13.036Z,7.1
2023-07-05T22:07:11.680Z,7.3
2023-07-05T22:12:12.163Z,7.3
2023-07-05T22:17:11.314Z,8
2023-07-05T22:22:11.043Z,8.2
2023-07-05T22:27:11.236Z,9.2
2023-07-05T22:32:11.003Z,9.7
2023-07-05T22:37:10.590Z,10.3
2023-07-05T22:42:10.452Z,10.4
2023-07-05T22:47:10.629Z,12.1
2023-07-05T22:52:10.454Z,12.5
2023-07-05T22:57:10.067Z,13.5
2023-07-05T23:02:09.822Z,13.7
2023-07-05T23:07:09.498Z,14.9
2023-07-05T23:12:09.503Z,17.3
2023-07-05T23:17:09.174Z,17.7
2023-07-05T23:22:08.973Z,19.1
2023-07-05T23:27:10.213Z,19.2
2023-07-05T23:32:09.451Z,20.2
2023-07-05T23:37:08.114Z,21.4
2023-07-05T23:42:08.209Z,20.7
2023-07-05T23:47:07.845Z,22.8
2023-07-05T23:52:07.991Z,22.3
2023-07-05T23:57:03.550Z,21.5
