createdAt,value
2017-08-23T00:02:09.911Z,87.40
2017-08-23T00:04:37.414Z,86.90
2017-08-23T00:07:04.841Z,86.60
2017-08-23T00:09:32.327Z,86.60
2017-08-23T00:11:59.789Z,87.40
2017-08-23T00:14:27.232Z,87.80
2017-08-23T00:16:55.519Z,89.20
2017-08-23T00:19:22.944Z,89.10
2017-08-23T00:21:50.472Z,90.00
2017-08-23T00:24:17.892Z,89.80
2017-08-23T00:26:45.337Z,90.00
2017-08-23T00:29:12.765Z,90.20
2017-08-23T00:31:40.255Z,90.30
2017-08-23T00:34:07.708Z,90.20
2017-08-23T00:36:35.160Z,90.20
2017-08-23T00:39:02.584Z,90.50
2017-08-23T00:41:30.081Z,91.00
2017-08-23T00:43:57.636Z,91.10
2017-08-23T00:46:25.092Z,91.30
2017-08-23T00:48:52.516Z,91.20
2017-08-23T00:51:19.970Z,91.00
2017-08-23T00:53:48.157Z,90.60
2017-08-23T00:56:15.583Z,90.60
2017-08-23T00:58:43.004Z,90.50
2017-08-23T01:01:10.456Z,90.50
2017-08-23T01:03:37.882Z,90.40
2017-08-23T01:06:05.336Z,90.40
2017-08-23T01:08:32.776Z,90.80
2017-08-23T01:11:00.963Z,90.90
2017-08-23T01:13:28.448Z,90.90
2017-08-23T01:15:55.860Z,90.80
2017-08-23T01:18:23.376Z,91.00
2017-08-23T01:20:50.840Z,91.00
2017-08-23T01:23:18.290Z,91.00
2017-08-23T01:25:45.740Z,91.20
2017-08-23T01:28:13.145Z,91.40
2017-08-23T01:30:40.573Z,91.50
2017-08-23T01:33:07.996Z,91.70
2017-08-23T01:35:35.408Z,91.80
2017-08-23T01:38:02.973Z,91.80
2017-08-23T01:40:30.500Z,92.20
2017-08-23T01:42:57.982Z,92.30
2017-08-23T01:45:25.406Z,92.30
2017-08-23T01:47:52.900Z,92.40
2017-08-23T01:50:20.329Z,92.10
2017-08-23T01:52:47.806Z,91.90
2017-08-23T01:55:15.350Z,91.70
2017-08-23T01:57:42.807Z,91.50
2017-08-23T02:00:10.288Z,91.60
2017-08-23T02:02:37.822Z,91.70
2017-08-23T02:05:05.269Z,91.60
2017-08-23T02:07:32.691Z,91.60
2017-08-23T02:10:00.156Z,91.30
2017-08-23T02:12:27.581Z,91.20
2017-08-23T02:14:55.001Z,90.90
2017-08-23T02:17:22.436Z,90.90
2017-08-23T02:19:49.946Z,91.20
2017-08-23T02:22:17.344Z,91.40
2017-08-23T02:24:44.804Z,91.50
2017-08-23T02:27:12.208Z,91.60
2017-08-23T02:29:39.732Z,91.50
2017-08-23T02:32:07.191Z,91.30
2017-08-23T02:34:34.647Z,91.30
2017-08-23T02:37:02.102Z,91.50
2017-08-23T02:39:29.564Z,91.80
2017-08-23T02:41:57.024Z,91.90
2017-08-23T02:44:24.477Z,92.40
2017-08-23T02:46:51.912Z,92.80
2017-08-23T02:49:19.373Z,92.70
2017-08-23T02:51:46.828Z,92.40
2017-08-23T02:54:14.284Z,92.90
2017-08-23T02:56:41.709Z,93.70
2017-08-23T02:59:09.142Z,93.20
2017-08-23T03:01:36.660Z,93.30
2017-08-23T03:04:04.116Z,93.60
2017-08-23T03:06:31.614Z,94.00
2017-08-23T03:08:59.048Z,93.90
2017-08-23T03:11:26.472Z,94.00
2017-08-23T03:13:54.685Z,93.60
2017-08-23T03:16:22.114Z,93.60
2017-08-23T03:18:49.719Z,93.20
2017-08-23T03:21:17.151Z,93.00
2017-08-23T03:23:44.632Z,93.00
2017-08-23T03:26:12.073Z,93.00
2017-08-23T03:28:39.488Z,93.40
2017-08-23T03:31:06.992Z,93.50
2017-08-23T03:33:34.441Z,93.30
2017-08-23T03:36:01.985Z,93.40
2017-08-23T03:38:29.455Z,93.50
2017-08-23T03:40:57.050Z,93.70
2017-08-23T03:43:25.241Z,95.20
2017-08-23T03:45:52.681Z,95.20
2017-08-23T03:48:20.242Z,95.60
2017-08-23T03:53:21.636Z,95.90
2017-08-23T03:55:49.067Z,95.80
2017-08-23T03:58:16.509Z,95.90
2017-08-23T04:00:43.932Z,96.00
2017-08-23T04:03:11.360Z,96.30
2017-08-23T04:05:39.548Z,96.30
2017-08-23T04:08:07.745Z,96.30
2017-08-23T04:10:35.238Z,96.30
2017-08-23T04:13:02.675Z,96.30
2017-08-23T04:15:30.105Z,96.10
2017-08-23T04:17:57.590Z,96.50
2017-08-23T04:20:25.017Z,96.60
2017-08-23T04:22:52.503Z,96.40
2017-08-23T04:25:19.958Z,96.40
2017-08-23T04:27:47.388Z,96.30
2017-08-23T04:30:14.885Z,96.40
2017-08-23T04:32:42.330Z,96.80
2017-08-23T04:35:09.785Z,96.90
2017-08-23T04:37:37.241Z,96.90
2017-08-23T04:40:04.698Z,96.80
2017-08-23T04:42:32.244Z,96.70
2017-08-23T04:44:59.691Z,96.80
2017-08-23T04:47:27.149Z,96.80
2017-08-23T04:49:54.593Z,96.70
2017-08-23T04:52:22.069Z,96.60
2017-08-23T04:54:49.524Z,96.60
2017-08-23T04:57:17.056Z,96.70
2017-08-23T04:59:44.488Z,97.00
2017-08-23T05:02:11.921Z,97.10
2017-08-23T05:04:39.457Z,97.50
2017-08-23T05:07:06.882Z,97.80
2017-08-23T05:09:34.359Z,98.30
2017-08-23T05:12:01.789Z,98.10
2017-08-23T05:14:29.270Z,97.60
2017-08-23T05:16:56.736Z,97.60
2017-08-23T05:19:24.160Z,97.30
2017-08-23T05:21:51.597Z,97.30
2017-08-23T05:24:19.036Z,97.20
2017-08-23T05:26:46.476Z,97.30
2017-08-23T05:29:13.909Z,97.20
2017-08-23T05:31:41.358Z,97.20
2017-08-23T05:34:08.836Z,97.20
2017-08-23T05:36:36.272Z,97.20
2017-08-23T05:39:03.699Z,96.80
2017-08-23T05:41:31.126Z,96.60
2017-08-23T05:43:58.751Z,96.50
2017-08-23T05:46:26.301Z,96.50
2017-08-23T05:48:53.719Z,96.40
2017-08-23T05:51:21.315Z,96.30
2017-08-23T05:53:48.739Z,96.40
2017-08-23T05:56:16.238Z,96.20
2017-08-23T05:58:43.684Z,96.00
2017-08-23T06:01:11.119Z,96.10
2017-08-23T06:03:38.609Z,96.10
2017-08-23T06:06:06.255Z,96.10
2017-08-23T06:08:33.661Z,96.10
2017-08-23T06:11:01.191Z,95.80
2017-08-23T06:13:28.616Z,96.10
2017-08-23T06:15:56.102Z,95.80
2017-08-23T06:18:23.539Z,95.80
2017-08-23T06:20:51.000Z,95.70
2017-08-23T06:23:18.464Z,95.60
2017-08-23T06:25:45.911Z,95.30
2017-08-23T06:28:13.444Z,95.30
2017-08-23T06:30:40.875Z,95.30
2017-08-23T06:33:09.115Z,94.80
2017-08-23T06:35:36.671Z,94.80
2017-08-23T06:38:04.089Z,94.80
2017-08-23T06:40:31.564Z,94.70
2017-08-23T06:42:59.036Z,94.30
2017-08-23T06:45:26.485Z,94.00
2017-08-23T06:47:53.908Z,93.90
2017-08-23T06:50:21.492Z,93.50
2017-08-23T06:52:48.904Z,93.30
2017-08-23T06:55:17.095Z,92.80
2017-08-23T06:57:44.534Z,92.80
2017-08-23T07:00:12.852Z,92.60
2017-08-23T07:02:40.313Z,92.60
2017-08-23T07:05:07.733Z,92.50
2017-08-23T07:07:35.920Z,92.30
2017-08-23T07:10:03.419Z,92.30
2017-08-23T07:12:30.892Z,91.90
2017-08-23T07:14:58.392Z,91.40
2017-08-23T07:17:25.828Z,91.20
2017-08-23T07:19:53.343Z,91.00
2017-08-23T07:22:20.761Z,90.90
2017-08-23T07:24:48.239Z,90.60
2017-08-23T07:27:15.701Z,90.30
2017-08-23T07:29:43.148Z,89.90
2017-08-23T07:32:12.614Z,88.80
2017-08-23T07:34:40.141Z,88.10
2017-08-23T07:37:09.137Z,88.10
2017-08-23T07:39:38.862Z,87.60
2017-08-23T07:42:06.301Z,86.90
2017-08-23T07:44:33.740Z,86.50
2017-08-23T07:47:01.188Z,85.20
2017-08-23T07:49:29.441Z,83.90
2017-08-23T07:51:56.929Z,83.80
2017-08-23T07:54:24.384Z,83.60
2017-08-23T07:56:51.849Z,82.60
2017-08-23T07:59:19.272Z,83.20
2017-08-23T08:01:46.759Z,83.20
2017-08-23T08:04:14.216Z,82.20
2017-08-23T08:06:41.640Z,82.20
2017-08-23T08:09:09.076Z,81.10
2017-08-23T08:11:36.576Z,80.40
2017-08-23T08:14:04.044Z,80.00
2017-08-23T08:16:31.493Z,78.90
2017-08-23T08:18:58.932Z,78.30
2017-08-23T08:21:26.373Z,77.90
2017-08-23T08:23:53.864Z,76.90
2017-08-23T08:26:21.273Z,75.90
2017-08-23T08:28:48.762Z,74.70
2017-08-23T08:31:16.164Z,74.20
2017-08-23T08:33:43.688Z,74.20
2017-08-23T08:36:11.131Z,73.60
2017-08-23T08:38:38.537Z,73.30
2017-08-23T08:41:06.064Z,72.80
2017-08-23T08:43:33.484Z,72.00
2017-08-23T08:46:00.937Z,72.00
2017-08-23T08:48:28.411Z,71.60
2017-08-23T08:50:55.855Z,71.10
2017-08-23T08:53:23.324Z,71.10
2017-08-23T08:55:50.780Z,70.10
2017-08-23T08:58:18.180Z,69.20
2017-08-23T09:00:45.614Z,69.20
2017-08-23T09:03:13.052Z,69.00
2017-08-23T09:05:40.492Z,68.90
2017-08-23T09:08:07.980Z,66.60
2017-08-23T09:10:35.402Z,67.40
2017-08-23T09:13:02.880Z,66.30
2017-08-23T09:15:30.440Z,67.30
2017-08-23T09:17:57.885Z,65.80
2017-08-23T09:20:25.349Z,61.40
2017-08-23T09:22:52.777Z,59.90
2017-08-23T09:25:20.215Z,61.80
2017-08-23T09:27:48.667Z,62.20
2017-08-23T09:30:16.091Z,62.30
2017-08-23T09:32:43.522Z,63.30
2017-08-23T09:35:11.308Z,62.60
2017-08-23T09:37:38.717Z,63.00
2017-08-23T09:40:06.155Z,62.90
2017-08-23T09:42:33.574Z,62.80
2017-08-23T09:45:01.211Z,62.80
2017-08-23T09:47:29.416Z,61.80
2017-08-23T09:49:56.873Z,61.80
2017-08-23T09:52:24.303Z,60.10
2017-08-23T09:54:51.785Z,59.70
2017-08-23T09:57:19.212Z,60.50
2017-08-23T09:59:46.623Z,58.60
2017-08-23T10:02:14.248Z,59.10
2017-08-23T10:04:41.664Z,59.30
2017-08-23T10:07:09.096Z,60.10
2017-08-23T10:09:36.516Z,59.80
2017-08-23T10:12:03.982Z,58.30
2017-08-23T10:14:31.414Z,57.10
2017-08-23T10:16:58.841Z,58.00
2017-08-23T10:19:26.354Z,57.70
2017-08-23T10:21:53.783Z,58.20
2017-08-23T10:24:21.269Z,58.30
2017-08-23T10:26:48.701Z,57.90
2017-08-23T10:29:16.127Z,57.20
2017-08-23T10:31:44.345Z,55.70
2017-08-23T10:34:11.786Z,55.70
2017-08-23T10:36:39.345Z,57.40
2017-08-23T10:39:07.625Z,58.80
2017-08-23T10:41:35.092Z,58.70
2017-08-23T10:44:02.653Z,57.90
2017-08-23T10:46:30.074Z,57.30
2017-08-23T10:48:57.501Z,57.60
2017-08-23T10:51:25.112Z,56.90
2017-08-23T10:53:52.537Z,56.10
2017-08-23T10:56:19.966Z,55.90
2017-08-23T10:58:47.392Z,55.70
2017-08-23T11:01:14.837Z,55.20
2017-08-23T11:03:42.268Z,54.90
2017-08-23T11:06:09.759Z,55.30
2017-08-23T11:08:37.212Z,54.90
2017-08-23T11:11:04.638Z,54.10
2017-08-23T11:13:32.128Z,55.20
2017-08-23T11:15:59.781Z,53.00
2017-08-23T11:18:27.254Z,52.70
2017-08-23T11:20:54.693Z,54.00
2017-08-23T11:23:22.153Z,52.70
2017-08-23T11:25:49.710Z,52.30
2017-08-23T11:28:17.148Z,53.10
2017-08-23T11:30:44.625Z,52.70
2017-08-23T11:33:12.090Z,52.70
2017-08-23T11:35:39.500Z,53.10
2017-08-23T11:38:07.026Z,53.10
2017-08-23T11:40:34.447Z,51.80
2017-08-23T11:43:01.868Z,49.80
2017-08-23T11:45:30.044Z,48.70
2017-08-23T11:47:57.541Z,48.60
2017-08-23T11:50:24.997Z,48.80
2017-08-23T11:52:52.427Z,48.50
2017-08-23T11:55:19.907Z,47.00
2017-08-23T11:57:47.363Z,48.30
2017-08-23T12:00:14.776Z,45.90
2017-08-23T12:02:42.994Z,46.90
2017-08-23T12:05:10.412Z,46.80
2017-08-23T12:07:37.936Z,44.40
2017-08-23T12:10:05.435Z,43.90
2017-08-23T12:12:32.924Z,43.30
2017-08-23T12:15:00.356Z,40.70
2017-08-23T12:17:27.841Z,40.60
2017-08-23T12:19:55.331Z,39.50
2017-08-23T12:22:23.517Z,34.40
2017-08-23T12:24:51.020Z,34.30
2017-08-23T12:27:18.440Z,34.00
2017-08-23T12:29:45.920Z,34.20
2017-08-23T12:32:13.385Z,31.80
2017-08-23T12:34:40.883Z,32.80
2017-08-23T12:37:08.308Z,30.90
2017-08-23T12:39:35.737Z,30.00
2017-08-23T12:42:03.207Z,28.90
2017-08-23T12:44:30.679Z,29.50
2017-08-23T12:46:58.095Z,29.20
2017-08-23T12:49:25.576Z,29.50
2017-08-23T12:51:53.075Z,29.20
2017-08-23T12:54:20.512Z,28.10
2017-08-23T12:56:47.976Z,27.60
2017-08-23T12:59:15.628Z,27.40
2017-08-23T13:01:43.184Z,28.30
2017-08-23T13:04:10.953Z,29.80
2017-08-23T13:06:38.372Z,29.60
2017-08-23T13:09:05.865Z,30.80
2017-08-23T13:11:33.296Z,29.40
2017-08-23T13:14:00.882Z,30.20
2017-08-23T13:16:28.288Z,28.90
2017-08-23T13:18:55.723Z,29.10
2017-08-23T13:21:23.251Z,28.80
2017-08-23T13:23:50.709Z,28.80
2017-08-23T13:26:18.289Z,28.60
2017-08-23T13:28:45.828Z,28.80
2017-08-23T13:31:13.258Z,29.00
2017-08-23T13:33:40.740Z,27.10
2017-08-23T13:36:08.194Z,26.90
2017-08-23T13:38:35.650Z,27.30
2017-08-23T13:41:03.105Z,26.80
2017-08-23T13:43:30.519Z,28.70
2017-08-23T13:45:57.953Z,29.10
2017-08-23T13:48:25.379Z,29.20
2017-08-23T13:50:52.833Z,28.00
2017-08-23T13:53:20.257Z,26.00
2017-08-23T13:55:47.683Z,27.90
2017-08-23T13:58:15.287Z,28.90
2017-08-23T14:00:42.679Z,28.30
2017-08-23T14:03:10.124Z,26.60
2017-08-23T14:05:37.571Z,25.90
2017-08-23T14:08:05.036Z,28.00
2017-08-23T14:10:32.449Z,27.90
2017-08-23T14:12:59.864Z,28.00
2017-08-23T14:15:27.380Z,28.80
2017-08-23T14:17:54.828Z,27.50
2017-08-23T14:20:22.296Z,28.90
2017-08-23T14:22:49.750Z,29.50
2017-08-23T14:25:17.175Z,29.20
2017-08-23T14:27:44.677Z,29.30
2017-08-23T14:30:12.220Z,29.40
2017-08-23T14:32:39.718Z,28.70
2017-08-23T14:35:07.105Z,28.60
2017-08-23T14:37:34.521Z,28.20
2017-08-23T14:40:02.033Z,28.90
2017-08-23T14:42:29.504Z,29.20
2017-08-23T14:44:56.963Z,29.10
2017-08-23T14:47:24.421Z,29.60
2017-08-23T14:49:51.933Z,29.60
2017-08-23T14:52:19.361Z,29.30
2017-08-23T14:54:46.905Z,30.50
2017-08-23T14:57:14.340Z,31.10
2017-08-23T14:59:41.809Z,30.80
2017-08-23T15:02:09.252Z,30.30
2017-08-23T15:04:36.663Z,30.80
2017-08-23T15:07:04.099Z,31.90
2017-08-23T15:09:31.924Z,30.40
2017-08-23T15:11:59.341Z,31.90
2017-08-23T15:14:26.976Z,31.90
2017-08-23T15:16:54.433Z,32.20
2017-08-23T15:19:21.911Z,32.50
2017-08-23T15:21:49.341Z,32.40
2017-08-23T15:24:16.804Z,32.60
2017-08-23T15:26:44.231Z,32.60
2017-08-23T15:29:11.716Z,32.50
2017-08-23T15:31:39.172Z,32.90
2017-08-23T15:34:06.629Z,33.20
2017-08-23T15:36:34.071Z,33.20
2017-08-23T15:39:01.468Z,32.60
2017-08-23T15:41:28.994Z,31.90
2017-08-23T15:43:56.452Z,32.00
2017-08-23T15:46:23.860Z,33.10
2017-08-23T15:48:52.173Z,33.70
2017-08-23T15:51:19.640Z,33.70
2017-08-23T15:53:47.106Z,32.80
2017-08-23T15:56:14.560Z,33.20
2017-08-23T15:58:41.973Z,33.30
2017-08-23T16:01:09.392Z,34.20
2017-08-23T16:03:36.827Z,35.00
2017-08-23T16:06:04.254Z,36.50
2017-08-23T16:08:31.738Z,37.20
2017-08-23T16:10:59.200Z,37.20
2017-08-23T16:13:26.625Z,37.80
2017-08-23T16:15:54.846Z,37.00
2017-08-23T16:18:22.320Z,37.00
2017-08-23T16:20:49.757Z,37.30
2017-08-23T16:23:17.180Z,37.20
2017-08-23T16:25:45.373Z,37.50
2017-08-23T16:28:12.797Z,37.50
2017-08-23T16:30:40.982Z,38.80
2017-08-23T16:33:09.158Z,39.20
2017-08-23T16:35:36.594Z,39.20
2017-08-23T16:38:04.064Z,39.50
2017-08-23T16:40:31.513Z,40.50
2017-08-23T16:42:59.700Z,41.30
2017-08-23T16:45:27.189Z,41.30
2017-08-23T16:47:54.617Z,41.40
2017-08-23T16:50:22.034Z,41.50
2017-08-23T16:52:49.548Z,41.80
2017-08-23T16:55:16.974Z,42.50
2017-08-23T16:57:44.389Z,42.10
2017-08-23T17:00:11.931Z,42.10
2017-08-23T17:02:39.373Z,41.60
2017-08-23T17:05:06.785Z,41.50
2017-08-23T17:07:34.289Z,41.80
2017-08-23T17:10:01.847Z,42.10
2017-08-23T17:12:29.265Z,42.20
2017-08-23T17:14:56.681Z,42.70
2017-08-23T17:17:24.221Z,42.40
2017-08-23T17:19:51.639Z,43.50
2017-08-23T17:22:19.148Z,43.80
2017-08-23T17:24:46.561Z,45.50
2017-08-23T17:27:13.988Z,45.00
2017-08-23T17:29:41.468Z,45.10
2017-08-23T17:32:08.891Z,45.40
2017-08-23T17:34:36.379Z,45.70
2017-08-23T17:37:03.796Z,46.10
2017-08-23T17:39:31.228Z,46.40
2017-08-23T17:41:58.648Z,46.70
2017-08-23T17:44:26.865Z,47.30
2017-08-23T17:46:54.291Z,47.30
2017-08-23T17:49:21.702Z,47.70
2017-08-23T17:51:49.135Z,47.80
2017-08-23T17:54:16.579Z,48.00
2017-08-23T17:56:44.031Z,48.10
2017-08-23T17:59:11.495Z,48.40
2017-08-23T18:01:38.949Z,48.60
2017-08-23T18:04:06.364Z,48.80
2017-08-23T18:06:33.798Z,49.10
2017-08-23T18:09:01.373Z,49.40
2017-08-23T18:11:28.796Z,49.60
2017-08-23T18:13:56.224Z,50.10
2017-08-23T18:16:23.715Z,50.20
2017-08-23T18:18:51.242Z,50.30
2017-08-23T18:21:18.690Z,50.70
2017-08-23T18:23:46.116Z,50.80
2017-08-23T18:26:14.317Z,51.20
2017-08-23T18:28:41.749Z,51.20
2017-08-23T18:31:09.228Z,51.10
2017-08-23T18:33:36.648Z,51.50
2017-08-23T18:36:04.071Z,52.20
2017-08-23T18:38:31.609Z,51.60
2017-08-23T18:40:59.038Z,51.90
2017-08-23T18:43:26.467Z,52.00
2017-08-23T18:45:53.886Z,52.20
2017-08-23T18:48:21.305Z,53.00
2017-08-23T18:50:48.791Z,52.40
2017-08-23T18:53:16.240Z,52.60
2017-08-23T18:55:43.792Z,52.70
2017-08-23T18:58:11.254Z,52.90
2017-08-23T19:00:38.770Z,52.90
2017-08-23T19:03:06.991Z,53.00
2017-08-23T19:05:34.411Z,53.10
2017-08-23T19:08:01.836Z,53.10
2017-08-23T19:10:29.361Z,53.40
2017-08-23T19:12:56.793Z,53.70
2017-08-23T19:15:24.209Z,54.00
2017-08-23T19:17:51.633Z,54.10
2017-08-23T19:20:19.053Z,54.20
2017-08-23T19:22:46.500Z,54.50
2017-08-23T19:25:14.700Z,55.10
2017-08-23T19:27:42.116Z,54.80
2017-08-23T19:30:10.304Z,55.20
2017-08-23T19:32:37.796Z,55.20
2017-08-23T19:35:05.252Z,55.30
2017-08-23T19:37:32.700Z,55.60
2017-08-23T19:40:00.140Z,55.70
2017-08-23T19:42:27.550Z,55.80
2017-08-23T19:44:54.965Z,55.90
2017-08-23T19:47:22.408Z,56.10
2017-08-23T19:49:49.923Z,56.10
2017-08-23T19:52:17.334Z,56.30
2017-08-23T19:54:44.764Z,56.40
2017-08-23T19:57:12.176Z,56.60
2017-08-23T19:59:39.633Z,56.70
2017-08-23T20:02:07.051Z,56.80
2017-08-23T20:04:34.536Z,56.90
2017-08-23T20:07:01.992Z,57.10
2017-08-23T20:09:29.420Z,57.20
2017-08-23T20:11:57.601Z,57.40
2017-08-23T20:14:25.020Z,57.30
2017-08-23T20:16:52.536Z,57.50
2017-08-23T20:19:19.989Z,57.50
2017-08-23T20:21:47.452Z,57.60
2017-08-23T20:24:14.868Z,57.70
2017-08-23T20:26:43.075Z,58.10
2017-08-23T20:29:10.540Z,58.00
2017-08-23T20:31:38.072Z,58.10
2017-08-23T20:34:05.505Z,58.40
2017-08-23T20:36:32.944Z,58.60
2017-08-23T20:39:00.460Z,58.90
2017-08-23T20:41:27.872Z,59.30
2017-08-23T20:43:55.303Z,59.20
2017-08-23T20:46:22.744Z,59.50
2017-08-23T20:48:50.181Z,59.70
2017-08-23T20:51:17.641Z,59.90
2017-08-23T20:53:45.060Z,60.00
2017-08-23T20:56:12.555Z,60.10
2017-08-23T20:58:40.016Z,60.10
2017-08-23T21:01:07.452Z,60.20
2017-08-23T21:03:34.933Z,60.30
2017-08-23T21:06:02.372Z,60.30
2017-08-23T21:08:29.836Z,60.50
2017-08-23T21:10:57.315Z,60.50
2017-08-23T21:13:24.713Z,60.70
2017-08-23T21:15:52.154Z,60.70
2017-08-23T21:18:19.598Z,60.80
2017-08-23T21:20:46.984Z,60.70
2017-08-23T21:23:14.419Z,61.10
2017-08-23T21:25:41.936Z,61.40
2017-08-23T21:28:10.204Z,61.40
2017-08-23T21:30:37.674Z,61.40
2017-08-23T21:33:05.096Z,61.40
2017-08-23T21:35:32.569Z,61.90
2017-08-23T21:38:00.025Z,62.10
2017-08-23T21:40:27.448Z,62.20
2017-08-23T21:42:55.656Z,62.70
2017-08-23T21:45:23.083Z,62.60
2017-08-23T21:47:50.512Z,62.90
2017-08-23T21:50:18.024Z,63.20
2017-08-23T21:52:45.517Z,64.20
2017-08-23T21:55:13.036Z,62.90
2017-08-23T21:57:40.476Z,62.80
2017-08-23T22:00:07.962Z,62.70
2017-08-23T22:02:35.377Z,62.80
2017-08-23T22:05:02.964Z,62.80
2017-08-23T22:07:30.421Z,63.00
2017-08-23T22:09:57.877Z,62.90
2017-08-23T22:12:25.309Z,63.00
2017-08-23T22:14:52.729Z,62.90
2017-08-23T22:17:20.352Z,63.30
2017-08-23T22:19:48.064Z,63.40
2017-08-23T22:22:15.564Z,63.30
2017-08-23T22:24:42.983Z,63.60
2017-08-23T22:27:11.197Z,63.90
2017-08-23T22:29:38.616Z,63.90
2017-08-23T22:32:06.060Z,63.90
2017-08-23T22:34:33.491Z,64.10
2017-08-23T22:37:04.111Z,64.30
2017-08-23T22:39:31.516Z,64.40
2017-08-23T22:41:59.140Z,64.70
2017-08-23T22:44:26.696Z,64.70
2017-08-23T22:46:54.119Z,65.00
2017-08-23T22:49:21.618Z,65.10
2017-08-23T22:51:49.066Z,65.10
2017-08-23T22:54:16.480Z,65.50
2017-08-23T22:56:44.665Z,65.50
2017-08-23T22:59:12.154Z,65.40
2017-08-23T23:01:39.573Z,66.10
2017-08-23T23:04:07.065Z,66.50
2017-08-23T23:06:34.496Z,66.70
2017-08-23T23:09:01.949Z,66.70
2017-08-23T23:11:29.380Z,66.70
2017-08-23T23:13:57.601Z,67.30
2017-08-23T23:16:25.828Z,67.50
2017-08-23T23:18:53.310Z,67.40
2017-08-23T23:21:22.312Z,67.40
2017-08-23T23:23:50.408Z,67.50
2017-08-23T23:26:17.888Z,67.50
2017-08-23T23:28:45.313Z,67.80
2017-08-23T23:31:12.732Z,67.80
2017-08-23T23:33:40.241Z,67.80
2017-08-23T23:36:07.696Z,68.00
2017-08-23T23:38:35.153Z,69.90
2017-08-23T23:41:02.573Z,70.30
2017-08-23T23:43:30.792Z,72.20
2017-08-23T23:45:58.209Z,72.20
2017-08-23T23:48:25.627Z,72.80
2017-08-23T23:50:53.144Z,74.20
2017-08-23T23:53:20.609Z,74.00
2017-08-23T23:55:48.033Z,74.40
2017-08-23T23:58:15.521Z,74.40
