createdAt,value
2023-03-11T00:01:00.050Z,32.56
2023-03-11T00:03:29.888Z,32.53
2023-03-11T00:06:01.729Z,32.46
2023-03-11T00:08:30.205Z,32.49
2023-03-11T00:11:01.591Z,32.64
2023-03-11T00:13:30.860Z,32.61
2023-03-11T00:15:59.857Z,32.71
2023-03-11T00:18:31.714Z,32.66
2023-03-11T00:21:01.723Z,32.80
2023-03-11T00:23:30.753Z,32.79
2023-03-11T00:25:59.961Z,32.88
2023-03-11T00:28:28.488Z,32.91
2023-03-11T00:30:56.959Z,32.99
2023-03-11T00:33:25.666Z,33.00
2023-03-11T00:35:55.535Z,33.63
2023-03-11T00:38:24.034Z,39.80
2023-03-11T00:40:52.708Z,42.17
2023-03-11T00:43:21.174Z,42.71
2023-03-11T00:45:49.710Z,43.21
2023-03-11T00:48:18.094Z,44.48
2023-03-11T00:50:46.883Z,44.70
2023-03-11T00:53:16.673Z,44.96
2023-03-11T00:55:45.117Z,45.62
2023-03-11T00:58:14.109Z,46.47
2023-03-11T01:00:42.905Z,46.38
2023-03-11T01:03:11.917Z,46.45
2023-03-11T01:05:40.644Z,47.14
2023-03-11T01:08:09.074Z,47.99
2023-03-11T01:10:39.098Z,47.69
2023-03-11T01:13:07.543Z,47.61
2023-03-11T01:15:38.432Z,48.47
2023-03-11T01:18:08.057Z,48.42
2023-03-11T01:20:38.249Z,48.36
2023-03-11T01:23:09.877Z,48.30
2023-03-11T01:25:39.814Z,48.50
2023-03-11T01:28:09.591Z,48.97
2023-03-11T01:30:40.654Z,48.88
2023-03-11T01:33:14.569Z,48.67
2023-03-11T01:35:43.733Z,48.82
2023-03-11T01:38:12.883Z,48.35
2023-03-11T01:40:45.070Z,48.12
2023-03-11T01:43:48.706Z,47.72
2023-03-11T01:46:20.540Z,46.94
2023-03-11T01:48:51.934Z,45.03
2023-03-11T01:51:28.764Z,44.61
2023-03-11T01:54:00.708Z,44.63
2023-03-11T01:56:31.884Z,43.88
2023-03-11T01:59:00.744Z,43.01
2023-03-11T02:01:29.582Z,41.15
2023-03-11T02:03:58.971Z,39.01
2023-03-11T02:06:27.709Z,39.62
2023-03-11T02:08:56.767Z,37.21
2023-03-11T02:11:30.750Z,37.42
2023-03-11T02:14:05.609Z,37.54
2023-03-11T02:16:34.205Z,37.40
2023-03-11T02:19:18.386Z,34.46
2023-03-11T02:21:47.287Z,34.78
2023-03-11T02:24:23.741Z,33.67
2023-03-11T02:26:57.131Z,34.76
2023-03-11T02:29:27.759Z,34.99
2023-03-11T02:31:57.945Z,35.70
2023-03-11T02:34:29.046Z,35.32
2023-03-11T02:36:59.200Z,35.15
2023-03-11T02:39:32.881Z,35.06
2023-03-11T02:42:06.877Z,34.49
2023-03-11T02:44:35.692Z,34.97
2023-03-11T02:47:04.243Z,34.62
2023-03-11T02:49:33.735Z,35.09
2023-03-11T02:52:02.169Z,35.10
2023-03-11T02:54:30.587Z,34.04
2023-03-11T02:56:59.111Z,34.54
2023-03-11T02:59:28.960Z,34.54
2023-03-11T03:01:57.449Z,32.82
2023-03-11T03:04:25.892Z,33.87
2023-03-11T03:06:54.435Z,33.98
2023-03-11T03:09:22.838Z,33.18
2023-03-11T03:11:51.290Z,32.90
2023-03-11T03:14:19.897Z,31.64
2023-03-11T03:16:49.806Z,32.40
2023-03-11T03:19:18.260Z,32.38
2023-03-11T03:21:46.752Z,32.98
2023-03-11T03:24:15.161Z,33.05
2023-03-11T03:26:43.619Z,33.05
2023-03-11T03:29:12.048Z,33.06
2023-03-11T03:31:40.968Z,32.66
2023-03-11T03:34:11.169Z,32.83
2023-03-11T03:36:39.704Z,32.83
2023-03-11T03:39:08.315Z,33.13
2023-03-11T03:41:36.804Z,32.50
2023-03-11T03:44:05.907Z,32.53
2023-03-11T03:46:34.328Z,32.49
2023-03-11T03:49:02.769Z,32.47
2023-03-11T03:51:32.585Z,32.13
2023-03-11T03:54:00.984Z,32.12
2023-03-11T03:56:29.485Z,31.57
2023-03-11T03:58:57.907Z,31.78
2023-03-11T04:01:26.322Z,31.46
2023-03-11T04:03:54.718Z,31.31
2023-03-11T04:06:25.834Z,31.95
2023-03-11T04:08:56.514Z,31.57
2023-03-11T04:11:25.008Z,31.69
2023-03-11T04:13:53.582Z,32.11
2023-03-11T04:16:24.935Z,31.52
2023-03-11T04:18:53.390Z,31.32
2023-03-11T04:21:22.345Z,31.56
2023-03-11T04:23:51.073Z,31.42
2023-03-11T04:26:21.504Z,31.46
2023-03-11T04:28:49.906Z,31.38
2023-03-11T04:31:18.455Z,30.98
2023-03-11T04:33:46.927Z,31.03
2023-03-11T04:36:15.394Z,30.38
2023-03-11T04:38:43.826Z,30.85
2023-03-11T04:41:12.301Z,30.81
2023-03-11T04:43:42.094Z,29.79
2023-03-11T04:46:11.744Z,30.68
2023-03-11T04:48:40.331Z,30.39
2023-03-11T04:51:09.183Z,30.15
2023-03-11T04:53:37.571Z,30.06
2023-03-11T04:56:06.260Z,29.98
2023-03-11T04:58:34.880Z,29.65
2023-03-11T05:01:05.076Z,29.95
2023-03-11T05:03:33.538Z,30.12
2023-03-11T05:06:01.994Z,29.72
2023-03-11T05:08:30.403Z,29.33
2023-03-11T05:10:58.806Z,29.60
2023-03-11T05:13:27.204Z,29.75
2023-03-11T05:15:55.793Z,29.51
2023-03-11T05:18:25.587Z,29.19
2023-03-11T05:20:54.349Z,29.55
2023-03-11T05:23:22.768Z,29.84
2023-03-11T05:25:51.172Z,29.69
2023-03-11T05:28:19.539Z,29.57
2023-03-11T05:30:48.024Z,29.79
2023-03-11T05:33:16.488Z,29.83
2023-03-11T05:35:46.299Z,29.63
2023-03-11T05:38:14.892Z,29.38
2023-03-11T05:40:43.274Z,29.38
2023-03-11T05:43:11.655Z,29.33
2023-03-11T05:45:40.038Z,29.55
2023-03-11T05:48:08.681Z,29.64
2023-03-11T05:50:37.086Z,29.49
2023-03-11T05:53:06.923Z,29.21
2023-03-11T05:55:35.311Z,28.84
2023-03-11T05:58:03.792Z,29.19
2023-03-11T06:00:32.333Z,29.11
2023-03-11T06:03:00.785Z,29.17
2023-03-11T06:05:29.273Z,28.70
2023-03-11T06:07:57.759Z,29.08
2023-03-11T06:10:27.626Z,28.96
2023-03-11T06:12:56.027Z,28.73
2023-03-11T06:15:24.409Z,29.26
2023-03-11T06:17:52.800Z,29.22
2023-03-11T06:20:21.456Z,29.19
2023-03-11T06:22:50.546Z,28.93
2023-03-11T06:25:19.263Z,29.39
2023-03-11T06:27:53.980Z,28.94
2023-03-11T06:30:23.122Z,28.94
2023-03-11T06:32:51.616Z,28.70
2023-03-11T06:35:20.218Z,28.89
2023-03-11T06:37:48.660Z,28.63
2023-03-11T06:40:18.064Z,28.50
2023-03-11T06:42:48.411Z,28.91
2023-03-11T06:45:20.537Z,28.73
2023-03-11T06:47:49.250Z,28.65
2023-03-11T06:50:18.440Z,28.58
2023-03-11T06:52:46.883Z,28.54
2023-03-11T06:55:15.270Z,28.80
2023-03-11T06:57:44.772Z,28.37
2023-03-11T07:00:15.319Z,28.55
2023-03-11T07:02:45.110Z,28.28
2023-03-11T07:05:13.863Z,28.38
2023-03-11T07:07:42.417Z,28.82
2023-03-11T07:10:12.406Z,28.42
2023-03-11T07:12:40.908Z,28.31
2023-03-11T07:15:11.262Z,28.46
2023-03-11T07:17:39.715Z,28.48
2023-03-11T07:20:12.170Z,28.42
2023-03-11T07:22:40.580Z,28.72
2023-03-11T07:25:09.865Z,28.76
2023-03-11T07:27:38.303Z,28.44
2023-03-11T07:30:08.204Z,28.06
2023-03-11T07:32:36.650Z,28.44
2023-03-11T07:35:05.812Z,27.99
2023-03-11T07:37:35.607Z,28.15
2023-03-11T07:40:04.050Z,27.75
2023-03-11T07:42:33.986Z,28.32
2023-03-11T07:45:02.372Z,28.05
2023-03-11T07:47:31.006Z,28.36
2023-03-11T07:49:59.443Z,28.37
2023-03-11T07:52:30.690Z,27.97
2023-03-11T07:55:00.816Z,27.33
2023-03-11T07:57:29.312Z,27.95
2023-03-11T07:59:57.757Z,27.49
2023-03-11T08:02:26.197Z,27.35
2023-03-11T08:04:54.699Z,26.78
2023-03-11T08:07:23.334Z,27.10
2023-03-11T08:09:51.747Z,27.15
2023-03-11T08:12:21.567Z,27.27
2023-03-11T08:14:49.988Z,27.18
2023-03-11T08:17:18.421Z,27.49
2023-03-11T08:19:46.823Z,27.45
2023-03-11T08:22:15.296Z,27.04
2023-03-11T08:24:43.710Z,27.60
2023-03-11T08:27:12.438Z,27.21
2023-03-11T08:29:42.201Z,27.30
2023-03-11T08:32:10.811Z,27.19
2023-03-11T08:34:40.016Z,27.54
2023-03-11T08:37:08.751Z,27.19
2023-03-11T08:39:37.228Z,27.25
2023-03-11T08:42:06.230Z,26.97
2023-03-11T08:44:34.674Z,27.06
2023-03-11T08:47:04.469Z,26.40
2023-03-11T08:49:32.942Z,25.99
2023-03-11T08:52:02.708Z,25.53
2023-03-11T08:54:31.192Z,25.65
2023-03-11T08:57:02.946Z,24.98
2023-03-11T08:59:31.610Z,25.26
2023-03-11T09:02:00.112Z,24.82
2023-03-11T09:04:29.946Z,24.34
2023-03-11T09:06:58.431Z,24.77
2023-03-11T09:09:26.926Z,24.54
2023-03-11T09:11:55.345Z,24.37
2023-03-11T09:14:23.812Z,23.84
2023-03-11T09:16:52.271Z,24.18
2023-03-11T09:19:20.800Z,23.46
2023-03-11T09:21:50.604Z,23.77
2023-03-11T09:24:19.068Z,23.73
2023-03-11T09:26:47.454Z,23.62
2023-03-11T09:29:15.849Z,23.27
2023-03-11T09:31:44.297Z,23.47
2023-03-11T09:34:16.045Z,23.50
2023-03-11T09:36:45.248Z,23.76
2023-03-11T09:39:15.177Z,23.34
2023-03-11T09:41:58.010Z,23.10
2023-03-11T09:44:33.982Z,23.49
2023-03-11T09:47:22.863Z,24.01
2023-03-11T09:50:28.837Z,24.06
2023-03-11T09:53:09.319Z,23.51
2023-03-11T09:55:45.961Z,23.67
2023-03-11T09:58:20.547Z,23.79
2023-03-11T10:00:52.116Z,23.99
2023-03-11T10:03:32.966Z,24.25
2023-03-11T10:06:17.915Z,24.11
2023-03-11T10:08:55.935Z,23.92
2023-03-11T10:11:57.282Z,23.94
2023-03-11T10:14:54.374Z,24.04
2023-03-11T10:17:45.674Z,24.28
2023-03-11T10:20:21.987Z,24.62
2023-03-11T10:23:03.039Z,24.91
2023-03-11T10:25:41.325Z,24.90
2023-03-11T10:28:17.608Z,24.61
2023-03-11T10:30:51.532Z,24.45
2023-03-11T10:33:27.962Z,24.63
2023-03-11T10:35:59.907Z,24.73
2023-03-11T10:38:32.823Z,24.87
2023-03-11T10:41:08.119Z,25.02
2023-03-11T10:43:44.576Z,25.06
2023-03-11T10:46:20.460Z,24.82
2023-03-11T10:48:49.131Z,24.36
2023-03-11T10:51:22.780Z,24.56
2023-03-11T10:53:54.973Z,24.33
2023-03-11T10:56:30.802Z,24.04
2023-03-11T10:59:01.928Z,24.19
2023-03-11T11:01:31.399Z,23.80
2023-03-11T11:04:03.977Z,23.75
2023-03-11T11:06:35.326Z,23.67
2023-03-11T11:09:17.475Z,23.38
2023-03-11T11:12:03.740Z,23.26
2023-03-11T11:14:51.933Z,22.83
2023-03-11T11:17:25.600Z,22.61
2023-03-11T11:19:56.932Z,22.51
2023-03-11T11:22:26.606Z,22.47
2023-03-11T11:24:58.931Z,22.32
2023-03-11T11:27:31.194Z,22.21
2023-03-11T11:30:18.925Z,21.20
2023-03-11T11:32:47.448Z,21.30
2023-03-11T11:35:19.562Z,21.36
2023-03-11T11:37:50.768Z,21.77
2023-03-11T11:40:30.120Z,21.83
2023-03-11T11:43:03.547Z,21.82
2023-03-11T11:45:39.334Z,22.00
2023-03-11T11:48:19.401Z,22.15
2023-03-11T11:50:53.960Z,22.06
2023-03-11T11:53:33.931Z,22.15
2023-03-11T11:56:03.703Z,22.18
2023-03-11T11:58:32.896Z,22.16
2023-03-11T12:01:16.873Z,22.17
2023-03-11T12:04:31.695Z,22.02
2023-03-11T12:07:16.211Z,22.19
2023-03-11T12:09:54.406Z,21.81
2023-03-11T12:12:31.468Z,22.07
2023-03-11T12:15:09.681Z,21.76
2023-03-11T12:17:45.065Z,21.56
2023-03-11T12:20:21.450Z,21.57
2023-03-11T12:23:18.435Z,22.04
2023-03-11T12:26:14.920Z,22.17
2023-03-11T12:28:50.310Z,22.16
2023-03-11T12:31:18.919Z,22.23
2023-03-11T12:33:52.208Z,22.21
2023-03-11T12:36:29.948Z,22.56
2023-03-11T12:38:59.954Z,22.69
2023-03-11T12:41:33.641Z,22.98
2023-03-11T12:44:22.581Z,23.31
2023-03-11T12:47:28.973Z,23.25
2023-03-11T12:50:41.487Z,23.57
2023-03-11T12:53:18.780Z,23.42
2023-03-11T12:56:06.379Z,23.74
2023-03-11T12:59:00.278Z,23.75
2023-03-11T13:01:57.960Z,23.71
2023-03-11T13:04:47.933Z,23.40
2023-03-11T13:07:49.624Z,23.82
2023-03-11T13:10:37.142Z,23.62
2023-03-11T13:13:40.951Z,23.89
2023-03-11T13:16:38.918Z,23.94
2023-03-11T13:19:37.812Z,24.08
2023-03-11T13:22:30.514Z,24.06
2023-03-11T13:25:00.973Z,24.21
2023-03-11T13:27:44.893Z,24.12
2023-03-11T13:30:24.000Z,24.11
2023-03-11T13:33:22.619Z,24.21
2023-03-11T13:36:15.310Z,24.13
2023-03-11T13:39:21.376Z,24.40
2023-03-11T13:41:51.345Z,24.07
2023-03-11T13:44:30.663Z,24.19
2023-03-11T13:47:05.325Z,23.71
2023-03-11T13:49:41.382Z,23.82
2023-03-11T13:52:15.543Z,23.38
2023-03-11T13:54:53.181Z,23.10
2023-03-11T13:57:34.470Z,23.27
2023-03-11T14:00:17.945Z,23.56
2023-03-11T14:02:55.367Z,23.91
2023-03-11T14:05:27.253Z,24.02
2023-03-11T14:07:56.841Z,24.15
2023-03-11T14:10:31.259Z,23.92
2023-03-11T14:13:18.361Z,24.25
2023-03-11T14:15:58.586Z,24.33
2023-03-11T14:18:32.424Z,24.19
2023-03-11T14:21:02.665Z,24.22
2023-03-11T14:23:36.397Z,24.51
2023-03-11T14:26:10.867Z,24.59
2023-03-11T14:28:45.298Z,24.42
2023-03-11T14:31:27.069Z,24.31
2023-03-11T14:34:04.578Z,24.01
2023-03-11T14:36:43.483Z,23.72
2023-03-11T14:39:27.401Z,23.25
2023-03-11T14:42:03.817Z,23.29
2023-03-11T14:44:37.307Z,23.45
2023-03-11T14:47:16.076Z,23.34
2023-03-11T14:49:46.353Z,23.14
2023-03-11T14:52:22.862Z,23.35
2023-03-11T14:54:53.963Z,23.47
2023-03-11T14:57:34.379Z,23.22
2023-03-11T15:00:10.465Z,23.58
2023-03-11T15:02:53.585Z,23.60
2023-03-11T15:05:29.441Z,23.41
2023-03-11T15:08:04.247Z,23.63
2023-03-11T15:10:34.061Z,23.38
2023-03-11T15:13:15.024Z,23.51
2023-03-11T15:15:47.522Z,22.86
2023-03-11T15:18:25.727Z,22.74
2023-03-11T15:21:14.606Z,22.34
2023-03-11T15:23:48.551Z,22.54
2023-03-11T15:26:24.342Z,22.56
2023-03-11T15:28:59.948Z,22.42
2023-03-11T15:31:34.578Z,22.59
2023-03-11T15:34:33.223Z,22.99
2023-03-11T15:37:23.470Z,22.77
2023-03-11T15:39:53.349Z,22.68
2023-03-11T15:42:27.819Z,22.82
2023-03-11T15:45:16.526Z,23.27
2023-03-11T15:47:49.288Z,22.89
2023-03-11T15:50:26.359Z,22.98
2023-03-11T15:53:03.424Z,22.32
2023-03-11T15:55:32.447Z,22.90
2023-03-11T15:58:08.250Z,22.57
2023-03-11T16:00:38.683Z,23.01
2023-03-11T16:03:09.558Z,23.23
2023-03-11T16:05:39.037Z,23.50
2023-03-11T16:08:08.382Z,23.38
2023-03-11T16:10:37.741Z,23.89
2023-03-11T16:13:07.430Z,23.91
2023-03-11T16:15:39.040Z,23.82
2023-03-11T16:18:10.084Z,24.35
2023-03-11T16:20:43.716Z,23.89
2023-03-11T16:23:22.384Z,24.25
2023-03-11T16:25:53.982Z,24.35
2023-03-11T16:28:23.043Z,24.32
2023-03-11T16:30:53.979Z,24.58
2023-03-11T16:33:25.981Z,25.00
2023-03-11T16:35:55.023Z,24.85
2023-03-11T16:38:24.390Z,25.29
2023-03-11T16:40:58.796Z,24.89
2023-03-11T16:43:29.813Z,24.99
2023-03-11T16:45:59.036Z,25.36
2023-03-11T16:48:29.905Z,25.25
2023-03-11T16:50:59.211Z,25.19
2023-03-11T16:53:28.453Z,25.73
2023-03-11T16:55:57.718Z,25.66
2023-03-11T16:58:26.855Z,25.85
2023-03-11T17:00:56.603Z,25.98
2023-03-11T17:03:27.542Z,25.67
2023-03-11T17:06:06.162Z,25.72
2023-03-11T17:08:36.129Z,25.76
2023-03-11T17:11:04.878Z,25.98
2023-03-11T17:13:34.082Z,26.24
2023-03-11T17:16:07.442Z,26.18
2023-03-11T17:18:37.345Z,26.14
2023-03-11T17:21:14.637Z,26.02
2023-03-11T17:23:44.367Z,26.26
2023-03-11T17:26:16.260Z,26.33
2023-03-11T17:28:45.880Z,26.55
2023-03-11T17:31:17.363Z,27.00
2023-03-11T17:33:47.673Z,27.35
2023-03-11T17:36:20.254Z,27.38
2023-03-11T17:38:52.991Z,27.36
2023-03-11T17:41:24.534Z,27.66
2023-03-11T17:44:00.666Z,27.45
2023-03-11T17:46:30.993Z,27.57
2023-03-11T17:49:01.370Z,27.95
2023-03-11T17:51:33.611Z,27.70
2023-03-11T17:54:05.649Z,27.54
2023-03-11T17:56:36.188Z,27.78
2023-03-11T17:59:06.508Z,27.80
2023-03-11T18:01:36.404Z,27.95
2023-03-11T18:04:07.479Z,27.99
2023-03-11T18:06:39.290Z,27.99
2023-03-11T18:09:08.993Z,28.42
2023-03-11T18:11:38.513Z,28.21
2023-03-11T18:14:08.555Z,27.96
2023-03-11T18:16:38.168Z,27.89
2023-03-11T18:19:08.235Z,27.80
2023-03-11T18:21:39.539Z,28.00
2023-03-11T18:24:10.393Z,27.62
2023-03-11T18:26:39.672Z,28.01
2023-03-11T18:29:09.389Z,28.02
2023-03-11T18:31:40.829Z,27.96
2023-03-11T18:34:13.923Z,27.93
2023-03-11T18:36:45.491Z,28.00
2023-03-11T18:39:18.474Z,28.06
2023-03-11T18:41:48.492Z,28.33
2023-03-11T18:44:18.155Z,28.41
2023-03-11T18:46:48.003Z,28.46
2023-03-11T18:49:18.451Z,28.55
2023-03-11T18:51:49.716Z,28.26
2023-03-11T18:54:19.782Z,28.52
2023-03-11T18:56:50.266Z,28.32
2023-03-11T18:59:20.310Z,28.57
2023-03-11T19:01:51.742Z,28.27
2023-03-11T19:04:21.553Z,28.70
2023-03-11T19:06:53.293Z,28.38
2023-03-11T19:09:23.124Z,28.59
2023-03-11T19:11:53.298Z,28.51
2023-03-11T19:14:23.579Z,28.60
2023-03-11T19:16:52.902Z,28.53
2023-03-11T19:19:24.105Z,28.53
2023-03-11T19:21:55.033Z,28.83
2023-03-11T19:24:26.421Z,29.04
2023-03-11T19:26:56.314Z,29.18
2023-03-11T19:29:28.391Z,29.15
2023-03-11T19:31:58.254Z,29.41
2023-03-11T19:34:29.341Z,29.51
2023-03-11T19:37:02.629Z,29.33
2023-03-11T19:39:32.525Z,29.64
2023-03-11T19:42:02.268Z,29.61
2023-03-11T19:44:32.739Z,29.64
2023-03-11T19:47:02.884Z,29.95
2023-03-11T19:49:34.918Z,30.00
2023-03-11T19:52:10.393Z,30.02
2023-03-11T19:54:40.600Z,30.18
2023-03-11T19:57:10.929Z,30.13
2023-03-11T19:59:42.303Z,30.22
2023-03-11T20:02:14.223Z,30.38
2023-03-11T20:04:44.152Z,30.48
2023-03-11T20:07:15.955Z,30.39
2023-03-11T20:09:48.321Z,30.53
2023-03-11T20:12:18.389Z,30.55
2023-03-11T20:14:48.422Z,30.57
2023-03-11T20:17:17.746Z,30.64
2023-03-11T20:19:47.698Z,30.60
2023-03-11T20:22:20.189Z,30.92
2023-03-11T20:24:51.068Z,30.97
2023-03-11T20:27:22.704Z,30.95
2023-03-11T20:29:53.514Z,31.11
2023-03-11T20:32:24.196Z,31.08
2023-03-11T20:34:57.743Z,31.21
2023-03-11T20:37:28.267Z,31.16
2023-03-11T20:39:58.171Z,31.22
2023-03-11T20:42:29.068Z,31.38
2023-03-11T20:44:59.191Z,31.35
2023-03-11T20:47:29.438Z,31.24
2023-03-11T20:50:00.201Z,31.35
2023-03-11T20:52:35.795Z,31.77
2023-03-11T20:55:07.916Z,30.97
2023-03-11T20:57:38.382Z,31.31
2023-03-11T21:00:12.221Z,31.25
2023-03-11T21:02:45.286Z,31.27
2023-03-11T21:05:15.504Z,31.33
2023-03-11T21:07:49.014Z,31.53
2023-03-11T21:10:19.640Z,31.46
2023-03-11T21:12:50.418Z,31.66
2023-03-11T21:15:20.820Z,31.72
2023-03-11T21:17:53.215Z,31.93
2023-03-11T21:20:23.131Z,31.93
2023-03-11T21:22:53.929Z,31.99
2023-03-11T21:25:23.370Z,31.71
2023-03-11T21:27:52.412Z,31.93
2023-03-11T21:30:21.825Z,31.84
2023-03-11T21:32:50.915Z,31.50
2023-03-11T21:35:20.171Z,31.79
2023-03-11T21:37:49.122Z,31.77
2023-03-11T21:40:19.902Z,31.82
2023-03-11T21:42:49.010Z,31.87
2023-03-11T21:45:18.542Z,31.62
2023-03-11T21:47:47.068Z,31.80
2023-03-11T21:50:15.897Z,31.91
2023-03-11T21:52:44.640Z,31.91
2023-03-11T21:55:13.497Z,32.12
2023-03-11T21:57:43.382Z,32.14
2023-03-11T22:00:13.850Z,32.10
2023-03-11T22:02:42.617Z,32.38
2023-03-11T22:05:12.104Z,32.27
2023-03-11T22:07:40.633Z,32.21
2023-03-11T22:10:10.241Z,32.41
2023-03-11T22:12:38.807Z,32.27
2023-03-11T22:15:10.387Z,32.35
2023-03-11T22:17:39.271Z,32.39
2023-03-11T22:20:10.123Z,32.37
2023-03-11T22:22:38.658Z,32.08
2023-03-11T22:25:08.689Z,32.40
2023-03-11T22:27:38.550Z,32.64
2023-03-11T22:30:10.687Z,32.43
2023-03-11T22:32:39.269Z,32.58
2023-03-11T22:35:08.902Z,32.48
2023-03-11T22:37:37.621Z,32.82
2023-03-11T22:40:08.948Z,32.58
2023-03-11T22:42:37.842Z,32.66
2023-03-11T22:45:10.081Z,32.46
2023-03-11T22:47:38.578Z,32.63
2023-03-11T22:50:08.122Z,32.79
2023-03-11T22:52:36.585Z,32.67
2023-03-11T22:55:05.538Z,32.37
2023-03-11T22:57:38.782Z,33.00
2023-03-11T23:00:18.694Z,32.54
2023-03-11T23:02:48.112Z,32.52
2023-03-11T23:05:17.372Z,32.68
2023-03-11T23:07:45.954Z,33.27
2023-03-11T23:10:20.440Z,33.24
2023-03-11T23:12:50.089Z,33.19
2023-03-11T23:15:20.754Z,33.05
2023-03-11T23:17:49.211Z,33.51
2023-03-11T23:20:18.880Z,33.67
2023-03-11T23:22:47.369Z,33.04
2023-03-11T23:25:18.109Z,33.31
2023-03-11T23:27:47.052Z,33.31
2023-03-11T23:30:18.338Z,33.11
2023-03-11T23:32:48.253Z,33.81
2023-03-11T23:35:16.789Z,33.34
2023-03-11T23:37:48.340Z,33.72
2023-03-11T23:40:17.721Z,33.90
2023-03-11T23:42:46.342Z,33.66
2023-03-11T23:45:14.835Z,33.94
2023-03-11T23:47:43.277Z,33.87
2023-03-11T23:50:13.672Z,33.84
2023-03-11T23:52:42.325Z,34.34
2023-03-11T23:55:12.168Z,34.07
2023-03-11T23:57:40.637Z,33.66
