createdAt,value
2023-02-27T00:04:48.165Z,16.88
2023-02-27T00:09:53.291Z,16.80
2023-02-27T00:14:56.779Z,16.74
2023-02-27T00:20:00.323Z,16.83
2023-02-27T00:25:05.488Z,16.81
2023-02-27T00:30:11.348Z,16.87
2023-02-27T00:35:14.883Z,16.80
2023-02-27T00:40:19.927Z,16.81
2023-02-27T00:45:23.427Z,16.75
2023-02-27T00:50:26.933Z,16.85
2023-02-27T00:55:31.853Z,16.77
2023-02-27T01:00:35.445Z,16.73
2023-02-27T01:05:38.964Z,16.72
2023-02-27T01:10:44.015Z,16.76
2023-02-27T01:15:47.517Z,16.68
2023-02-27T01:20:54.022Z,16.72
2023-02-27T01:25:58.937Z,16.68
2023-02-27T01:31:02.593Z,16.68
2023-02-27T01:36:06.768Z,16.76
2023-02-27T01:41:12.088Z,16.72
2023-02-27T01:46:15.561Z,16.71
2023-02-27T01:51:22.278Z,16.68
2023-02-27T01:56:29.609Z,16.76
2023-02-27T02:01:35.263Z,16.61
2023-02-27T02:06:41.414Z,16.66
2023-02-27T02:11:46.829Z,16.69
2023-02-27T02:17:05.324Z,16.64
2023-02-27T02:22:48.890Z,16.65
2023-02-27T02:28:01.510Z,16.65
2023-02-27T02:33:53.010Z,16.70
2023-02-27T02:39:13.972Z,16.65
2023-02-27T02:44:23.714Z,16.63
2023-02-27T02:49:30.788Z,16.64
2023-02-27T02:54:41.188Z,16.56
2023-02-27T02:59:49.151Z,16.68
2023-02-27T03:04:55.382Z,16.55
2023-02-27T03:10:05.362Z,16.59
2023-02-27T03:15:14.207Z,16.64
2023-02-27T03:20:22.135Z,16.59
2023-02-27T03:25:28.345Z,16.59
2023-02-27T03:30:36.327Z,16.55
2023-02-27T03:35:45.167Z,16.55
2023-02-27T03:40:55.490Z,16.57
2023-02-27T03:46:03.228Z,16.56
2023-02-27T03:51:06.932Z,16.57
2023-02-27T03:56:13.953Z,16.54
2023-02-27T04:01:17.882Z,16.48
2023-02-27T04:06:38.631Z,16.48
2023-02-27T04:11:54.985Z,16.50
2023-02-27T04:17:09.904Z,16.43
2023-02-27T04:22:22.406Z,16.48
2023-02-27T04:27:34.757Z,16.45
2023-02-27T04:32:41.065Z,16.43
2023-02-27T04:37:47.744Z,16.43
2023-02-27T04:42:55.161Z,16.42
2023-02-27T04:48:02.871Z,16.47
2023-02-27T04:53:10.336Z,16.40
2023-02-27T04:58:18.044Z,16.38
2023-02-27T05:03:25.683Z,16.36
2023-02-27T05:08:34.993Z,16.31
2023-02-27T05:13:44.012Z,16.41
2023-02-27T05:18:48.176Z,16.28
2023-02-27T05:23:59.586Z,16.31
2023-02-27T05:29:07.996Z,16.30
2023-02-27T05:34:13.811Z,16.34
2023-02-27T05:39:19.156Z,16.29
2023-02-27T05:44:26.995Z,16.30
2023-02-27T05:49:33.871Z,16.24
2023-02-27T05:54:40.403Z,16.29
2023-02-27T05:59:49.569Z,16.25
2023-02-27T06:04:53.130Z,16.21
2023-02-27T06:09:56.594Z,16.22
2023-02-27T06:15:01.432Z,16.26
2023-02-27T06:20:05.433Z,16.20
2023-02-27T06:25:09.549Z,16.20
2023-02-27T06:30:15.479Z,16.16
2023-02-27T06:35:19.209Z,16.13
2023-02-27T06:40:22.747Z,16.16
2023-02-27T06:45:27.676Z,16.16
2023-02-27T06:50:31.255Z,16.15
2023-02-27T06:55:35.057Z,16.13
2023-02-27T07:00:40.019Z,16.07
2023-02-27T07:05:43.754Z,16.10
2023-02-27T07:10:49.302Z,16.03
2023-02-27T07:15:54.321Z,16.12
2023-02-27T07:20:57.875Z,16.04
2023-02-27T07:26:01.339Z,16.08
2023-02-27T07:31:06.697Z,16.04
2023-02-27T07:36:10.198Z,16.04
2023-02-27T07:41:29.282Z,16.07
2023-02-27T07:46:35.167Z,16.01
2023-02-27T07:51:38.687Z,16.01
2023-02-27T07:56:42.150Z,16.00
2023-02-27T08:01:46.975Z,15.99
2023-02-27T08:06:50.423Z,15.96
2023-02-27T08:11:53.830Z,15.99
2023-02-27T08:17:00.388Z,15.97
2023-02-27T08:22:03.873Z,15.93
2023-02-27T08:27:07.657Z,15.99
2023-02-27T08:32:12.576Z,16.02
2023-02-27T08:37:16.057Z,16.02
2023-02-27T08:42:19.523Z,15.99
2023-02-27T08:47:24.446Z,16.05
2023-02-27T08:52:28.274Z,16.03
2023-02-27T08:57:31.802Z,16.04
2023-02-27T09:02:37.273Z,16.08
2023-02-27T09:07:42.426Z,16.09
2023-02-27T09:12:46.084Z,16.11
2023-02-27T09:17:50.943Z,16.08
2023-02-27T09:22:54.415Z,16.14
2023-02-27T09:27:58.131Z,16.14
2023-02-27T09:33:02.985Z,16.18
2023-02-27T09:38:07.336Z,16.17
2023-02-27T09:43:15.745Z,16.17
2023-02-27T09:48:30.214Z,16.15
2023-02-27T09:53:36.201Z,16.19
2023-02-27T09:58:46.782Z,16.18
2023-02-27T10:04:23.544Z,16.21
2023-02-27T10:09:33.887Z,16.23
2023-02-27T10:14:42.772Z,16.23
2023-02-27T10:19:49.040Z,16.19
2023-02-27T10:24:54.850Z,16.29
2023-02-27T10:30:23.530Z,16.23
2023-02-27T10:35:35.831Z,16.26
2023-02-27T10:40:40.940Z,16.25
2023-02-27T10:45:44.995Z,16.25
2023-02-27T10:50:52.411Z,16.29
2023-02-27T10:56:04.918Z,16.24
2023-02-27T11:01:10.356Z,16.29
2023-02-27T11:06:23.629Z,16.25
2023-02-27T11:11:30.064Z,16.30
2023-02-27T11:16:47.164Z,16.27
2023-02-27T11:22:03.420Z,16.27
2023-02-27T11:27:21.958Z,16.28
2023-02-27T11:32:25.729Z,16.28
2023-02-27T11:37:34.453Z,16.27
2023-02-27T11:42:39.264Z,16.25
2023-02-27T11:47:44.398Z,16.28
2023-02-27T11:52:53.296Z,16.29
2023-02-27T11:58:02.456Z,16.26
2023-02-27T12:03:11.869Z,16.24
2023-02-27T12:08:19.912Z,16.30
2023-02-27T12:13:26.441Z,16.26
2023-02-27T12:18:32.092Z,16.30
2023-02-27T12:23:40.640Z,16.28
2023-02-27T12:28:51.486Z,16.28
2023-02-27T12:34:00.645Z,16.26
2023-02-27T12:39:05.754Z,16.27
2023-02-27T12:44:21.747Z,16.28
2023-02-27T12:49:32.418Z,16.27
2023-02-27T12:54:46.514Z,16.24
2023-02-27T12:59:56.829Z,16.26
2023-02-27T13:05:06.718Z,16.23
2023-02-27T13:10:16.834Z,16.25
2023-02-27T13:15:25.160Z,16.27
2023-02-27T13:20:34.421Z,16.26
2023-02-27T13:25:40.429Z,16.28
2023-02-27T13:30:46.828Z,16.27
2023-02-27T13:35:56.297Z,16.28
2023-02-27T13:41:39.590Z,16.24
2023-02-27T13:46:43.099Z,16.21
2023-02-27T13:51:47.825Z,16.28
2023-02-27T13:57:08.553Z,16.25
2023-02-27T14:02:31.280Z,16.20
2023-02-27T14:07:48.870Z,16.23
2023-02-27T14:12:53.847Z,16.16
2023-02-27T14:18:11.476Z,16.20
2023-02-27T14:23:21.982Z,16.16
2023-02-27T14:28:28.986Z,16.10
2023-02-27T14:33:40.724Z,16.11
2023-02-27T14:38:44.330Z,16.15
2023-02-27T14:43:56.109Z,16.13
2023-02-27T14:49:02.116Z,16.12
2023-02-27T14:54:07.846Z,16.13
2023-02-27T14:59:26.273Z,16.18
2023-02-27T15:04:32.157Z,16.17
2023-02-27T15:09:38.211Z,16.17
2023-02-27T15:14:43.451Z,16.14
2023-02-27T15:19:48.522Z,16.15
2023-02-27T15:24:52.008Z,16.14
2023-02-27T15:29:58.573Z,16.11
2023-02-27T15:35:05.072Z,16.09
2023-02-27T15:40:17.009Z,16.12
2023-02-27T15:45:23.883Z,16.10
2023-02-27T15:50:29.434Z,16.09
2023-02-27T15:55:35.906Z,16.06
2023-02-27T16:00:40.791Z,16.07
2023-02-27T16:05:44.379Z,16.09
2023-02-27T16:10:48.334Z,16.05
2023-02-27T16:16:03.559Z,16.06
2023-02-27T16:21:12.748Z,16.06
2023-02-27T16:26:24.205Z,16.01
2023-02-27T16:31:31.284Z,16.05
2023-02-27T16:36:34.807Z,16.06
2023-02-27T16:41:38.277Z,16.03
2023-02-27T16:46:43.216Z,16.04
2023-02-27T16:51:46.673Z,16.01
2023-02-27T16:56:51.159Z,16.03
2023-02-27T17:01:56.101Z,16.02
2023-02-27T17:07:01.604Z,15.98
2023-02-27T17:12:05.259Z,15.96
2023-02-27T17:17:11.658Z,15.96
2023-02-27T17:22:15.441Z,15.96
2023-02-27T17:27:18.951Z,16.00
2023-02-27T17:32:23.874Z,15.97
2023-02-27T17:37:27.934Z,15.94
2023-02-27T17:42:31.390Z,15.93
2023-02-27T17:47:36.614Z,15.96
2023-02-27T17:52:40.636Z,15.96
2023-02-27T17:57:44.171Z,15.95
2023-02-27T18:02:49.378Z,15.90
2023-02-27T18:07:55.122Z,15.88
2023-02-27T18:12:58.942Z,15.89
2023-02-27T18:18:03.847Z,15.89
2023-02-27T18:23:07.540Z,15.91
2023-02-27T18:28:12.131Z,15.86
2023-02-27T18:33:17.007Z,15.88
2023-02-27T18:38:20.665Z,15.88
2023-02-27T18:43:24.168Z,15.90
2023-02-27T18:48:29.271Z,15.90
2023-02-27T18:53:32.814Z,15.89
2023-02-27T18:58:36.784Z,15.85
2023-02-27T19:03:41.660Z,15.82
2023-02-27T19:08:45.207Z,15.85
2023-02-27T19:13:48.662Z,15.89
2023-02-27T19:18:55.242Z,15.83
2023-02-27T19:23:58.722Z,15.84
2023-02-27T19:29:02.676Z,15.84
2023-02-27T19:34:07.553Z,15.81
2023-02-27T19:39:12.124Z,15.81
2023-02-27T19:44:15.639Z,15.82
2023-02-27T19:49:20.616Z,15.81
2023-02-27T19:54:24.239Z,15.80
2023-02-27T19:59:27.700Z,15.85
2023-02-27T20:04:32.672Z,15.81
2023-02-27T20:09:36.201Z,15.77
2023-02-27T20:14:40.308Z,15.78
2023-02-27T20:19:45.174Z,15.80
2023-02-27T20:24:48.617Z,15.79
2023-02-27T20:29:53.773Z,15.80
2023-02-27T20:34:58.615Z,15.78
2023-02-27T20:40:02.214Z,15.77
2023-02-27T20:45:06.625Z,15.78
2023-02-27T20:50:13.155Z,15.81
2023-02-27T20:55:16.699Z,15.78
2023-02-27T21:00:21.409Z,15.79
2023-02-27T21:05:26.282Z,15.77
2023-02-27T21:10:29.838Z,15.77
2023-02-27T21:15:36.069Z,15.70
2023-02-27T21:20:42.419Z,15.80
2023-02-27T21:25:45.942Z,15.77
2023-02-27T21:30:54.813Z,15.77
2023-02-27T21:35:59.845Z,15.75
2023-02-27T21:41:07.141Z,15.77
2023-02-27T21:46:12.516Z,15.67
2023-02-27T21:51:26.713Z,15.69
2023-02-27T21:56:40.762Z,15.72
2023-02-27T22:01:47.530Z,15.68
2023-02-27T22:06:53.509Z,15.67
2023-02-27T22:11:56.972Z,15.65
2023-02-27T22:17:00.549Z,15.73
2023-02-27T22:22:05.396Z,15.65
2023-02-27T22:27:09.471Z,15.62
2023-02-27T22:32:12.970Z,15.58
2023-02-27T22:37:20.001Z,15.60
2023-02-27T22:42:23.842Z,15.57
2023-02-27T22:47:27.327Z,15.58
2023-02-27T22:52:32.210Z,15.55
2023-02-27T22:57:35.695Z,15.57
2023-02-27T23:02:42.503Z,15.57
2023-02-27T23:07:47.420Z,15.55
2023-02-27T23:12:50.858Z,15.51
2023-02-27T23:17:58.419Z,15.56
2023-02-27T23:23:05.580Z,15.54
2023-02-27T23:28:09.055Z,15.55
2023-02-27T23:33:12.522Z,15.49
2023-02-27T23:38:17.410Z,15.56
2023-02-27T23:43:21.046Z,15.48
2023-02-27T23:48:24.546Z,15.49
2023-02-27T23:53:29.385Z,15.49
2023-02-27T23:58:32.900Z,15.52
