createdAt,value
2023-01-29T00:02:21.554Z,13.18
2023-01-29T00:05:28.327Z,13.95
2023-01-29T00:08:30.993Z,12.77
2023-01-29T00:11:35.101Z,13.52
2023-01-29T00:14:37.377Z,13.45
2023-01-29T00:17:39.657Z,12.93
2023-01-29T00:20:43.528Z,13.20
2023-01-29T00:23:45.905Z,12.27
2023-01-29T00:26:50.205Z,12.32
2023-01-29T00:30:09.573Z,14.25
2023-01-29T00:33:13.415Z,12.75
2023-01-29T00:36:17.483Z,13.18
2023-01-29T00:39:31.366Z,13.38
2023-01-29T00:43:02.702Z,13.45
2023-01-29T00:46:06.558Z,12.48
2023-01-29T00:49:09.389Z,13.77
2023-01-29T00:52:26.790Z,13.32
2023-01-29T00:55:29.061Z,12.57
2023-01-29T00:58:34.302Z,13.88
2023-01-29T01:01:55.145Z,12.85
2023-01-29T01:04:57.507Z,12.95
2023-01-29T01:07:59.841Z,11.38
2023-01-29T01:11:04.839Z,12.85
2023-01-29T01:14:09.224Z,11.60
2023-01-29T01:17:11.600Z,13.48
2023-01-29T01:20:14.226Z,12.05
2023-01-29T01:23:16.653Z,12.30
2023-01-29T01:26:19.159Z,13.60
2023-01-29T01:29:22.874Z,12.82
2023-01-29T01:32:26.132Z,11.63
2023-01-29T01:35:28.443Z,12.27
2023-01-29T01:38:30.695Z,13.15
2023-01-29T01:41:33.000Z,13.88
2023-01-29T01:44:58.872Z,12.77
2023-01-29T01:48:04.675Z,12.95
2023-01-29T01:51:07.316Z,12.65
2023-01-29T01:54:11.125Z,12.05
2023-01-29T01:57:16.271Z,12.25
2023-01-29T02:00:22.255Z,11.80
2023-01-29T02:03:42.998Z,13.35
2023-01-29T02:07:05.138Z,12.60
2023-01-29T02:10:10.503Z,13.35
2023-01-29T02:13:16.082Z,12.77
2023-01-29T02:16:20.022Z,12.65
2023-01-29T02:19:40.189Z,13.20
2023-01-29T02:22:59.223Z,13.52
2023-01-29T02:26:32.831Z,12.43
2023-01-29T02:29:44.365Z,12.30
2023-01-29T02:32:54.732Z,11.73
2023-01-29T02:36:02.016Z,12.73
2023-01-29T02:39:13.464Z,12.07
2023-01-29T02:42:21.840Z,13.02
2023-01-29T02:45:33.132Z,12.05
2023-01-29T02:48:40.764Z,12.38
2023-01-29T02:51:45.213Z,12.48
2023-01-29T02:54:50.976Z,12.98
2023-01-29T02:57:58.090Z,12.02
2023-01-29T03:01:05.179Z,12.93
2023-01-29T03:04:14.088Z,12.35
2023-01-29T03:07:38.465Z,13.00
2023-01-29T03:10:44.856Z,12.85
2023-01-29T03:13:50.961Z,12.13
2023-01-29T03:16:55.165Z,13.27
2023-01-29T03:19:58.361Z,12.95
2023-01-29T03:23:04.116Z,12.50
2023-01-29T03:26:25.273Z,11.65
2023-01-29T03:29:47.317Z,13.00
2023-01-29T03:32:52.224Z,12.57
2023-01-29T03:36:01.596Z,12.73
2023-01-29T03:39:05.564Z,12.75
2023-01-29T03:42:15.562Z,12.18
2023-01-29T03:45:21.922Z,12.65
2023-01-29T03:48:32.611Z,12.82
2023-01-29T03:51:37.792Z,12.73
2023-01-29T03:54:48.677Z,12.27
2023-01-29T03:57:56.202Z,12.18
2023-01-29T04:01:01.544Z,12.05
2023-01-29T04:04:11.773Z,11.82
2023-01-29T04:07:16.463Z,11.32
2023-01-29T04:10:21.717Z,10.88
2023-01-29T04:13:24.401Z,12.65
2023-01-29T04:16:29.523Z,11.60
2023-01-29T04:19:52.124Z,11.80
2023-01-29T04:22:54.807Z,11.75
2023-01-29T04:26:10.610Z,12.50
2023-01-29T04:29:24.291Z,12.35
2023-01-29T04:32:34.270Z,11.07
2023-01-29T04:35:48.089Z,12.90
2023-01-29T04:38:59.583Z,12.32
2023-01-29T04:42:07.366Z,11.65
2023-01-29T04:45:18.637Z,12.85
2023-01-29T04:48:30.086Z,11.02
2023-01-29T04:51:39.640Z,12.23
2023-01-29T04:54:52.596Z,12.50
2023-01-29T04:58:00.917Z,11.15
2023-01-29T05:01:06.472Z,12.20
2023-01-29T05:04:12.015Z,11.40
2023-01-29T05:07:17.785Z,11.75
2023-01-29T05:10:21.533Z,12.43
2023-01-29T05:13:24.911Z,11.88
2023-01-29T05:16:30.388Z,12.52
2023-01-29T05:19:32.806Z,11.20
2023-01-29T05:22:39.975Z,12.10
2023-01-29T05:25:42.281Z,12.07
2023-01-29T05:28:44.600Z,13.18
2023-01-29T05:31:47.254Z,12.77
2023-01-29T05:34:49.577Z,12.32
2023-01-29T05:37:53.335Z,12.35
2023-01-29T05:40:58.544Z,12.68
2023-01-29T05:44:00.972Z,12.13
2023-01-29T05:47:03.391Z,12.23
2023-01-29T05:50:06.712Z,11.95
2023-01-29T05:53:10.622Z,12.05
2023-01-29T05:56:12.944Z,12.52
2023-01-29T05:59:15.550Z,12.15
2023-01-29T06:02:18.000Z,11.85
2023-01-29T06:05:20.391Z,11.25
2023-01-29T06:08:24.110Z,11.30
2023-01-29T06:11:26.451Z,11.85
2023-01-29T06:14:29.027Z,12.23
2023-01-29T06:17:31.382Z,11.80
2023-01-29T06:20:33.728Z,12.60
2023-01-29T06:23:37.606Z,12.48
2023-01-29T06:26:39.899Z,11.85
2023-01-29T06:29:42.232Z,11.40
2023-01-29T06:32:44.465Z,12.32
2023-01-29T06:35:46.832Z,11.02
2023-01-29T06:38:50.571Z,12.13
2023-01-29T06:41:53.044Z,11.40
2023-01-29T06:44:55.636Z,11.45
2023-01-29T06:47:59.931Z,10.15
2023-01-29T06:51:04.179Z,11.15
2023-01-29T06:54:09.143Z,10.80
2023-01-29T06:57:11.466Z,10.50
2023-01-29T07:00:15.472Z,11.15
2023-01-29T07:03:18.475Z,11.25
2023-01-29T07:06:21.066Z,10.73
2023-01-29T07:09:24.675Z,10.75
2023-01-29T07:12:26.977Z,10.70
2023-01-29T07:15:29.211Z,11.63
2023-01-29T07:18:31.654Z,11.23
2023-01-29T07:21:34.449Z,10.93
2023-01-29T07:24:38.017Z,11.30
2023-01-29T07:27:40.302Z,11.77
2023-01-29T07:30:42.547Z,10.90
2023-01-29T07:33:44.973Z,11.07
2023-01-29T07:36:47.361Z,11.50
2023-01-29T07:39:51.249Z,11.07
2023-01-29T07:42:58.061Z,11.27
2023-01-29T07:46:02.422Z,10.77
2023-01-29T07:49:04.787Z,10.73
2023-01-29T07:52:07.021Z,10.13
2023-01-29T07:55:10.913Z,11.23
2023-01-29T07:58:13.424Z,10.05
2023-01-29T08:01:15.850Z,10.63
2023-01-29T08:04:18.142Z,10.63
2023-01-29T08:07:20.532Z,11.85
2023-01-29T08:10:24.277Z,10.88
2023-01-29T08:13:26.512Z,10.10
2023-01-29T08:16:28.970Z,10.50
2023-01-29T08:19:31.331Z,9.90
2023-01-29T08:22:33.584Z,9.38
2023-01-29T08:25:37.369Z,11.05
2023-01-29T08:28:39.754Z,10.73
2023-01-29T08:31:42.140Z,11.30
2023-01-29T08:34:44.357Z,10.70
2023-01-29T08:37:52.917Z,11.25
2023-01-29T08:40:56.558Z,11.68
2023-01-29T08:44:00.297Z,10.93
2023-01-29T08:47:02.583Z,11.15
2023-01-29T08:50:05.652Z,11.23
2023-01-29T08:53:09.061Z,10.82
2023-01-29T08:56:12.738Z,10.90
2023-01-29T08:59:15.135Z,12.98
2023-01-29T09:02:17.496Z,9.85
2023-01-29T09:05:20.230Z,10.85
2023-01-29T09:08:22.890Z,10.77
2023-01-29T09:11:26.636Z,10.45
2023-01-29T09:14:28.982Z,11.20
2023-01-29T09:17:31.260Z,10.38
2023-01-29T09:20:33.847Z,10.95
2023-01-29T09:23:36.193Z,10.45
2023-01-29T09:26:40.266Z,11.25
2023-01-29T09:29:43.226Z,10.27
2023-01-29T09:32:54.163Z,10.57
2023-01-29T09:35:57.016Z,8.45
2023-01-29T09:38:59.306Z,10.30
2023-01-29T09:42:08.047Z,10.60
2023-01-29T09:45:13.938Z,10.05
2023-01-29T09:48:16.748Z,10.88
2023-01-29T09:51:26.944Z,11.05
2023-01-29T09:54:32.167Z,11.90
2023-01-29T09:57:43.203Z,10.80
2023-01-29T10:00:55.687Z,8.37
2023-01-29T10:04:22.501Z,9.90
2023-01-29T10:07:45.742Z,11.20
2023-01-29T10:10:50.074Z,9.88
2023-01-29T10:14:03.012Z,9.98
2023-01-29T10:17:17.484Z,10.70
2023-01-29T10:20:42.295Z,10.60
2023-01-29T10:23:48.193Z,10.13
2023-01-29T10:26:52.355Z,10.18
2023-01-29T10:29:57.592Z,9.88
2023-01-29T10:33:03.537Z,11.65
2023-01-29T10:36:08.778Z,10.60
2023-01-29T10:39:15.640Z,10.73
2023-01-29T10:42:30.574Z,10.13
2023-01-29T10:45:39.599Z,10.90
2023-01-29T10:48:51.140Z,11.07
2023-01-29T10:52:05.572Z,10.98
2023-01-29T10:55:20.181Z,10.55
2023-01-29T10:58:29.877Z,10.25
2023-01-29T11:01:33.538Z,10.77
2023-01-29T11:04:37.124Z,11.07
2023-01-29T11:07:39.437Z,11.43
2023-01-29T11:10:48.298Z,10.60
2023-01-29T11:13:55.031Z,9.63
2023-01-29T11:16:59.227Z,10.50
2023-01-29T11:20:01.579Z,10.60
2023-01-29T11:23:04.096Z,9.73
2023-01-29T11:26:10.872Z,10.68
2023-01-29T11:29:34.937Z,10.90
2023-01-29T11:32:38.645Z,9.75
2023-01-29T11:35:40.866Z,10.25
2023-01-29T11:38:43.139Z,10.98
2023-01-29T11:41:49.059Z,10.75
2023-01-29T11:44:51.384Z,10.85
2023-01-29T11:47:56.439Z,10.13
2023-01-29T11:51:04.916Z,10.57
2023-01-29T11:54:16.190Z,10.77
2023-01-29T11:57:26.659Z,10.70
2023-01-29T12:00:30.139Z,10.63
2023-01-29T12:03:36.930Z,10.48
2023-01-29T12:06:42.506Z,10.80
2023-01-29T12:09:50.599Z,9.65
2023-01-29T12:13:04.590Z,10.38
2023-01-29T12:16:14.691Z,9.88
2023-01-29T12:19:26.565Z,10.77
2023-01-29T12:22:36.379Z,10.45
2023-01-29T12:25:45.385Z,10.70
2023-01-29T12:28:52.599Z,11.40
2023-01-29T12:32:01.166Z,11.25
2023-01-29T12:35:12.320Z,11.25
2023-01-29T12:38:17.607Z,10.50
2023-01-29T12:41:28.724Z,10.48
2023-01-29T12:44:33.200Z,10.90
2023-01-29T12:47:37.978Z,10.90
2023-01-29T12:50:41.797Z,11.60
2023-01-29T12:53:47.816Z,8.00
2023-01-29T12:56:52.100Z,10.75
2023-01-29T12:59:58.443Z,10.18
2023-01-29T13:03:04.267Z,11.25
2023-01-29T13:06:10.489Z,10.73
2023-01-29T13:09:17.337Z,11.48
2023-01-29T13:12:20.885Z,11.85
2023-01-29T13:15:26.379Z,11.35
2023-01-29T13:18:42.488Z,10.07
2023-01-29T13:21:46.801Z,9.13
2023-01-29T13:25:03.298Z,9.27
2023-01-29T13:28:06.793Z,11.32
2023-01-29T13:31:12.036Z,10.10
2023-01-29T13:34:16.114Z,9.32
2023-01-29T13:37:29.877Z,10.70
2023-01-29T13:40:34.556Z,9.52
2023-01-29T13:43:38.788Z,9.18
2023-01-29T13:46:41.720Z,8.27
2023-01-29T13:49:46.640Z,8.50
2023-01-29T13:52:55.194Z,9.10
2023-01-29T13:56:29.145Z,8.65
2023-01-29T13:59:53.240Z,10.32
2023-01-29T14:04:03.189Z,8.55
2023-01-29T14:07:43.962Z,8.50
2023-01-29T14:11:26.860Z,9.27
2023-01-29T14:14:52.032Z,7.85
2023-01-29T14:18:00.625Z,9.27
2023-01-29T14:21:05.016Z,8.45
2023-01-29T14:24:16.952Z,7.53
2023-01-29T14:27:22.995Z,7.65
2023-01-29T14:30:26.698Z,7.47
2023-01-29T14:33:34.032Z,7.00
2023-01-29T14:36:41.391Z,9.07
2023-01-29T14:39:45.755Z,7.68
2023-01-29T14:42:57.284Z,8.40
2023-01-29T14:46:33.134Z,7.05
2023-01-29T14:49:53.892Z,6.75
2023-01-29T14:52:59.346Z,6.18
2023-01-29T14:56:04.463Z,6.53
2023-01-29T14:59:16.963Z,6.40
2023-01-29T15:02:21.663Z,5.90
2023-01-29T15:05:28.938Z,5.90
2023-01-29T15:08:37.868Z,5.10
2023-01-29T15:11:47.652Z,4.07
2023-01-29T15:14:59.619Z,3.40
2023-01-29T15:21:12.004Z,1.50
2023-01-29T15:24:14.247Z,1.90
2023-01-29T15:27:19.319Z,1.42
2023-01-29T15:30:27.989Z,1.63
2023-01-29T15:33:31.294Z,1.33
2023-01-29T15:36:34.095Z,1.30
2023-01-29T15:39:42.506Z,1.20
2023-01-29T15:42:48.379Z,1.35
2023-01-29T15:45:54.148Z,1.20
2023-01-29T15:49:00.773Z,1.08
2023-01-29T15:52:05.368Z,1.35
2023-01-29T15:55:10.309Z,1.02
2023-01-29T15:58:16.891Z,1.20
2023-01-29T16:01:20.830Z,1.10
2023-01-29T16:04:26.888Z,1.25
2023-01-29T16:07:30.043Z,1.35
2023-01-29T16:10:33.535Z,1.23
2023-01-29T16:13:36.869Z,1.25
2023-01-29T16:16:44.977Z,1.30
2023-01-29T16:19:55.676Z,1.30
2023-01-29T16:22:58.410Z,1.50
2023-01-29T16:26:03.141Z,1.40
2023-01-29T16:29:06.965Z,1.20
2023-01-29T16:32:13.783Z,1.38
2023-01-29T16:35:17.515Z,1.25
2023-01-29T16:38:27.829Z,1.75
2023-01-29T16:41:31.807Z,1.45
2023-01-29T16:44:35.799Z,1.70
2023-01-29T16:47:43.037Z,1.45
2023-01-29T16:50:54.676Z,1.35
2023-01-29T16:53:59.550Z,1.33
2023-01-29T16:57:03.392Z,1.67
2023-01-29T17:00:08.545Z,1.83
2023-01-29T17:03:12.818Z,1.88
2023-01-29T17:06:19.894Z,2.05
2023-01-29T17:09:26.436Z,1.95
2023-01-29T17:12:30.499Z,1.52
2023-01-29T17:15:36.432Z,2.00
2023-01-29T17:18:40.372Z,2.40
2023-01-29T17:21:42.765Z,2.38
2023-01-29T17:24:45.300Z,2.10
2023-01-29T17:27:51.687Z,2.17
2023-01-29T17:31:05.768Z,2.58
2023-01-29T17:34:12.923Z,2.60
2023-01-29T17:37:16.226Z,2.30
2023-01-29T17:40:29.542Z,2.83
2023-01-29T17:43:32.113Z,2.50
2023-01-29T17:46:34.531Z,2.72
2023-01-29T17:49:38.277Z,2.85
2023-01-29T17:52:40.787Z,3.05
2023-01-29T17:55:43.406Z,3.60
2023-01-29T17:58:45.932Z,3.55
2023-01-29T18:01:48.873Z,3.72
2023-01-29T18:04:52.666Z,3.90
2023-01-29T18:07:55.054Z,3.58
2023-01-29T18:10:57.528Z,3.42
2023-01-29T18:14:01.327Z,4.50
2023-01-29T18:17:08.731Z,3.60
2023-01-29T18:20:18.872Z,4.20
2023-01-29T18:23:21.511Z,3.65
2023-01-29T18:26:23.854Z,4.22
2023-01-29T18:29:30.080Z,3.83
2023-01-29T18:32:32.518Z,3.85
2023-01-29T18:35:36.307Z,3.97
2023-01-29T18:38:38.685Z,3.50
2023-01-29T18:41:41.133Z,3.80
2023-01-29T18:44:43.434Z,3.85
2023-01-29T18:47:46.090Z,4.00
2023-01-29T18:50:50.457Z,3.58
2023-01-29T18:53:53.059Z,4.07
2023-01-29T18:57:13.072Z,3.67
2023-01-29T19:00:17.525Z,4.10
2023-01-29T19:03:19.945Z,3.72
2023-01-29T19:06:23.768Z,3.90
2023-01-29T19:09:26.407Z,4.10
2023-01-29T19:12:28.867Z,3.45
2023-01-29T19:15:31.168Z,4.00
2023-01-29T19:18:33.665Z,3.38
2023-01-29T19:21:37.343Z,3.97
2023-01-29T19:24:41.116Z,3.63
2023-01-29T19:28:00.599Z,4.07
2023-01-29T19:31:09.362Z,4.25
2023-01-29T19:34:11.821Z,4.57
2023-01-29T19:37:15.565Z,4.50
2023-01-29T19:40:19.070Z,4.68
2023-01-29T19:43:21.751Z,4.68
2023-01-29T19:46:24.271Z,4.35
2023-01-29T19:49:26.772Z,4.97
2023-01-29T19:52:50.342Z,4.82
2023-01-29T19:56:00.713Z,4.55
2023-01-29T19:59:03.314Z,5.18
2023-01-29T20:02:05.944Z,4.68
2023-01-29T20:05:11.312Z,4.93
2023-01-29T20:08:15.025Z,4.80
2023-01-29T20:11:19.174Z,6.20
2023-01-29T20:14:21.601Z,4.75
2023-01-29T20:17:24.043Z,4.78
2023-01-29T20:20:31.028Z,4.78
2023-01-29T20:23:38.731Z,5.75
2023-01-29T20:26:41.411Z,5.20
2023-01-29T20:29:45.303Z,5.05
2023-01-29T20:32:47.904Z,5.82
2023-01-29T20:35:53.694Z,5.45
2023-01-29T20:38:57.569Z,5.55
2023-01-29T20:42:00.146Z,4.78
2023-01-29T20:45:03.316Z,5.43
2023-01-29T20:48:07.988Z,5.43
2023-01-29T20:51:13.709Z,4.50
2023-01-29T20:54:17.555Z,4.45
2023-01-29T20:57:20.139Z,6.47
2023-01-29T21:00:22.743Z,5.32
2023-01-29T21:03:25.313Z,4.88
2023-01-29T21:06:29.490Z,5.05
2023-01-29T21:09:33.132Z,5.30
2023-01-29T21:12:35.439Z,5.25
2023-01-29T21:15:38.069Z,4.82
2023-01-29T21:18:40.384Z,5.18
2023-01-29T21:21:42.699Z,4.55
2023-01-29T21:24:46.369Z,5.13
2023-01-29T21:27:48.835Z,5.15
2023-01-29T21:30:51.315Z,4.88
2023-01-29T21:33:53.565Z,4.80
2023-01-29T21:36:55.881Z,4.82
2023-01-29T21:39:59.559Z,4.70
2023-01-29T21:43:15.955Z,4.63
2023-01-29T21:46:18.279Z,4.25
2023-01-29T21:49:20.856Z,5.15
2023-01-29T21:52:23.234Z,4.18
2023-01-29T21:55:26.964Z,4.28
2023-01-29T21:58:29.884Z,3.95
2023-01-29T22:01:36.238Z,4.47
2023-01-29T22:04:40.830Z,3.85
2023-01-29T22:07:44.245Z,3.92
2023-01-29T22:10:48.214Z,4.85
2023-01-29T22:13:50.679Z,4.18
2023-01-29T22:16:52.967Z,4.10
2023-01-29T22:19:55.299Z,4.53
2023-01-29T22:22:59.405Z,4.00
2023-01-29T22:26:04.355Z,3.83
2023-01-29T22:29:06.696Z,3.78
2023-01-29T22:32:10.188Z,3.70
2023-01-29T22:35:12.505Z,3.90
2023-01-29T22:38:14.753Z,3.60
2023-01-29T22:41:18.432Z,3.50
2023-01-29T22:44:20.808Z,3.90
2023-01-29T22:47:23.177Z,3.80
2023-01-29T22:50:25.402Z,3.45
2023-01-29T22:53:27.676Z,3.67
2023-01-29T22:56:31.345Z,3.45
2023-01-29T22:59:34.170Z,4.32
2023-01-29T23:02:37.250Z,3.28
2023-01-29T23:05:39.468Z,3.92
2023-01-29T23:08:41.909Z,3.63
2023-01-29T23:11:45.530Z,3.35
2023-01-29T23:14:47.823Z,4.20
2023-01-29T23:17:50.102Z,3.85
2023-01-29T23:20:56.643Z,3.75
2023-01-29T23:23:59.592Z,3.97
2023-01-29T23:27:15.473Z,3.60
2023-01-29T23:30:18.283Z,3.20
2023-01-29T23:33:21.037Z,3.60
2023-01-29T23:36:23.454Z,3.72
2023-01-29T23:39:25.719Z,3.33
2023-01-29T23:42:29.390Z,3.67
2023-01-29T23:45:31.640Z,3.85
2023-01-29T23:48:33.904Z,3.97
2023-01-29T23:51:36.157Z,3.47
2023-01-29T23:54:38.378Z,3.50
2023-01-29T23:57:42.090Z,3.45
