createdAt,value
2023-04-19T00:02:22.989Z,100.00
2023-04-19T00:04:53.276Z,100.00
2023-04-19T00:07:24.090Z,100.00
2023-04-19T00:09:53.462Z,100.00
2023-04-19T00:12:24.516Z,100.00
2023-04-19T00:14:53.832Z,100.00
2023-04-19T00:17:25.853Z,100.00
2023-04-19T00:19:55.135Z,100.00
2023-04-19T00:22:24.630Z,100.00
2023-04-19T00:24:54.002Z,100.00
2023-04-19T00:27:24.655Z,100.00
2023-04-19T00:29:54.145Z,100.00
2023-04-19T00:32:23.519Z,100.00
2023-04-19T00:34:53.117Z,100.00
2023-04-19T00:37:24.352Z,100.00
2023-04-19T00:39:53.669Z,100.00
2023-04-19T00:42:25.086Z,100.00
2023-04-19T00:44:55.794Z,100.00
2023-04-19T00:47:25.215Z,100.00
2023-04-19T00:49:54.832Z,100.00
2023-04-19T00:52:24.314Z,100.00
2023-04-19T00:54:55.530Z,100.00
2023-04-19T00:57:27.363Z,100.00
2023-04-19T00:59:58.518Z,100.00
2023-04-19T01:02:28.396Z,100.00
2023-04-19T01:04:57.861Z,100.00
2023-04-19T01:07:28.785Z,100.00
2023-04-19T01:09:57.993Z,100.00
2023-04-19T01:12:29.949Z,100.00
2023-04-19T01:15:00.209Z,100.00
2023-04-19T01:17:32.817Z,100.00
2023-04-19T01:20:03.767Z,100.00
2023-04-19T01:22:37.801Z,100.00
2023-04-19T01:25:08.785Z,100.00
2023-04-19T01:27:38.256Z,100.00
2023-04-19T01:30:09.050Z,100.00
2023-04-19T01:32:38.545Z,100.00
2023-04-19T01:35:11.092Z,100.00
2023-04-19T01:37:44.415Z,100.00
2023-04-19T01:40:14.670Z,100.00
2023-04-19T01:42:46.143Z,100.00
2023-04-19T01:45:15.618Z,100.00
2023-04-19T01:47:44.910Z,100.00
2023-04-19T01:50:14.800Z,100.00
2023-04-19T01:52:46.202Z,100.00
2023-04-19T01:55:16.515Z,100.00
2023-04-19T01:57:46.115Z,100.00
2023-04-19T02:00:18.032Z,100.00
2023-04-19T02:02:50.321Z,100.00
2023-04-19T02:05:19.845Z,100.00
2023-04-19T02:07:51.332Z,100.00
2023-04-19T02:10:21.029Z,100.00
2023-04-19T02:12:50.578Z,100.00
2023-04-19T02:15:19.851Z,100.00
2023-04-19T02:17:50.631Z,100.00
2023-04-19T02:20:21.734Z,100.00
2023-04-19T02:22:52.974Z,100.00
2023-04-19T02:25:24.775Z,100.00
2023-04-19T02:27:54.917Z,100.00
2023-04-19T02:30:24.466Z,100.00
2023-04-19T02:32:55.032Z,100.00
2023-04-19T02:35:24.793Z,100.00
2023-04-19T02:37:55.890Z,100.00
2023-04-19T02:40:26.113Z,100.00
2023-04-19T02:42:55.621Z,100.00
2023-04-19T02:45:24.881Z,100.00
2023-04-19T02:47:57.501Z,100.00
2023-04-19T02:50:28.358Z,100.00
2023-04-19T02:53:00.009Z,100.00
2023-04-19T02:55:31.539Z,100.00
2023-04-19T02:58:08.470Z,100.00
2023-04-19T03:00:44.346Z,100.00
2023-04-19T03:03:17.686Z,100.00
2023-04-19T03:05:46.959Z,100.00
2023-04-19T03:08:17.966Z,100.00
2023-04-19T03:10:48.331Z,100.00
2023-04-19T03:13:18.042Z,100.00
2023-04-19T03:15:48.110Z,100.00
2023-04-19T03:18:26.648Z,100.00
2023-04-19T03:20:59.620Z,100.00
2023-04-19T03:23:34.079Z,100.00
2023-04-19T03:26:04.801Z,100.00
2023-04-19T03:28:41.295Z,100.00
2023-04-19T03:31:35.255Z,100.00
2023-04-19T03:34:05.543Z,100.00
2023-04-19T03:36:41.887Z,100.00
2023-04-19T03:39:13.006Z,100.00
2023-04-19T03:41:44.108Z,100.00
2023-04-19T03:44:23.301Z,100.00
2023-04-19T03:46:53.068Z,100.00
2023-04-19T03:49:26.744Z,100.00
2023-04-19T03:52:07.405Z,100.00
2023-04-19T03:54:38.616Z,100.00
2023-04-19T03:57:14.664Z,100.00
2023-04-19T03:59:43.996Z,100.00
2023-04-19T04:02:13.465Z,100.00
2023-04-19T04:04:43.135Z,100.00
2023-04-19T04:07:15.472Z,100.00
2023-04-19T04:09:47.831Z,100.00
2023-04-19T04:12:17.309Z,100.00
2023-04-19T04:14:47.960Z,100.00
2023-04-19T04:17:19.694Z,100.00
2023-04-19T04:19:49.203Z,100.00
2023-04-19T04:22:21.527Z,100.00
2023-04-19T04:24:53.927Z,100.00
2023-04-19T04:27:30.352Z,100.00
2023-04-19T04:30:01.767Z,100.00
2023-04-19T04:32:35.899Z,100.00
2023-04-19T04:35:07.982Z,100.00
2023-04-19T04:37:54.941Z,100.00
2023-04-19T04:40:30.104Z,100.00
2023-04-19T04:43:00.901Z,100.00
2023-04-19T04:45:32.111Z,100.00
2023-04-19T04:48:02.161Z,100.00
2023-04-19T04:50:31.509Z,100.00
2023-04-19T04:53:03.736Z,100.00
2023-04-19T04:55:36.358Z,100.00
2023-04-19T04:58:06.547Z,100.00
2023-04-19T05:00:55.791Z,100.00
2023-04-19T05:03:28.312Z,100.00
2023-04-19T05:06:01.350Z,100.00
2023-04-19T05:08:32.600Z,100.00
2023-04-19T05:11:16.501Z,100.00
2023-04-19T05:13:46.615Z,100.00
2023-04-19T05:16:16.365Z,100.00
2023-04-19T05:18:48.333Z,100.00
2023-04-19T05:21:17.729Z,100.00
2023-04-19T05:23:47.917Z,100.00
2023-04-19T05:26:19.522Z,100.00
2023-04-19T05:28:50.586Z,100.00
2023-04-19T05:31:54.127Z,100.00
2023-04-19T05:34:32.535Z,100.00
2023-04-19T05:37:03.495Z,100.00
2023-04-19T05:39:36.501Z,100.00
2023-04-19T05:42:09.849Z,100.00
2023-04-19T05:44:39.145Z,100.00
2023-04-19T05:47:08.953Z,100.00
2023-04-19T05:50:03.040Z,100.00
2023-04-19T05:52:39.570Z,100.00
2023-04-19T05:55:10.960Z,100.00
2023-04-19T05:57:46.806Z,100.00
2023-04-19T06:00:17.538Z,100.00
2023-04-19T06:02:55.111Z,100.00
2023-04-19T06:05:24.689Z,100.00
2023-04-19T06:08:02.726Z,100.00
2023-04-19T06:10:44.415Z,100.00
2023-04-19T06:13:23.593Z,100.00
2023-04-19T06:15:52.949Z,100.00
2023-04-19T06:18:26.584Z,100.00
2023-04-19T06:20:56.027Z,100.00
2023-04-19T06:23:25.838Z,100.00
2023-04-19T06:25:55.210Z,100.00
2023-04-19T06:28:25.910Z,100.00
2023-04-19T06:30:55.275Z,100.00
2023-04-19T06:33:24.585Z,100.00
2023-04-19T06:35:54.292Z,100.00
2023-04-19T06:38:23.542Z,100.00
2023-04-19T06:41:23.004Z,100.00
2023-04-19T06:43:53.837Z,100.00
2023-04-19T06:46:23.225Z,100.00
2023-04-19T06:48:52.443Z,100.00
2023-04-19T06:51:21.917Z,100.00
2023-04-19T06:53:52.068Z,100.00
2023-04-19T06:56:42.190Z,100.00
2023-04-19T06:59:13.752Z,100.00
2023-04-19T07:01:43.425Z,100.00
2023-04-19T07:04:13.974Z,100.00
2023-04-19T07:06:43.713Z,100.00
2023-04-19T07:09:16.466Z,100.00
2023-04-19T07:11:47.675Z,100.00
2023-04-19T07:14:19.262Z,100.00
2023-04-19T07:16:50.962Z,100.00
2023-04-19T07:19:22.817Z,100.00
2023-04-19T07:21:52.501Z,100.00
2023-04-19T07:24:22.788Z,100.00
2023-04-19T07:26:52.565Z,100.00
2023-04-19T07:29:23.449Z,100.00
2023-04-19T07:31:55.348Z,100.00
2023-04-19T07:34:24.713Z,100.00
2023-04-19T07:36:54.244Z,100.00
2023-04-19T07:39:23.496Z,100.00
2023-04-19T07:41:52.694Z,100.00
2023-04-19T07:44:23.340Z,100.00
2023-04-19T07:46:52.937Z,100.00
2023-04-19T07:49:22.280Z,100.00
2023-04-19T07:51:51.777Z,100.00
2023-04-19T07:54:21.545Z,98.20
2023-04-19T07:56:51.215Z,99.59
2023-04-19T07:59:21.890Z,97.09
2023-04-19T08:01:51.914Z,95.65
2023-04-19T08:04:23.954Z,94.18
2023-04-19T08:06:53.951Z,92.07
2023-04-19T08:09:27.571Z,92.14
2023-04-19T08:11:57.776Z,92.11
2023-04-19T08:14:40.330Z,90.30
2023-04-19T08:17:25.927Z,91.54
2023-04-19T08:19:57.611Z,89.77
2023-04-19T08:22:27.141Z,91.78
2023-04-19T08:24:58.883Z,89.18
2023-04-19T08:27:28.266Z,87.74
2023-04-19T08:29:59.116Z,88.39
2023-04-19T08:32:28.384Z,86.67
2023-04-19T08:34:57.967Z,86.97
2023-04-19T08:37:27.536Z,84.86
2023-04-19T08:39:56.776Z,85.20
2023-04-19T08:42:35.662Z,86.42
2023-04-19T08:45:27.013Z,83.26
2023-04-19T08:48:02.092Z,79.54
2023-04-19T08:50:38.899Z,80.23
2023-04-19T08:53:24.970Z,78.12
2023-04-19T08:56:12.925Z,80.97
2023-04-19T09:01:31.093Z,79.11
2023-04-19T09:04:17.067Z,75.51
2023-04-19T09:06:52.404Z,82.18
2023-04-19T09:11:55.461Z,84.50
2023-04-19T09:14:26.642Z,79.36
2023-04-19T09:17:17.636Z,76.08
2023-04-19T09:19:51.021Z,73.08
2023-04-19T09:22:22.566Z,71.84
2023-04-19T09:27:29.205Z,75.84
2023-04-19T09:29:59.365Z,70.43
2023-04-19T09:32:45.191Z,63.21
2023-04-19T09:35:14.661Z,60.01
2023-04-19T09:40:24.824Z,50.95
2023-04-19T09:43:07.366Z,52.01
2023-04-19T09:45:44.145Z,50.07
2023-04-19T09:48:15.883Z,46.40
2023-04-19T09:50:59.574Z,48.74
2023-04-19T09:53:35.265Z,47.38
2023-04-19T09:56:06.292Z,44.74
2023-04-19T09:58:49.002Z,49.73
2023-04-19T10:01:22.044Z,45.77
2023-04-19T10:03:55.310Z,38.80
2023-04-19T10:08:58.009Z,43.42
2023-04-19T10:11:33.007Z,41.48
2023-04-19T10:14:05.161Z,37.68
2023-04-19T10:16:37.701Z,40.76
2023-04-19T10:19:13.223Z,36.70
2023-04-19T10:21:46.469Z,40.00
2023-04-19T10:24:18.505Z,37.24
2023-04-19T10:27:14.546Z,37.74
2023-04-19T10:30:01.097Z,35.72
2023-04-19T10:32:31.933Z,37.67
2023-04-19T10:35:08.911Z,35.98
2023-04-19T10:37:42.199Z,36.70
2023-04-19T10:40:12.810Z,37.18
2023-04-19T10:43:16.968Z,37.91
2023-04-19T10:45:47.894Z,36.25
2023-04-19T10:48:41.207Z,33.08
2023-04-19T10:51:16.719Z,33.48
2023-04-19T10:53:55.462Z,34.51
2023-04-19T10:57:06.273Z,32.39
2023-04-19T10:59:36.670Z,32.23
2023-04-19T11:02:28.182Z,31.95
2023-04-19T11:05:03.775Z,31.87
2023-04-19T11:07:44.542Z,30.84
2023-04-19T11:10:13.838Z,32.13
2023-04-19T11:12:46.730Z,31.70
2023-04-19T11:15:16.232Z,31.00
2023-04-19T11:18:00.909Z,30.47
2023-04-19T11:20:34.243Z,32.67
2023-04-19T11:23:17.029Z,30.68
2023-04-19T11:25:48.481Z,32.29
2023-04-19T11:28:30.503Z,31.59
2023-04-19T11:31:00.099Z,30.85
2023-04-19T11:33:33.976Z,30.50
2023-04-19T11:36:04.070Z,30.98
2023-04-19T11:38:35.228Z,31.33
2023-04-19T11:41:05.518Z,31.12
2023-04-19T11:43:37.429Z,31.79
2023-04-19T11:46:07.741Z,31.22
2023-04-19T11:48:37.962Z,29.77
2023-04-19T11:51:08.633Z,30.75
2023-04-19T11:53:42.470Z,30.75
2023-04-19T11:56:12.196Z,30.54
2023-04-19T11:58:45.075Z,30.61
2023-04-19T12:01:16.348Z,28.42
2023-04-19T12:03:48.491Z,29.97
2023-04-19T12:06:20.697Z,30.37
2023-04-19T12:08:53.950Z,30.93
2023-04-19T12:11:26.831Z,30.41
2023-04-19T12:14:10.540Z,30.37
2023-04-19T12:16:40.110Z,31.76
2023-04-19T12:19:14.537Z,31.47
2023-04-19T12:21:44.316Z,32.61
2023-04-19T12:24:17.771Z,32.73
2023-04-19T12:26:56.465Z,32.84
2023-04-19T12:29:26.357Z,32.32
2023-04-19T12:31:56.164Z,32.69
2023-04-19T12:34:25.460Z,32.10
2023-04-19T12:36:57.650Z,32.46
2023-04-19T12:39:28.816Z,33.12
2023-04-19T12:41:58.464Z,34.17
2023-04-19T12:44:29.170Z,33.15
2023-04-19T12:46:59.038Z,31.38
2023-04-19T12:49:28.635Z,33.73
2023-04-19T12:51:57.890Z,33.88
2023-04-19T12:54:28.673Z,33.15
2023-04-19T12:56:58.713Z,33.59
2023-04-19T12:59:28.419Z,33.33
2023-04-19T13:01:58.296Z,33.20
2023-04-19T13:04:28.146Z,33.48
2023-04-19T13:06:57.539Z,34.50
2023-04-19T13:09:30.407Z,34.67
2023-04-19T13:11:59.822Z,33.38
2023-04-19T13:14:30.389Z,33.44
2023-04-19T13:16:59.746Z,33.86
2023-04-19T13:19:29.693Z,33.35
2023-04-19T13:21:58.890Z,32.67
2023-04-19T13:24:29.678Z,33.59
2023-04-19T13:26:58.967Z,31.92
2023-04-19T13:29:29.946Z,33.18
2023-04-19T13:31:59.453Z,33.00
2023-04-19T13:34:29.363Z,33.19
2023-04-19T13:36:59.904Z,31.66
2023-04-19T13:39:30.676Z,31.46
2023-04-19T13:42:01.958Z,31.34
2023-04-19T13:44:31.517Z,32.02
2023-04-19T13:47:01.541Z,31.46
2023-04-19T13:49:31.750Z,33.87
2023-04-19T13:52:01.120Z,32.53
2023-04-19T13:54:32.034Z,32.49
2023-04-19T13:57:01.442Z,32.09
2023-04-19T13:59:30.849Z,32.11
2023-04-19T14:02:00.215Z,31.55
2023-04-19T14:04:38.817Z,32.48
2023-04-19T14:07:09.445Z,33.56
2023-04-19T14:09:42.350Z,32.30
2023-04-19T14:12:12.692Z,32.56
2023-04-19T14:14:41.936Z,33.15
2023-04-19T14:17:11.641Z,32.72
2023-04-19T14:19:40.892Z,31.91
2023-04-19T14:22:10.194Z,31.48
2023-04-19T14:24:42.160Z,30.45
2023-04-19T14:27:12.161Z,31.33
2023-04-19T14:29:41.695Z,31.85
2023-04-19T14:32:24.919Z,31.02
2023-04-19T14:34:56.232Z,31.66
2023-04-19T14:37:26.807Z,31.28
2023-04-19T14:39:57.662Z,31.41
2023-04-19T14:42:28.994Z,31.24
2023-04-19T14:44:59.895Z,31.08
2023-04-19T14:47:30.701Z,31.29
2023-04-19T14:50:02.393Z,30.44
2023-04-19T14:52:32.424Z,32.23
2023-04-19T14:55:11.613Z,31.82
2023-04-19T14:57:40.970Z,32.88
2023-04-19T15:00:11.905Z,32.53
2023-04-19T15:02:41.704Z,30.46
2023-04-19T15:05:11.453Z,31.33
2023-04-19T15:07:41.124Z,31.06
2023-04-19T15:10:12.957Z,31.40
2023-04-19T15:12:43.747Z,30.84
2023-04-19T15:15:13.394Z,30.00
2023-04-19T15:17:42.860Z,30.49
2023-04-19T15:20:12.734Z,30.98
2023-04-19T15:22:43.566Z,32.98
2023-04-19T15:25:17.081Z,31.83
2023-04-19T15:27:46.532Z,31.77
2023-04-19T15:30:18.467Z,31.48
2023-04-19T15:32:54.764Z,33.01
2023-04-19T15:35:38.706Z,32.15
2023-04-19T15:38:26.665Z,33.00
2023-04-19T15:41:30.370Z,33.51
2023-04-19T15:44:03.081Z,33.43
2023-04-19T15:46:33.597Z,33.30
2023-04-19T15:49:03.913Z,33.75
2023-04-19T15:51:33.806Z,34.17
2023-04-19T15:54:03.888Z,34.97
2023-04-19T15:56:35.755Z,35.26
2023-04-19T15:59:05.047Z,36.22
2023-04-19T16:01:34.437Z,35.81
2023-04-19T16:04:04.319Z,35.08
2023-04-19T16:06:34.260Z,35.76
2023-04-19T16:09:03.818Z,36.69
2023-04-19T16:11:54.408Z,36.60
2023-04-19T16:14:25.407Z,37.03
2023-04-19T16:16:55.172Z,37.77
2023-04-19T16:19:24.861Z,38.55
2023-04-19T16:22:06.966Z,37.13
2023-04-19T16:24:36.716Z,37.36
2023-04-19T16:27:07.496Z,38.10
2023-04-19T16:29:38.449Z,38.03
2023-04-19T16:32:10.675Z,38.40
2023-04-19T16:34:42.007Z,39.21
2023-04-19T16:37:11.377Z,39.86
2023-04-19T16:39:41.822Z,38.74
2023-04-19T16:42:12.621Z,40.44
2023-04-19T16:44:42.925Z,42.02
2023-04-19T16:47:13.268Z,43.08
2023-04-19T16:49:43.249Z,46.01
2023-04-19T16:52:12.998Z,44.83
2023-04-19T16:54:43.660Z,43.24
2023-04-19T16:57:14.738Z,44.00
2023-04-19T16:59:45.746Z,44.01
2023-04-19T17:02:15.374Z,41.94
2023-04-19T17:04:45.441Z,42.45
2023-04-19T17:07:24.327Z,42.90
2023-04-19T17:09:54.222Z,43.68
2023-04-19T17:12:24.906Z,43.69
2023-04-19T17:14:54.677Z,43.83
2023-04-19T17:17:24.663Z,46.52
2023-04-19T17:19:56.650Z,47.63
2023-04-19T17:22:26.533Z,47.03
2023-04-19T17:25:14.698Z,46.16
2023-04-19T17:27:45.491Z,46.33
2023-04-19T17:30:42.044Z,47.89
2023-04-19T17:33:12.817Z,46.31
2023-04-19T17:35:42.484Z,48.35
2023-04-19T17:38:12.546Z,50.82
2023-04-19T17:40:41.900Z,51.25
2023-04-19T17:43:14.057Z,52.38
2023-04-19T17:45:43.790Z,54.20
2023-04-19T17:48:13.407Z,56.67
2023-04-19T17:50:42.948Z,57.66
2023-04-19T17:53:12.884Z,59.89
2023-04-19T17:55:52.366Z,62.80
2023-04-19T17:58:23.537Z,63.81
2023-04-19T18:00:53.068Z,64.57
2023-04-19T18:03:22.670Z,64.28
2023-04-19T18:05:52.818Z,63.60
2023-04-19T18:08:22.055Z,66.03
2023-04-19T18:10:51.837Z,69.16
2023-04-19T18:13:22.511Z,71.04
2023-04-19T18:15:52.130Z,70.91
2023-04-19T18:18:25.461Z,69.40
2023-04-19T18:20:54.760Z,69.08
2023-04-19T18:23:24.600Z,69.78
2023-04-19T18:25:57.408Z,69.95
2023-04-19T18:28:28.745Z,73.51
2023-04-19T18:30:58.202Z,73.47
2023-04-19T18:33:27.642Z,76.58
2023-04-19T18:35:57.797Z,76.16
2023-04-19T18:38:27.422Z,75.51
2023-04-19T18:40:57.073Z,77.64
2023-04-19T18:43:30.822Z,78.44
2023-04-19T18:46:01.366Z,80.34
2023-04-19T18:48:31.957Z,81.41
2023-04-19T18:51:03.928Z,82.75
2023-04-19T18:53:33.411Z,82.04
2023-04-19T18:58:34.382Z,86.10
2023-04-19T19:01:04.603Z,86.30
2023-04-19T19:06:08.503Z,89.12
2023-04-19T19:09:03.799Z,90.65
2023-04-19T19:14:07.746Z,92.03
2023-04-19T19:16:50.482Z,93.64
2023-04-19T19:19:22.470Z,93.41
2023-04-19T19:21:52.772Z,92.97
2023-04-19T19:24:24.770Z,94.44
2023-04-19T19:26:54.231Z,94.24
2023-04-19T19:29:25.544Z,92.92
2023-04-19T19:31:55.755Z,94.30
2023-04-19T19:34:30.229Z,93.04
2023-04-19T19:37:09.717Z,94.93
2023-04-19T19:39:38.935Z,96.89
2023-04-19T19:42:08.257Z,95.92
2023-04-19T19:44:41.418Z,95.90
2023-04-19T19:47:11.094Z,95.33
2023-04-19T19:49:57.626Z,100.00
2023-04-19T19:52:44.959Z,100.00
2023-04-19T19:55:14.963Z,100.00
2023-04-19T20:02:54.622Z,100.00
2023-04-19T20:05:25.928Z,100.00
2023-04-19T20:08:08.780Z,100.00
2023-04-19T20:10:40.033Z,100.00
2023-04-19T20:13:12.881Z,100.00
2023-04-19T20:15:45.692Z,100.00
2023-04-19T20:18:15.304Z,100.00
2023-04-19T20:20:44.717Z,100.00
2023-04-19T20:23:16.110Z,100.00
2023-04-19T20:25:45.420Z,100.00
2023-04-19T20:28:17.399Z,100.00
2023-04-19T20:30:49.650Z,100.00
2023-04-19T20:33:21.541Z,100.00
2023-04-19T20:35:53.524Z,100.00
2023-04-19T20:38:26.510Z,100.00
2023-04-19T20:40:56.419Z,100.00
2023-04-19T20:43:28.113Z,100.00
2023-04-19T20:45:58.830Z,100.00
2023-04-19T20:48:28.135Z,100.00
2023-04-19T20:50:59.862Z,100.00
2023-04-19T20:53:29.154Z,100.00
2023-04-19T20:56:00.292Z,100.00
2023-04-19T20:58:32.135Z,100.00
2023-04-19T21:01:06.030Z,100.00
2023-04-19T21:03:35.988Z,100.00
2023-04-19T21:06:05.498Z,100.00
2023-04-19T21:08:36.041Z,100.00
2023-04-19T21:11:05.517Z,100.00
2023-04-19T21:13:34.885Z,100.00
2023-04-19T21:16:05.331Z,100.00
2023-04-19T21:18:35.994Z,100.00
2023-04-19T21:21:05.418Z,100.00
2023-04-19T21:23:35.219Z,100.00
2023-04-19T21:26:04.694Z,100.00
2023-04-19T21:28:35.962Z,100.00
2023-04-19T21:31:05.328Z,100.00
2023-04-19T21:33:36.437Z,100.00
2023-04-19T21:36:06.312Z,98.54
2023-04-19T21:38:36.501Z,100.00
2023-04-19T21:41:07.454Z,97.25
2023-04-19T21:43:36.751Z,96.45
2023-04-19T21:46:06.725Z,95.24
2023-04-19T21:48:39.088Z,95.35
2023-04-19T21:51:08.794Z,93.44
2023-04-19T21:53:38.256Z,90.41
2023-04-19T21:56:09.998Z,86.97
2023-04-19T21:58:39.613Z,84.94
2023-04-19T22:01:10.085Z,83.96
2023-04-19T22:03:41.277Z,80.31
2023-04-19T22:06:10.826Z,78.94
2023-04-19T22:08:40.409Z,79.04
2023-04-19T22:11:10.226Z,78.40
2023-04-19T22:13:39.839Z,79.90
2023-04-19T22:16:09.473Z,78.11
2023-04-19T22:18:41.315Z,77.76
2023-04-19T22:21:12.062Z,75.54
2023-04-19T22:23:42.419Z,73.93
2023-04-19T22:26:11.666Z,75.43
2023-04-19T22:28:41.188Z,73.38
2023-04-19T22:31:10.559Z,74.28
2023-04-19T22:33:41.649Z,74.99
2023-04-19T22:36:11.347Z,71.42
2023-04-19T22:38:40.942Z,72.40
2023-04-19T22:41:10.117Z,72.28
2023-04-19T22:43:41.933Z,72.48
2023-04-19T22:46:13.196Z,71.38
2023-04-19T22:48:44.943Z,72.21
2023-04-19T22:51:14.809Z,72.70
2023-04-19T22:53:45.733Z,71.06
2023-04-19T22:56:14.951Z,70.59
2023-04-19T22:58:46.576Z,69.65
2023-04-19T23:01:16.065Z,72.01
2023-04-19T23:03:46.937Z,73.48
2023-04-19T23:06:17.842Z,73.60
2023-04-19T23:08:47.158Z,74.83
2023-04-19T23:11:17.271Z,73.87
2023-04-19T23:13:47.431Z,71.83
2023-04-19T23:16:16.973Z,72.33
2023-04-19T23:18:52.619Z,74.36
2023-04-19T23:21:22.986Z,74.14
2023-04-19T23:23:54.352Z,72.60
2023-04-19T23:26:24.035Z,76.75
2023-04-19T23:28:55.480Z,76.39
2023-04-19T23:31:25.132Z,76.87
2023-04-19T23:33:55.841Z,79.64
2023-04-19T23:36:25.328Z,81.13
2023-04-19T23:38:54.825Z,83.86
2023-04-19T23:41:24.224Z,85.46
2023-04-19T23:43:53.708Z,83.04
2023-04-19T23:46:23.779Z,86.53
2023-04-19T23:48:54.910Z,85.42
2023-04-19T23:51:26.793Z,87.26
2023-04-19T23:53:56.235Z,88.79
2023-04-19T23:56:25.758Z,89.61
2023-04-19T23:58:55.006Z,91.21
