createdAt,value
2018-04-28T00:02:11.913Z,99.90
2018-04-28T00:04:47.557Z,99.90
2018-04-28T00:07:16.558Z,99.90
2018-04-28T00:09:52.200Z,99.90
2018-04-28T00:12:20.386Z,99.90
2018-04-28T00:14:55.644Z,99.90
2018-04-28T00:17:23.831Z,99.90
2018-04-28T00:19:55.707Z,99.90
2018-04-28T00:22:23.911Z,99.90
2018-04-28T00:24:55.554Z,99.90
2018-04-28T00:27:29.269Z,99.90
2018-04-28T00:32:58.118Z,99.90
2018-04-28T00:35:29.794Z,99.90
2018-04-28T00:37:59.827Z,99.90
2018-04-28T00:40:44.008Z,99.90
2018-04-28T00:43:27.953Z,99.90
2018-04-28T00:46:08.487Z,99.90
2018-04-28T00:48:42.390Z,99.90
2018-04-28T00:54:22.656Z,99.90
2018-04-28T01:00:17.210Z,99.90
2018-04-28T01:09:04.929Z,99.90
2018-04-28T01:11:35.973Z,99.90
2018-04-28T01:17:11.838Z,99.90
2018-04-28T01:19:48.493Z,99.90
2018-04-28T01:22:26.730Z,99.90
2018-04-28T01:24:54.991Z,99.90
2018-04-28T01:27:44.811Z,99.90
2018-04-28T01:36:34.813Z,99.90
2018-04-28T01:39:09.289Z,99.90
2018-04-28T01:41:55.983Z,99.90
2018-04-28T01:44:39.062Z,99.90
2018-04-28T01:47:20.003Z,99.90
2018-04-28T01:49:57.501Z,99.90
2018-04-28T01:52:48.285Z,99.90
2018-04-28T01:55:23.282Z,99.90
2018-04-28T01:58:15.943Z,99.90
2018-04-28T02:01:02.543Z,99.90
2018-04-28T02:06:52.626Z,99.90
2018-04-28T02:09:21.651Z,99.90
2018-04-28T02:14:52.346Z,99.90
2018-04-28T02:17:46.369Z,99.90
2018-04-28T02:23:32.807Z,99.90
2018-04-28T02:28:38.347Z,99.90
2018-04-28T02:31:26.193Z,99.90
2018-04-28T02:33:55.237Z,99.90
2018-04-28T02:36:26.640Z,99.90
2018-04-28T02:38:55.745Z,99.90
2018-04-28T02:41:32.395Z,99.90
2018-04-28T02:47:26.839Z,99.90
2018-04-28T02:53:29.040Z,99.90
2018-04-28T02:56:07.053Z,99.90
2018-04-28T02:59:17.980Z,99.90
2018-04-28T03:01:59.263Z,99.90
2018-04-28T03:04:43.135Z,99.90
2018-04-28T03:10:26.255Z,99.90
2018-04-28T03:12:54.535Z,99.90
2018-04-28T03:15:22.770Z,99.90
2018-04-28T03:18:01.117Z,99.90
2018-04-28T03:20:46.157Z,99.90
2018-04-28T03:26:18.187Z,99.90
2018-04-28T03:28:48.112Z,99.90
2018-04-28T03:31:39.279Z,99.90
2018-04-28T03:34:16.088Z,99.90
2018-04-28T03:37:09.945Z,99.90
2018-04-28T03:39:40.453Z,99.90
2018-04-28T03:42:10.626Z,99.90
2018-04-28T03:44:44.083Z,99.90
2018-04-28T03:50:27.045Z,99.90
2018-04-28T03:56:11.845Z,99.90
2018-04-28T03:58:58.430Z,99.90
2018-04-28T04:01:44.638Z,99.90
2018-04-28T04:04:16.279Z,99.90
2018-04-28T04:10:29.853Z,99.90
2018-04-28T04:22:40.990Z,99.90
2018-04-28T04:28:48.866Z,99.90
2018-04-28T04:31:28.459Z,99.90
2018-04-28T04:34:06.444Z,99.90
2018-04-28T04:36:39.954Z,99.90
2018-04-28T04:39:11.608Z,99.90
2018-04-28T04:42:03.497Z,99.90
2018-04-28T04:50:26.819Z,99.90
2018-04-28T04:52:55.905Z,99.90
2018-04-28T04:58:52.641Z,99.90
2018-04-28T05:01:28.185Z,99.90
2018-04-28T05:04:02.987Z,99.90
2018-04-28T05:06:43.553Z,99.90
2018-04-28T05:09:34.978Z,99.90
2018-04-28T05:12:12.385Z,99.90
2018-04-28T05:18:25.536Z,99.90
2018-04-28T05:27:34.541Z,99.90
2018-04-28T05:36:39.658Z,99.90
2018-04-28T05:42:01.440Z,99.90
2018-04-28T05:48:17.989Z,99.90
2018-04-28T05:54:24.538Z,99.90
2018-04-28T05:57:19.900Z,99.90
2018-04-28T06:00:02.697Z,99.90
2018-04-28T06:05:44.983Z,99.90
2018-04-28T06:11:18.312Z,99.90
2018-04-28T06:14:09.457Z,99.90
2018-04-28T06:17:08.706Z,99.90
2018-04-28T06:20:06.452Z,99.90
2018-04-28T06:22:34.550Z,99.90
2018-04-28T06:25:02.821Z,99.90
2018-04-28T06:27:35.601Z,99.90
2018-04-28T06:30:04.995Z,99.90
2018-04-28T06:32:33.189Z,99.90
2018-04-28T06:35:01.464Z,99.90
2018-04-28T06:37:41.068Z,99.90
2018-04-28T06:40:17.987Z,99.90
2018-04-28T06:42:46.176Z,99.90
2018-04-28T06:45:14.433Z,99.90
2018-04-28T06:47:51.392Z,99.90
2018-04-28T06:50:20.350Z,99.90
2018-04-28T06:52:48.513Z,99.90
2018-04-28T06:55:16.719Z,99.90
2018-04-28T06:57:59.538Z,99.90
2018-04-28T07:00:28.673Z,99.90
2018-04-28T07:02:57.793Z,99.90
2018-04-28T07:05:28.138Z,99.90
2018-04-28T07:07:58.346Z,99.90
2018-04-28T07:10:33.736Z,99.90
2018-04-28T07:13:10.145Z,99.90
2018-04-28T07:15:39.162Z,99.90
2018-04-28T07:18:16.796Z,99.90
2018-04-28T07:20:45.795Z,99.90
2018-04-28T07:23:14.804Z,99.90
2018-04-28T07:25:42.992Z,99.90
2018-04-28T07:28:20.320Z,99.90
2018-04-28T07:30:48.505Z,99.90
2018-04-28T07:33:16.686Z,99.90
2018-04-28T07:35:45.656Z,99.90
2018-04-28T07:38:32.642Z,99.90
2018-04-28T07:41:00.832Z,99.90
2018-04-28T07:43:29.288Z,98.40
2018-04-28T07:45:58.285Z,97.70
2018-04-28T07:48:30.094Z,97.60
2018-04-28T07:50:58.285Z,97.30
2018-04-28T07:53:27.210Z,98.10
2018-04-28T07:55:55.376Z,98.10
2018-04-28T07:58:24.514Z,98.70
2018-04-28T08:00:52.714Z,99.10
2018-04-28T08:03:21.703Z,99.30
2018-04-28T08:05:50.673Z,99.50
2018-04-28T08:08:19.946Z,99.50
2018-04-28T08:10:48.133Z,98.50
2018-04-28T08:13:16.381Z,98.50
2018-04-28T08:15:52.522Z,98.20
2018-04-28T08:18:25.845Z,97.20
2018-04-28T08:20:54.041Z,96.20
2018-04-28T08:23:22.246Z,95.90
2018-04-28T08:25:51.188Z,93.70
2018-04-28T08:28:31.670Z,93.70
2018-04-28T08:31:06.901Z,92.90
2018-04-28T08:33:35.144Z,94.10
2018-04-28T08:36:03.310Z,93.40
2018-04-28T08:38:33.557Z,92.60
2018-04-28T08:41:01.742Z,93.00
2018-04-28T08:43:29.993Z,92.60
2018-04-28T08:45:58.194Z,92.60
2018-04-28T08:48:34.090Z,92.60
2018-04-28T08:51:03.050Z,91.90
2018-04-28T08:53:31.214Z,91.90
2018-04-28T08:55:59.461Z,92.20
2018-04-28T08:58:27.688Z,92.60
2018-04-28T09:01:01.541Z,92.10
2018-04-28T09:03:29.756Z,90.90
2018-04-28T09:05:57.974Z,90.10
2018-04-28T09:08:45.783Z,90.60
2018-04-28T09:11:14.049Z,90.50
2018-04-28T09:13:42.263Z,90.80
2018-04-28T09:16:10.497Z,90.50
2018-04-28T09:18:38.653Z,88.80
2018-04-28T09:21:06.850Z,86.00
2018-04-28T09:23:35.063Z,87.30
2018-04-28T09:26:03.402Z,85.70
2018-04-28T09:28:46.738Z,85.10
2018-04-28T09:31:15.788Z,83.40
2018-04-28T09:33:44.073Z,83.40
2018-04-28T09:36:12.321Z,85.20
2018-04-28T09:38:40.530Z,85.50
2018-04-28T09:41:08.741Z,82.80
2018-04-28T09:43:37.821Z,82.40
2018-04-28T09:46:06.114Z,82.30
2018-04-28T09:48:47.876Z,82.00
2018-04-28T09:51:16.123Z,82.00
2018-04-28T09:53:44.313Z,81.30
2018-04-28T09:56:12.584Z,80.70
2018-04-28T09:58:45.452Z,79.80
2018-04-28T10:01:19.387Z,79.60
2018-04-28T10:03:53.058Z,76.30
2018-04-28T10:06:21.282Z,78.40
2018-04-28T10:08:56.938Z,78.40
2018-04-28T10:11:25.965Z,79.10
2018-04-28T10:13:54.125Z,79.10
2018-04-28T10:16:23.085Z,79.00
2018-04-28T10:19:21.928Z,79.00
2018-04-28T10:21:50.177Z,76.10
2018-04-28T10:24:19.170Z,74.80
2018-04-28T10:26:52.837Z,74.90
2018-04-28T10:29:20.991Z,74.90
2018-04-28T10:31:49.177Z,75.50
2018-04-28T10:34:17.373Z,76.10
2018-04-28T10:36:45.604Z,76.00
2018-04-28T10:39:13.797Z,79.30
2018-04-28T10:41:42.010Z,75.50
2018-04-28T10:44:10.949Z,76.40
2018-04-28T10:46:39.138Z,76.30
2018-04-28T10:49:07.349Z,77.80
2018-04-28T10:51:36.388Z,77.90
2018-04-28T10:54:04.648Z,77.70
2018-04-28T10:56:32.853Z,77.20
2018-04-28T10:59:01.112Z,78.40
2018-04-28T11:01:29.367Z,79.00
2018-04-28T11:03:57.565Z,78.70
2018-04-28T11:06:25.762Z,78.90
2018-04-28T11:08:59.656Z,78.70
2018-04-28T11:11:27.846Z,78.20
2018-04-28T11:13:56.114Z,77.80
2018-04-28T11:16:24.319Z,77.50
2018-04-28T11:19:09.489Z,75.90
2018-04-28T11:21:37.754Z,72.60
2018-04-28T11:24:06.105Z,71.90
2018-04-28T11:26:34.299Z,71.40
2018-04-28T11:29:02.516Z,72.30
2018-04-28T11:31:30.726Z,70.30
2018-04-28T11:33:59.001Z,74.20
2018-04-28T11:36:27.240Z,76.50
2018-04-28T11:39:17.006Z,75.40
2018-04-28T11:41:45.962Z,71.40
2018-04-28T11:44:14.193Z,71.30
2018-04-28T11:46:42.474Z,72.30
2018-04-28T11:49:10.722Z,75.00
2018-04-28T11:51:39.231Z,76.60
2018-04-28T11:54:07.455Z,74.00
2018-04-28T11:56:35.638Z,73.70
2018-04-28T11:59:03.997Z,74.50
2018-04-28T12:01:32.914Z,77.50
2018-04-28T12:04:01.909Z,78.20
2018-04-28T12:06:30.941Z,77.00
2018-04-28T12:08:59.137Z,76.90
2018-04-28T12:11:27.450Z,77.50
2018-04-28T12:13:55.687Z,76.10
2018-04-28T12:16:23.942Z,75.70
2018-04-28T12:18:52.137Z,75.60
2018-04-28T12:21:20.293Z,77.20
2018-04-28T12:23:48.448Z,76.30
2018-04-28T12:26:16.689Z,78.70
2018-04-28T12:28:45.915Z,75.70
2018-04-28T12:31:14.181Z,74.80
2018-04-28T12:33:43.198Z,75.60
2018-04-28T12:36:11.416Z,75.60
2018-04-28T12:38:41.586Z,76.80
2018-04-28T12:41:09.813Z,75.10
2018-04-28T12:43:38.080Z,75.30
2018-04-28T12:46:06.306Z,75.10
2018-04-28T12:48:51.921Z,72.70
2018-04-28T12:51:20.136Z,74.70
2018-04-28T12:53:48.326Z,73.10
2018-04-28T12:56:17.290Z,73.90
2018-04-28T12:58:50.454Z,73.80
2018-04-28T13:01:18.652Z,74.90
2018-04-28T13:03:46.856Z,73.90
2018-04-28T13:06:15.877Z,74.60
2018-04-28T13:08:59.255Z,74.70
2018-04-28T13:11:27.521Z,73.40
2018-04-28T13:13:55.777Z,75.10
2018-04-28T13:16:23.969Z,75.30
2018-04-28T13:18:53.117Z,75.10
2018-04-28T13:21:21.364Z,75.50
2018-04-28T13:23:51.254Z,73.90
2018-04-28T13:26:19.436Z,73.90
2018-04-28T13:28:47.693Z,72.40
2018-04-28T13:31:15.893Z,74.40
2018-04-28T13:33:44.131Z,75.30
2018-04-28T13:36:12.313Z,73.90
2018-04-28T13:38:42.557Z,70.40
2018-04-28T13:41:10.778Z,70.50
2018-04-28T13:43:38.998Z,70.20
2018-04-28T13:46:07.237Z,71.60
2018-04-28T13:48:35.445Z,72.20
2018-04-28T13:51:03.641Z,70.30
2018-04-28T13:53:31.880Z,67.50
2018-04-28T13:56:00.210Z,66.80
2018-04-28T13:58:28.410Z,67.00
2018-04-28T14:00:56.683Z,68.30
2018-04-28T14:03:24.936Z,70.50
2018-04-28T14:05:53.165Z,68.70
2018-04-28T14:08:22.273Z,68.70
2018-04-28T14:10:50.473Z,69.50
2018-04-28T14:13:18.667Z,68.00
2018-04-28T14:15:46.889Z,68.90
2018-04-28T14:18:20.281Z,69.40
2018-04-28T14:20:48.527Z,67.10
2018-04-28T14:23:16.712Z,67.60
2018-04-28T14:25:44.911Z,66.10
2018-04-28T14:28:14.120Z,66.00
2018-04-28T14:30:42.343Z,63.00
2018-04-28T14:33:10.639Z,62.40
2018-04-28T14:35:40.075Z,61.70
2018-04-28T14:38:10.264Z,60.90
2018-04-28T14:40:38.507Z,58.00
2018-04-28T14:43:07.701Z,59.20
2018-04-28T14:45:35.927Z,52.70
2018-04-28T14:48:08.834Z,53.80
2018-04-28T14:50:45.167Z,44.00
2018-04-28T14:53:13.472Z,44.10
2018-04-28T14:55:41.729Z,43.50
2018-04-28T14:58:17.694Z,42.50
2018-04-28T15:00:45.973Z,45.30
2018-04-28T15:03:14.156Z,45.10
2018-04-28T15:05:43.136Z,44.50
2018-04-28T15:08:18.886Z,44.50
2018-04-28T15:10:47.120Z,42.50
2018-04-28T15:13:15.322Z,41.70
2018-04-28T15:15:43.566Z,39.70
2018-04-28T15:18:14.532Z,40.20
2018-04-28T15:20:42.692Z,40.30
2018-04-28T15:23:10.863Z,43.40
2018-04-28T15:25:39.079Z,45.10
2018-04-28T15:28:07.318Z,46.20
2018-04-28T15:30:35.591Z,45.90
2018-04-28T15:33:03.828Z,44.00
2018-04-28T15:35:32.802Z,44.30
2018-04-28T15:38:02.055Z,44.20
2018-04-28T15:40:30.313Z,45.00
2018-04-28T15:42:58.566Z,46.20
2018-04-28T15:45:27.506Z,47.70
2018-04-28T15:48:04.767Z,47.60
2018-04-28T15:50:32.959Z,46.20
2018-04-28T15:53:01.199Z,45.10
2018-04-28T15:55:29.435Z,47.80
2018-04-28T15:57:58.621Z,48.00
2018-04-28T16:00:26.893Z,50.40
2018-04-28T16:02:55.170Z,51.50
2018-04-28T16:05:23.371Z,51.00
2018-04-28T16:08:02.372Z,50.90
2018-04-28T16:10:30.565Z,49.70
2018-04-28T16:12:58.750Z,48.80
2018-04-28T16:15:27.743Z,50.20
2018-04-28T16:17:55.918Z,49.40
2018-04-28T16:20:24.177Z,48.10
2018-04-28T16:22:52.375Z,46.90
2018-04-28T16:25:21.419Z,51.70
2018-04-28T16:27:49.633Z,51.60
2018-04-28T16:30:17.868Z,51.70
2018-04-28T16:32:46.066Z,52.60
2018-04-28T16:35:14.274Z,52.80
2018-04-28T16:37:45.227Z,53.70
2018-04-28T16:40:13.442Z,53.70
2018-04-28T16:42:41.634Z,53.90
2018-04-28T16:45:09.886Z,54.40
2018-04-28T16:47:40.518Z,55.50
2018-04-28T16:50:08.754Z,58.20
2018-04-28T16:52:37.013Z,58.90
2018-04-28T16:55:06.017Z,59.80
2018-04-28T16:57:35.993Z,60.00
2018-04-28T17:00:04.201Z,60.00
2018-04-28T17:02:33.164Z,63.60
2018-04-28T17:05:01.441Z,63.60
2018-04-28T17:07:31.601Z,64.60
2018-04-28T17:09:59.860Z,67.40
2018-04-28T17:12:28.093Z,69.90
2018-04-28T17:14:56.283Z,70.40
2018-04-28T17:17:54.990Z,69.40
2018-04-28T17:20:24.034Z,73.20
2018-04-28T17:22:52.265Z,73.20
2018-04-28T17:25:21.233Z,76.40
2018-04-28T17:27:54.011Z,76.40
2018-04-28T17:30:22.280Z,78.90
2018-04-28T17:32:50.504Z,80.70
2018-04-28T17:35:19.435Z,82.70
2018-04-28T17:37:52.777Z,83.50
2018-04-28T17:40:21.743Z,85.10
2018-04-28T17:42:50.046Z,84.90
2018-04-28T17:45:18.229Z,88.60
2018-04-28T17:47:59.790Z,90.00
2018-04-28T17:50:28.006Z,89.90
2018-04-28T17:52:56.226Z,90.30
2018-04-28T17:55:24.438Z,91.10
2018-04-28T17:58:02.797Z,91.50
2018-04-28T18:00:31.055Z,91.50
2018-04-28T18:02:59.319Z,92.00
2018-04-28T18:05:27.501Z,92.00
2018-04-28T18:08:03.227Z,91.90
2018-04-28T18:10:32.204Z,93.60
2018-04-28T18:13:00.425Z,93.60
2018-04-28T18:15:28.626Z,93.30
2018-04-28T18:18:00.718Z,92.90
2018-04-28T18:20:28.909Z,93.60
2018-04-28T18:22:57.946Z,94.80
2018-04-28T18:25:26.160Z,94.80
2018-04-28T18:27:56.321Z,94.90
2018-04-28T18:30:24.513Z,94.70
2018-04-28T18:32:52.737Z,94.10
2018-04-28T18:35:20.982Z,94.40
2018-04-28T18:37:53.874Z,94.30
2018-04-28T18:40:22.129Z,94.60
2018-04-28T18:42:50.387Z,94.70
2018-04-28T18:45:19.391Z,95.00
2018-04-28T18:47:48.575Z,95.00
2018-04-28T18:50:16.790Z,95.50
2018-04-28T18:52:45.005Z,95.00
2018-04-28T18:55:13.198Z,94.50
2018-04-28T18:57:43.433Z,94.40
2018-04-28T19:00:11.716Z,94.30
2018-04-28T19:02:39.893Z,94.30
2018-04-28T19:05:08.181Z,94.60
2018-04-28T19:07:36.370Z,95.00
2018-04-28T19:10:04.625Z,95.30
2018-04-28T19:12:32.886Z,95.60
2018-04-28T19:15:01.101Z,95.30
2018-04-28T19:17:30.103Z,96.70
2018-04-28T19:19:59.108Z,96.20
2018-04-28T19:22:27.341Z,96.20
2018-04-28T19:24:55.608Z,96.20
2018-04-28T19:27:24.797Z,96.60
2018-04-28T19:29:53.083Z,96.70
2018-04-28T19:32:21.364Z,95.60
2018-04-28T19:34:49.577Z,95.60
2018-04-28T19:37:18.647Z,96.90
2018-04-28T19:39:46.862Z,96.90
2018-04-28T19:42:15.141Z,96.40
2018-04-28T19:44:43.368Z,97.00
2018-04-28T19:47:11.589Z,97.30
2018-04-28T19:49:39.756Z,97.90
2018-04-28T19:52:07.934Z,98.20
2018-04-28T19:54:36.152Z,98.50
2018-04-28T19:57:09.930Z,98.80
2018-04-28T19:59:38.806Z,99.40
2018-04-28T20:02:07.066Z,98.90
2018-04-28T20:04:35.281Z,98.80
2018-04-28T20:07:08.564Z,99.10
2018-04-28T20:09:36.758Z,99.40
2018-04-28T20:12:04.994Z,99.70
2018-04-28T20:14:33.173Z,99.50
2018-04-28T20:17:01.413Z,99.90
2018-04-28T20:19:30.398Z,99.90
2018-04-28T20:22:16.522Z,99.90
2018-04-28T20:25:02.389Z,99.90
2018-04-28T20:27:32.360Z,99.90
2018-04-28T20:30:00.553Z,99.90
2018-04-28T20:32:28.725Z,99.90
2018-04-28T20:34:56.933Z,99.90
2018-04-28T20:37:26.867Z,99.90
2018-04-28T20:39:55.125Z,99.90
2018-04-28T20:42:24.157Z,99.90
2018-04-28T20:44:52.356Z,99.90
2018-04-28T20:47:20.638Z,99.90
2018-04-28T20:49:48.891Z,99.90
2018-04-28T20:52:17.119Z,99.90
2018-04-28T20:54:46.119Z,99.90
2018-04-28T20:57:14.332Z,99.90
2018-04-28T20:59:42.627Z,99.90
2018-04-28T21:02:11.682Z,99.90
2018-04-28T21:04:39.914Z,99.90
2018-04-28T21:07:10.094Z,99.90
2018-04-28T21:09:38.334Z,99.90
2018-04-28T21:12:07.359Z,99.90
2018-04-28T21:14:35.595Z,99.90
2018-04-28T21:17:28.106Z,99.90
2018-04-28T21:19:56.349Z,99.90
2018-04-28T21:22:24.566Z,99.90
2018-04-28T21:24:52.851Z,99.90
2018-04-28T21:27:21.107Z,99.90
2018-04-28T21:29:49.370Z,99.90
2018-04-28T21:32:17.590Z,99.90
2018-04-28T21:34:46.599Z,99.90
2018-04-28T21:37:25.429Z,99.90
2018-04-28T21:39:53.664Z,99.90
2018-04-28T21:42:21.903Z,99.90
2018-04-28T21:44:50.115Z,99.90
2018-04-28T21:47:18.349Z,99.90
2018-04-28T21:49:46.565Z,99.90
2018-04-28T21:52:15.944Z,99.90
2018-04-28T21:54:44.179Z,99.90
2018-04-28T21:57:19.837Z,99.90
2018-04-28T21:59:48.116Z,99.90
2018-04-28T22:02:16.291Z,99.90
2018-04-28T22:04:44.569Z,99.90
2018-04-28T22:07:25.679Z,99.90
2018-04-28T22:09:53.925Z,99.90
2018-04-28T22:12:22.959Z,99.90
2018-04-28T22:14:51.166Z,99.90
2018-04-28T22:17:30.854Z,99.90
2018-04-28T22:19:59.076Z,99.90
2018-04-28T22:22:27.259Z,99.90
2018-04-28T22:24:55.468Z,99.90
2018-04-28T22:27:25.655Z,99.90
2018-04-28T22:29:53.902Z,99.90
2018-04-28T22:32:22.101Z,99.90
2018-04-28T22:34:50.361Z,99.90
2018-04-28T22:37:20.257Z,99.90
2018-04-28T22:39:48.465Z,99.90
2018-04-28T22:42:16.689Z,99.90
2018-04-28T22:44:44.889Z,99.90
2018-04-28T22:47:13.123Z,99.90
2018-04-28T22:49:41.314Z,99.90
2018-04-28T22:52:09.589Z,99.90
2018-04-28T22:54:37.801Z,99.90
2018-04-28T22:57:10.547Z,99.90
2018-04-28T22:59:38.798Z,99.90
2018-04-28T23:02:07.081Z,99.90
2018-04-28T23:04:35.289Z,99.90
2018-04-28T23:07:07.498Z,99.90
2018-04-28T23:09:35.698Z,99.90
2018-04-28T23:12:03.988Z,99.90
2018-04-28T23:14:32.183Z,99.90
2018-04-28T23:17:23.609Z,99.90
2018-04-28T23:19:52.603Z,99.90
2018-04-28T23:22:21.649Z,99.90
2018-04-28T23:24:49.893Z,99.90
2018-04-28T23:27:18.132Z,99.90
2018-04-28T23:29:46.411Z,99.90
2018-04-28T23:32:15.438Z,99.90
2018-04-28T23:34:43.644Z,99.90
2018-04-28T23:37:15.930Z,99.90
2018-04-28T23:39:44.135Z,99.90
2018-04-28T23:42:13.138Z,99.90
2018-04-28T23:44:42.099Z,99.90
2018-04-28T23:47:10.369Z,99.90
2018-04-28T23:49:38.669Z,99.90
2018-04-28T23:52:07.711Z,99.90
2018-04-28T23:54:35.906Z,99.90
2018-04-28T23:57:21.071Z,99.90
2018-04-28T23:59:49.274Z,99.90
