createdAt,value
2022-12-04T00:00:32.598Z,14
2022-12-04T00:03:03.351Z,16
2022-12-04T00:05:33.895Z,16
2022-12-04T00:08:04.384Z,13
2022-12-04T00:10:34.944Z,19
2022-12-04T00:13:05.303Z,12
2022-12-04T00:15:36.776Z,16
2022-12-04T00:18:07.024Z,12
2022-12-04T00:20:37.901Z,15
2022-12-04T00:23:09.279Z,12
2022-12-04T00:25:41.436Z,15
2022-12-04T00:28:11.814Z,14
2022-12-04T00:30:43.361Z,12
2022-12-04T00:33:14.335Z,12
2022-12-04T00:35:45.586Z,16
2022-12-04T00:38:17.166Z,16
2022-12-04T00:40:48.196Z,12
2022-12-04T00:43:18.869Z,16
2022-12-04T00:45:50.027Z,17
2022-12-04T00:48:21.000Z,11
2022-12-04T00:50:51.739Z,12
2022-12-04T00:53:22.501Z,15
2022-12-04T00:55:53.246Z,14
2022-12-04T00:58:23.924Z,12
2022-12-04T01:00:55.245Z,13
2022-12-04T01:03:25.912Z,12
2022-12-04T01:05:56.558Z,15
2022-12-04T01:08:27.155Z,15
2022-12-04T01:10:58.197Z,16
2022-12-04T01:13:29.285Z,12
2022-12-04T01:16:00.282Z,11
2022-12-04T01:18:31.048Z,12
2022-12-04T01:21:02.165Z,12
2022-12-04T01:23:33.029Z,16
2022-12-04T01:26:03.980Z,9
2022-12-04T01:28:34.884Z,12
2022-12-04T01:31:05.693Z,12
2022-12-04T01:33:36.996Z,12
2022-12-04T01:36:07.944Z,12
2022-12-04T01:38:38.508Z,12
2022-12-04T01:41:09.314Z,5
2022-12-04T01:43:40.994Z,10
2022-12-04T01:46:12.391Z,15
2022-12-04T01:48:43.598Z,12
2022-12-04T01:51:15.222Z,23
2022-12-04T01:53:46.486Z,12
2022-12-04T01:56:17.528Z,8
2022-12-04T01:58:49.566Z,16
2022-12-04T02:01:20.512Z,11
2022-12-04T02:03:51.418Z,12
2022-12-04T02:06:22.343Z,12
2022-12-04T02:08:52.875Z,9
2022-12-04T02:11:23.712Z,8
2022-12-04T02:13:54.247Z,7
2022-12-04T02:16:25.123Z,8
2022-12-04T02:18:56.052Z,8
2022-12-04T02:21:26.872Z,9
2022-12-04T02:23:58.030Z,4
2022-12-04T02:26:31.243Z,8
2022-12-04T02:29:02.286Z,8
2022-12-04T02:31:32.176Z,4
2022-12-04T02:34:03.350Z,8
2022-12-04T02:36:34.746Z,7
2022-12-04T02:39:06.112Z,8
2022-12-04T02:41:37.674Z,8
2022-12-04T02:44:08.561Z,8
2022-12-04T02:46:39.421Z,4
2022-12-04T02:49:10.300Z,4
2022-12-04T02:51:41.657Z,4
2022-12-04T02:54:14.028Z,4
2022-12-04T02:56:44.532Z,4
2022-12-04T02:59:16.366Z,5
2022-12-04T03:01:47.190Z,5
2022-12-04T03:04:17.912Z,8
2022-12-04T03:06:48.203Z,4
2022-12-04T03:09:19.460Z,4
2022-12-04T03:11:50.271Z,5
2022-12-04T03:14:21.560Z,5
2022-12-04T03:16:52.584Z,4
2022-12-04T03:19:23.700Z,4
2022-12-04T03:21:55.017Z,7
2022-12-04T03:24:26.279Z,4
2022-12-04T03:26:57.137Z,4
2022-12-04T03:29:28.664Z,4
2022-12-04T03:32:00.023Z,4
2022-12-04T03:34:31.002Z,4
2022-12-04T03:37:02.327Z,4
2022-12-04T03:39:33.659Z,4
2022-12-04T03:42:04.388Z,4
2022-12-04T03:44:35.054Z,4
2022-12-04T03:47:06.539Z,4
2022-12-04T03:49:38.038Z,4
2022-12-04T03:52:09.622Z,4
2022-12-04T03:54:40.992Z,4
2022-12-04T03:57:11.953Z,4
2022-12-04T03:59:43.367Z,4
2022-12-04T04:02:14.226Z,4
2022-12-04T04:04:45.719Z,7
2022-12-04T04:07:16.539Z,8
2022-12-04T04:09:47.564Z,4
2022-12-04T04:12:18.197Z,4
2022-12-04T04:14:49.148Z,8
2022-12-04T04:17:20.191Z,8
2022-12-04T04:19:52.000Z,5
2022-12-04T04:22:23.350Z,4
2022-12-04T04:24:53.883Z,4
2022-12-04T04:27:24.561Z,9
2022-12-04T04:29:55.951Z,8
2022-12-04T04:32:26.749Z,5
2022-12-04T04:34:58.014Z,8
2022-12-04T04:37:29.584Z,0
2022-12-04T04:40:00.684Z,4
2022-12-04T04:42:31.715Z,4
2022-12-04T04:45:02.906Z,8
2022-12-04T04:47:34.082Z,4
2022-12-04T04:50:04.805Z,5
2022-12-04T04:52:35.228Z,7
2022-12-04T04:55:06.376Z,8
2022-12-04T04:57:37.370Z,4
2022-12-04T05:00:07.966Z,4
2022-12-04T05:02:39.444Z,7
2022-12-04T05:05:10.567Z,7
2022-12-04T05:07:41.910Z,4
2022-12-04T05:10:13.011Z,8
2022-12-04T05:12:43.906Z,9
2022-12-04T05:15:15.351Z,8
2022-12-04T05:17:46.893Z,8
2022-12-04T05:20:17.997Z,8
2022-12-04T05:22:48.675Z,8
2022-12-04T05:25:20.347Z,5
2022-12-04T05:27:51.143Z,8
2022-12-04T05:30:22.746Z,9
2022-12-04T05:32:53.519Z,11
2022-12-04T05:35:24.343Z,7
2022-12-04T05:37:55.015Z,8
2022-12-04T05:40:25.617Z,7
2022-12-04T05:42:56.520Z,8
2022-12-04T05:45:27.985Z,8
2022-12-04T05:47:58.635Z,11
2022-12-04T05:50:29.270Z,8
2022-12-04T05:53:00.552Z,8
2022-12-04T05:55:31.336Z,12
2022-12-04T05:58:02.081Z,8
2022-12-04T06:00:33.323Z,12
2022-12-04T06:03:04.226Z,15
2022-12-04T06:05:34.789Z,8
2022-12-04T06:08:05.595Z,12
2022-12-04T06:10:36.618Z,9
2022-12-04T06:13:07.965Z,11
2022-12-04T06:15:38.864Z,8
2022-12-04T06:18:09.687Z,8
2022-12-04T06:20:40.822Z,8
2022-12-04T06:23:09.928Z,8
2022-12-04T06:25:41.096Z,9
2022-12-04T06:28:11.808Z,10
2022-12-04T06:30:43.525Z,4
2022-12-04T06:33:14.402Z,7
2022-12-04T06:35:45.063Z,16
2022-12-04T06:38:15.940Z,12
2022-12-04T06:40:47.689Z,9
2022-12-04T06:43:18.618Z,20
2022-12-04T06:45:49.532Z,12
2022-12-04T06:48:20.607Z,8
2022-12-04T06:50:55.636Z,16
2022-12-04T06:53:26.107Z,9
2022-12-04T06:55:56.964Z,9
2022-12-04T06:58:28.430Z,16
2022-12-04T07:00:59.208Z,20
2022-12-04T07:03:29.650Z,16
2022-12-04T07:06:00.666Z,15
2022-12-04T07:08:31.724Z,8
2022-12-04T07:11:02.370Z,16
2022-12-04T07:13:33.582Z,18
2022-12-04T07:16:04.302Z,8
2022-12-04T07:18:34.858Z,8
2022-12-04T07:21:06.222Z,10
2022-12-04T07:23:37.299Z,8
2022-12-04T07:26:08.336Z,16
2022-12-04T07:28:39.907Z,14
2022-12-04T07:31:10.891Z,12
2022-12-04T07:33:43.087Z,12
2022-12-04T07:36:13.734Z,14
2022-12-04T07:38:43.313Z,16
2022-12-04T07:41:13.985Z,12
2022-12-04T07:43:44.647Z,11
2022-12-04T07:46:15.706Z,8
2022-12-04T07:48:46.688Z,12
2022-12-04T07:51:17.719Z,12
2022-12-04T07:53:48.932Z,13
2022-12-04T07:56:19.897Z,35
2022-12-04T07:58:50.867Z,8
2022-12-04T08:01:21.921Z,13
2022-12-04T08:03:53.665Z,17
2022-12-04T08:06:25.133Z,11
2022-12-04T08:08:56.047Z,12
2022-12-04T08:11:26.950Z,12
2022-12-04T08:13:58.269Z,21
2022-12-04T08:16:29.526Z,13
2022-12-04T08:19:00.051Z,21
2022-12-04T08:21:31.290Z,12
2022-12-04T08:24:02.105Z,8
2022-12-04T08:26:33.356Z,12
2022-12-04T08:29:04.746Z,16
2022-12-04T08:31:36.184Z,12
2022-12-04T08:34:06.568Z,12
2022-12-04T08:36:37.663Z,7
2022-12-04T08:39:08.576Z,15
2022-12-04T08:41:39.874Z,12
2022-12-04T08:44:10.872Z,13
2022-12-04T08:46:42.679Z,27
2022-12-04T08:49:13.570Z,8
2022-12-04T08:51:45.564Z,14
2022-12-04T08:54:16.602Z,20
2022-12-04T08:56:48.100Z,12
2022-12-04T08:59:19.293Z,12
2022-12-04T09:01:51.224Z,12
2022-12-04T09:04:22.338Z,17
2022-12-04T09:06:53.122Z,12
2022-12-04T09:09:24.467Z,12
2022-12-04T09:11:55.466Z,16
2022-12-04T09:14:26.745Z,19
2022-12-04T09:16:58.873Z,18
2022-12-04T09:19:30.109Z,13
2022-12-04T09:22:02.524Z,12
2022-12-04T09:24:33.730Z,20
2022-12-04T09:27:08.662Z,28
2022-12-04T09:29:35.964Z,16
2022-12-04T09:32:07.690Z,15
2022-12-04T09:34:51.143Z,9
2022-12-04T09:37:18.552Z,16
2022-12-04T09:39:50.504Z,16
2022-12-04T09:42:21.026Z,11
2022-12-04T09:44:51.900Z,17
2022-12-04T09:47:23.247Z,17
2022-12-04T09:49:54.677Z,21
2022-12-04T09:52:26.449Z,20
2022-12-04T09:54:58.498Z,16
2022-12-04T09:57:29.462Z,16
2022-12-04T10:00:00.610Z,22
2022-12-04T10:02:32.240Z,12
2022-12-04T10:05:02.291Z,17
2022-12-04T10:07:33.555Z,16
2022-12-04T10:10:04.789Z,19
2022-12-04T10:12:35.942Z,12
2022-12-04T10:15:07.081Z,12
2022-12-04T10:17:36.978Z,16
2022-12-04T10:20:08.618Z,16
2022-12-04T10:22:39.882Z,9
2022-12-04T10:25:11.637Z,12
2022-12-04T10:27:43.683Z,12
2022-12-04T10:30:14.757Z,10
2022-12-04T10:32:46.550Z,12
2022-12-04T10:35:17.850Z,12
2022-12-04T10:37:49.176Z,25
2022-12-04T10:40:21.248Z,14
2022-12-04T10:42:52.514Z,12
2022-12-04T10:45:23.880Z,12
2022-12-04T10:47:55.910Z,11
2022-12-04T10:50:27.272Z,16
2022-12-04T10:52:58.730Z,12
2022-12-04T10:55:30.321Z,15
2022-12-04T10:58:01.040Z,16
2022-12-04T11:00:32.228Z,15
2022-12-04T11:03:05.350Z,12
2022-12-04T11:05:36.543Z,11
2022-12-04T11:08:07.948Z,8
2022-12-04T11:10:39.101Z,16
2022-12-04T11:13:10.666Z,15
2022-12-04T11:15:41.973Z,13
2022-12-04T11:18:13.643Z,11
2022-12-04T11:20:46.958Z,12
2022-12-04T11:23:17.239Z,8
2022-12-04T11:25:48.438Z,8
2022-12-04T11:28:40.432Z,16
2022-12-04T11:30:51.347Z,16
2022-12-04T11:33:22.473Z,20
2022-12-04T11:35:53.657Z,13
2022-12-04T11:38:24.678Z,18
2022-12-04T11:40:55.681Z,32
2022-12-04T11:43:26.929Z,43
2022-12-04T11:45:58.451Z,16
2022-12-04T11:48:29.288Z,16
2022-12-04T11:51:00.583Z,15
2022-12-04T11:53:31.922Z,19
2022-12-04T11:56:03.277Z,24
2022-12-04T11:58:34.426Z,24
2022-12-04T12:01:05.907Z,15
2022-12-04T12:03:37.582Z,12
2022-12-04T12:06:09.734Z,12
2022-12-04T12:08:41.608Z,15
2022-12-04T12:11:14.019Z,16
2022-12-04T12:13:46.180Z,16
2022-12-04T12:16:17.100Z,17
2022-12-04T12:18:48.155Z,17
2022-12-04T12:21:19.591Z,16
2022-12-04T12:23:50.764Z,17
2022-12-04T12:26:22.519Z,12
2022-12-04T12:28:54.444Z,28
2022-12-04T12:31:26.143Z,28
2022-12-04T12:33:58.548Z,14
2022-12-04T12:36:29.875Z,33
2022-12-04T12:39:01.879Z,24
2022-12-04T12:41:34.092Z,35
2022-12-04T12:44:04.904Z,28
2022-12-04T12:46:35.686Z,24
2022-12-04T12:49:07.103Z,52
2022-12-04T12:51:38.160Z,32
2022-12-04T12:54:09.859Z,44
2022-12-04T12:56:44.769Z,59
2022-12-04T12:59:13.365Z,34
2022-12-04T13:01:44.715Z,16
2022-12-04T13:04:15.675Z,24
2022-12-04T13:06:47.271Z,32
2022-12-04T13:09:18.952Z,16
2022-12-04T13:11:55.780Z,13
2022-12-04T13:14:27.353Z,24
2022-12-04T13:16:58.682Z,20
2022-12-04T13:19:29.967Z,20
2022-12-04T13:22:01.985Z,23
2022-12-04T13:24:34.669Z,24
2022-12-04T13:27:05.343Z,16
2022-12-04T13:29:36.488Z,41
2022-12-04T13:32:07.415Z,17
2022-12-04T13:34:39.386Z,16
2022-12-04T13:37:08.774Z,15
2022-12-04T13:39:40.567Z,18
2022-12-04T13:42:11.518Z,16
2022-12-04T13:44:43.518Z,14
2022-12-04T13:47:14.767Z,16
2022-12-04T13:49:44.588Z,17
2022-12-04T13:52:16.008Z,24
2022-12-04T13:54:46.833Z,16
2022-12-04T13:57:18.806Z,16
2022-12-04T13:59:50.493Z,16
2022-12-04T14:02:21.643Z,20
2022-12-04T14:04:53.868Z,16
2022-12-04T14:07:24.446Z,15
2022-12-04T14:09:55.342Z,19
2022-12-04T14:12:26.536Z,16
2022-12-04T14:14:58.719Z,12
2022-12-04T14:17:29.958Z,12
2022-12-04T14:20:06.012Z,16
2022-12-04T14:22:32.579Z,16
2022-12-04T14:25:03.821Z,19
2022-12-04T14:27:34.989Z,24
2022-12-04T14:30:05.988Z,20
2022-12-04T14:32:37.643Z,23
2022-12-04T14:35:08.936Z,13
2022-12-04T14:37:40.343Z,20
2022-12-04T14:40:13.119Z,12
2022-12-04T14:42:44.259Z,24
2022-12-04T14:45:15.873Z,12
2022-12-04T14:47:47.484Z,12
2022-12-04T14:50:18.423Z,21
2022-12-04T14:52:49.328Z,20
2022-12-04T14:55:21.004Z,19
2022-12-04T14:57:52.358Z,27
2022-12-04T15:00:23.819Z,16
2022-12-04T15:02:54.868Z,29
2022-12-04T15:05:24.734Z,40
2022-12-04T15:07:56.031Z,27
2022-12-04T15:10:28.225Z,20
2022-12-04T15:12:59.921Z,16
2022-12-04T15:15:32.062Z,20
2022-12-04T15:18:03.687Z,36
2022-12-04T15:20:38.972Z,16
2022-12-04T15:23:06.943Z,24
2022-12-04T15:25:38.791Z,24
2022-12-04T15:28:09.911Z,12
2022-12-04T15:30:41.053Z,33
2022-12-04T15:33:15.218Z,15
2022-12-04T15:35:42.974Z,12
2022-12-04T15:38:14.950Z,17
2022-12-04T15:40:46.462Z,12
2022-12-04T15:43:17.378Z,23
2022-12-04T15:45:48.481Z,13
2022-12-04T15:48:20.016Z,16
2022-12-04T15:50:52.149Z,20
2022-12-04T15:53:22.338Z,13
2022-12-04T15:55:54.091Z,16
2022-12-04T15:58:25.623Z,20
2022-12-04T16:00:57.019Z,16
2022-12-04T16:03:29.028Z,16
2022-12-04T16:06:00.608Z,12
2022-12-04T16:08:31.656Z,13
2022-12-04T16:11:02.282Z,14
2022-12-04T16:13:33.314Z,16
2022-12-04T16:16:04.598Z,22
2022-12-04T16:18:35.928Z,12
2022-12-04T16:21:07.084Z,12
2022-12-04T16:23:38.598Z,12
2022-12-04T16:26:10.400Z,20
2022-12-04T16:28:41.636Z,36
2022-12-04T16:31:13.029Z,32
2022-12-04T16:33:43.890Z,16
2022-12-04T16:36:15.629Z,20
2022-12-04T16:38:46.355Z,16
2022-12-04T16:41:17.299Z,16
2022-12-04T16:43:48.808Z,16
2022-12-04T16:46:19.841Z,32
2022-12-04T16:48:51.279Z,14
2022-12-04T16:51:23.171Z,16
2022-12-04T16:53:53.891Z,16
2022-12-04T16:56:25.091Z,21
2022-12-04T16:58:55.937Z,24
2022-12-04T17:01:26.960Z,27
2022-12-04T17:03:58.657Z,37
2022-12-04T17:06:29.383Z,33
2022-12-04T17:09:00.114Z,35
2022-12-04T17:11:31.583Z,31
2022-12-04T17:14:00.968Z,40
2022-12-04T17:16:30.351Z,36
2022-12-04T17:19:01.260Z,33
2022-12-04T17:21:32.362Z,21
2022-12-04T17:24:03.062Z,20
2022-12-04T17:26:34.004Z,25
2022-12-04T17:29:05.034Z,28
2022-12-04T17:31:36.389Z,20
2022-12-04T17:34:07.132Z,26
2022-12-04T17:36:37.845Z,16
2022-12-04T17:39:08.792Z,24
2022-12-04T17:41:39.940Z,27
2022-12-04T17:44:09.867Z,13
2022-12-04T17:46:45.645Z,20
2022-12-04T17:49:16.491Z,23
2022-12-04T17:51:47.746Z,28
2022-12-04T17:54:18.813Z,17
2022-12-04T17:56:53.451Z,23
2022-12-04T17:59:21.425Z,29
2022-12-04T18:01:52.598Z,22
2022-12-04T18:04:23.350Z,17
2022-12-04T18:06:54.605Z,24
2022-12-04T18:09:25.759Z,20
2022-12-04T18:11:56.695Z,27
2022-12-04T18:14:27.859Z,17
2022-12-04T18:16:59.430Z,31
2022-12-04T18:19:30.775Z,16
2022-12-04T18:22:01.784Z,23
2022-12-04T18:24:32.510Z,28
2022-12-04T18:27:03.877Z,20
2022-12-04T18:29:34.763Z,20
2022-12-04T18:32:06.069Z,23
2022-12-04T18:34:37.175Z,20
2022-12-04T18:37:07.150Z,21
2022-12-04T18:39:37.817Z,14
2022-12-04T18:42:08.980Z,20
2022-12-04T18:44:40.126Z,18
2022-12-04T18:47:15.477Z,16
2022-12-04T18:49:46.401Z,15
2022-12-04T18:52:17.680Z,16
2022-12-04T18:54:49.059Z,16
2022-12-04T18:57:20.557Z,20
2022-12-04T18:59:51.604Z,16
2022-12-04T19:02:23.221Z,16
2022-12-04T19:04:53.831Z,16
2022-12-04T19:07:28.149Z,16
2022-12-04T19:10:10.283Z,12
2022-12-04T19:12:30.286Z,17
2022-12-04T19:15:01.907Z,14
2022-12-04T19:17:33.242Z,20
2022-12-04T19:20:04.360Z,20
2022-12-04T19:22:35.551Z,23
2022-12-04T19:25:06.764Z,24
2022-12-04T19:27:37.547Z,20
2022-12-04T19:30:08.433Z,19
2022-12-04T19:32:39.781Z,21
2022-12-04T19:35:11.291Z,23
2022-12-04T19:37:45.815Z,24
2022-12-04T19:40:14.142Z,17
2022-12-04T19:42:45.842Z,16
2022-12-04T19:45:17.021Z,24
2022-12-04T19:47:48.440Z,27
2022-12-04T19:50:19.844Z,22
2022-12-04T19:52:50.874Z,12
2022-12-04T19:55:22.177Z,24
2022-12-04T19:57:53.754Z,16
2022-12-04T20:00:24.854Z,20
2022-12-04T20:02:56.044Z,23
2022-12-04T20:05:32.174Z,12
2022-12-04T20:10:36.274Z,21
2022-12-04T20:13:07.325Z,16
2022-12-04T20:15:38.260Z,20
2022-12-04T20:18:09.377Z,22
2022-12-04T20:20:40.624Z,24
2022-12-04T20:23:11.817Z,21
2022-12-04T20:25:47.830Z,16
2022-12-04T20:28:17.620Z,22
2022-12-04T20:30:48.972Z,16
2022-12-04T20:33:20.090Z,18
2022-12-04T20:35:52.036Z,16
2022-12-04T20:38:23.440Z,16
2022-12-04T20:40:54.708Z,12
2022-12-04T20:43:25.814Z,14
2022-12-04T20:45:57.333Z,12
2022-12-04T20:48:31.601Z,12
2022-12-04T20:51:03.137Z,19
2022-12-04T20:53:34.484Z,8
2022-12-04T20:56:05.900Z,8
2022-12-04T20:58:36.892Z,14
2022-12-04T21:01:08.277Z,12
2022-12-04T21:03:39.487Z,12
2022-12-04T21:06:10.519Z,8
2022-12-04T21:08:41.964Z,8
2022-12-04T21:11:13.622Z,8
2022-12-04T21:13:44.937Z,44
2022-12-04T21:16:16.403Z,20
2022-12-04T21:18:47.800Z,12
2022-12-04T21:21:19.336Z,8
2022-12-04T21:23:50.255Z,9
2022-12-04T21:26:21.833Z,12
2022-12-04T21:28:52.936Z,8
2022-12-04T21:31:24.407Z,13
2022-12-04T21:33:55.576Z,13
2022-12-04T21:36:26.816Z,16
2022-12-04T21:38:58.246Z,9
2022-12-04T21:41:29.429Z,12
2022-12-04T21:44:00.559Z,12
2022-12-04T21:46:31.996Z,9
2022-12-04T21:49:02.828Z,9
2022-12-04T21:51:56.062Z,12
2022-12-04T21:54:05.500Z,11
2022-12-04T21:56:36.739Z,10
2022-12-04T21:59:09.459Z,8
2022-12-04T22:01:40.904Z,11
2022-12-04T22:04:13.794Z,12
2022-12-04T22:06:45.837Z,40
2022-12-04T22:09:17.701Z,10
2022-12-04T22:11:49.128Z,15
2022-12-04T22:14:20.104Z,8
2022-12-04T22:16:50.311Z,12
2022-12-04T22:19:21.803Z,16
2022-12-04T22:21:52.884Z,14
2022-12-04T22:24:23.847Z,16
2022-12-04T22:26:55.068Z,12
2022-12-04T22:29:48.988Z,11
2022-12-04T22:31:58.398Z,14
2022-12-04T22:34:29.462Z,9
2022-12-04T22:37:00.600Z,13
2022-12-04T22:39:31.766Z,17
2022-12-04T22:42:03.183Z,12
2022-12-04T22:44:34.113Z,8
2022-12-04T22:47:05.363Z,8
2022-12-04T22:49:36.787Z,8
2022-12-04T22:52:07.773Z,7
2022-12-04T22:54:38.701Z,10
2022-12-04T22:57:09.958Z,12
2022-12-04T22:59:41.281Z,9
2022-12-04T23:02:13.522Z,11
2022-12-04T23:04:44.734Z,8
2022-12-04T23:07:15.306Z,11
2022-12-04T23:09:46.241Z,8
2022-12-04T23:12:16.518Z,11
2022-12-04T23:14:47.508Z,11
2022-12-04T23:17:18.432Z,13
2022-12-04T23:19:48.548Z,9
2022-12-04T23:22:19.013Z,8
2022-12-04T23:24:49.568Z,8
2022-12-04T23:27:19.903Z,12
2022-12-04T23:29:53.886Z,15
2022-12-04T23:32:20.875Z,12
2022-12-04T23:34:51.509Z,7
2022-12-04T23:37:22.309Z,8
2022-12-04T23:39:53.014Z,9
2022-12-04T23:42:23.559Z,15
2022-12-04T23:44:53.902Z,8
2022-12-04T23:47:24.979Z,16
2022-12-04T23:49:55.729Z,8
2022-12-04T23:52:25.986Z,8
2022-12-04T23:54:56.603Z,8
2022-12-04T23:57:28.164Z,8
2022-12-04T23:59:59.049Z,20
