createdAt,value
2017-12-04T00:02:30.963Z,73.80
2017-12-04T00:05:06.503Z,73.50
2017-12-04T00:07:42.650Z,73.40
2017-12-04T00:10:18.687Z,73.20
2017-12-04T00:12:55.640Z,73.20
2017-12-04T00:15:38.226Z,73.20
2017-12-04T00:18:14.282Z,73.20
2017-12-04T00:20:51.975Z,73.30
2017-12-04T00:23:35.080Z,73.10
2017-12-04T00:26:12.119Z,72.80
2017-12-04T00:28:50.378Z,72.80
2017-12-04T00:32:53.996Z,72.90
2017-12-04T00:35:34.261Z,72.90
2017-12-04T00:38:10.093Z,72.80
2017-12-04T00:40:46.069Z,73.00
2017-12-04T00:43:26.131Z,73.00
2017-12-04T00:48:54.017Z,72.90
2017-12-04T00:51:32.748Z,72.80
2017-12-04T01:35:00.265Z,72.80
2017-12-04T01:37:39.704Z,74.10
2017-12-04T01:41:37.855Z,73.70
2017-12-04T01:46:09.614Z,73.30
2017-12-04T01:48:59.114Z,73.20
2017-12-04T01:51:39.359Z,73.30
2017-12-04T01:54:17.080Z,73.30
2017-12-04T01:59:54.201Z,73.20
2017-12-04T02:02:30.650Z,73.30
2017-12-04T02:05:10.803Z,73.50
2017-12-04T02:07:56.281Z,73.50
2017-12-04T02:10:42.940Z,73.50
2017-12-04T02:13:20.917Z,73.50
2017-12-04T02:15:57.990Z,73.50
2017-12-04T02:18:37.261Z,73.70
2017-12-04T02:21:16.858Z,73.70
2017-12-04T02:23:57.874Z,73.90
2017-12-04T02:26:41.773Z,74.20
2017-12-04T02:29:21.363Z,73.60
2017-12-04T02:31:58.897Z,73.60
2017-12-04T02:34:40.682Z,73.60
2017-12-04T02:37:19.902Z,73.50
