createdAt,value
2018-08-18T00:00:02.214Z,11.83
2018-08-18T00:02:33.767Z,13.60
2018-08-18T00:05:01.875Z,11.85
2018-08-18T00:07:29.993Z,11.35
2018-08-18T00:09:58.089Z,13.45
2018-08-18T00:12:29.419Z,12.68
2018-08-18T00:14:57.702Z,11.80
2018-08-18T00:17:25.810Z,11.50
2018-08-18T00:19:54.658Z,12.15
2018-08-18T00:22:22.770Z,12.10
2018-08-18T00:24:56.962Z,11.27
2018-08-18T00:27:25.426Z,10.48
2018-08-18T00:29:57.776Z,10.72
2018-08-18T00:32:25.910Z,11.40
2018-08-18T00:34:54.675Z,11.08
2018-08-18T00:37:23.964Z,11.22
2018-08-18T00:39:52.076Z,11.18
2018-08-18T00:42:20.199Z,10.63
2018-08-18T00:44:48.303Z,13.05
2018-08-18T00:47:16.406Z,11.55
2018-08-18T00:49:46.522Z,12.20
2018-08-18T00:52:15.142Z,11.85
2018-08-18T00:54:43.286Z,13.38
2018-08-18T00:57:31.768Z,13.15
2018-08-18T01:00:00.031Z,12.28
2018-08-18T01:02:28.628Z,11.40
2018-08-18T01:04:58.640Z,12.63
2018-08-18T01:07:27.434Z,10.45
2018-08-18T01:09:55.582Z,11.73
2018-08-18T01:12:24.416Z,12.05
2018-08-18T01:14:52.583Z,11.53
2018-08-18T01:17:21.056Z,12.23
2018-08-18T01:19:49.159Z,10.35
2018-08-18T01:22:17.266Z,12.45
2018-08-18T01:24:45.380Z,10.50
2018-08-18T01:27:13.519Z,12.30
2018-08-18T01:29:43.268Z,9.83
2018-08-18T01:32:11.374Z,9.90
2018-08-18T01:34:39.535Z,10.58
2018-08-18T01:37:12.982Z,12.37
2018-08-18T01:39:41.103Z,11.95
2018-08-18T01:42:09.202Z,11.73
2018-08-18T01:44:37.311Z,11.35
2018-08-18T01:47:08.694Z,12.60
2018-08-18T01:49:37.531Z,12.03
2018-08-18T01:52:15.600Z,11.20
2018-08-18T01:54:44.322Z,11.45
2018-08-18T01:57:13.008Z,11.35
2018-08-18T01:59:43.434Z,12.47
2018-08-18T02:02:16.665Z,12.43
2018-08-18T02:04:45.362Z,11.22
2018-08-18T02:07:18.604Z,11.43
2018-08-18T02:09:46.814Z,10.70
2018-08-18T02:12:14.931Z,10.82
2018-08-18T02:14:43.171Z,12.07
2018-08-18T02:17:45.348Z,10.72
2018-08-18T02:20:13.460Z,11.10
2018-08-18T02:22:41.566Z,11.68
2018-08-18T02:25:09.679Z,11.20
2018-08-18T02:27:37.807Z,10.90
2018-08-18T02:30:21.717Z,10.38
2018-08-18T02:32:49.830Z,12.00
2018-08-18T02:35:17.937Z,10.80
2018-08-18T02:37:46.046Z,11.12
2018-08-18T02:40:16.558Z,10.82
2018-08-18T02:42:44.664Z,12.23
2018-08-18T02:45:13.513Z,10.45
2018-08-18T02:47:41.754Z,11.68
2018-08-18T02:50:11.142Z,10.90
2018-08-18T02:52:39.273Z,9.93
2018-08-18T02:55:09.410Z,10.28
2018-08-18T02:57:38.707Z,11.75
2018-08-18T03:00:08.764Z,11.50
2018-08-18T03:02:36.864Z,11.80
2018-08-18T03:05:05.125Z,10.10
2018-08-18T03:07:36.794Z,12.80
2018-08-18T03:10:10.810Z,10.68
2018-08-18T03:12:43.755Z,10.25
2018-08-18T03:15:15.022Z,10.75
2018-08-18T03:17:43.158Z,11.70
2018-08-18T03:20:11.267Z,9.45
2018-08-18T03:22:40.237Z,11.00
2018-08-18T03:25:08.330Z,9.63
2018-08-18T03:27:36.431Z,10.32
2018-08-18T03:30:04.555Z,11.33
2018-08-18T03:32:32.662Z,12.05
2018-08-18T03:35:00.755Z,10.78
2018-08-18T03:37:30.099Z,10.75
2018-08-18T03:39:58.199Z,11.88
2018-08-18T03:42:41.870Z,11.12
2018-08-18T03:45:09.982Z,10.32
2018-08-18T03:47:38.133Z,10.65
2018-08-18T03:50:06.240Z,11.83
2018-08-18T03:52:34.435Z,11.20
2018-08-18T03:55:02.452Z,9.85
2018-08-18T03:57:45.422Z,11.00
2018-08-18T04:00:14.334Z,10.72
2018-08-18T04:02:42.420Z,10.90
2018-08-18T04:05:10.510Z,10.85
2018-08-18T04:07:44.054Z,10.20
2018-08-18T04:10:12.179Z,10.00
2018-08-18T04:12:40.339Z,10.53
2018-08-18T04:15:08.426Z,10.43
2018-08-18T04:17:36.519Z,10.75
2018-08-18T04:20:05.271Z,10.55
2018-08-18T04:22:33.362Z,10.72
2018-08-18T04:25:01.464Z,10.15
2018-08-18T04:27:38.271Z,9.10
2018-08-18T04:30:13.678Z,11.20
2018-08-18T04:32:51.093Z,10.90
2018-08-18T04:35:21.089Z,10.38
2018-08-18T04:37:49.664Z,10.78
2018-08-18T04:40:17.939Z,10.15
2018-08-18T04:42:46.072Z,10.55
2018-08-18T04:45:15.229Z,10.38
2018-08-18T04:47:43.355Z,10.28
2018-08-18T04:50:11.470Z,9.90
2018-08-18T04:52:39.934Z,10.72
2018-08-18T04:55:08.028Z,10.28
2018-08-18T04:57:36.130Z,10.15
2018-08-18T05:00:05.010Z,10.15
2018-08-18T05:02:33.130Z,9.40
2018-08-18T05:05:01.242Z,9.45
2018-08-18T05:07:33.779Z,10.68
2018-08-18T05:10:01.885Z,9.90
2018-08-18T05:12:29.971Z,9.60
2018-08-18T05:14:58.088Z,10.43
2018-08-18T05:17:26.218Z,10.72
2018-08-18T05:20:09.462Z,10.10
2018-08-18T05:22:37.574Z,10.18
2018-08-18T05:25:05.664Z,9.85
2018-08-18T05:27:33.778Z,10.00
2018-08-18T05:30:01.899Z,9.38
2018-08-18T05:32:30.088Z,7.90
2018-08-18T05:34:58.222Z,9.05
2018-08-18T05:37:26.322Z,8.05
2018-08-18T05:39:54.427Z,8.00
2018-08-18T05:42:22.553Z,8.98
2018-08-18T05:44:50.827Z,7.70
2018-08-18T05:47:31.287Z,6.50
2018-08-18T05:49:59.383Z,6.60
2018-08-18T05:52:27.485Z,5.63
2018-08-18T05:54:55.599Z,5.73
2018-08-18T05:57:23.725Z,5.67
2018-08-18T05:59:51.836Z,5.03
2018-08-18T06:02:19.963Z,6.17
2018-08-18T06:04:48.068Z,5.90
2018-08-18T06:07:16.185Z,5.83
2018-08-18T06:09:47.638Z,5.40
2018-08-18T06:12:18.817Z,5.80
2018-08-18T06:14:48.473Z,5.60
2018-08-18T06:17:21.964Z,5.60
2018-08-18T06:19:50.182Z,6.10
2018-08-18T06:22:18.296Z,5.37
2018-08-18T06:24:46.387Z,5.37
2018-08-18T06:27:18.235Z,5.13
2018-08-18T06:29:46.350Z,6.20
2018-08-18T06:32:14.453Z,5.27
2018-08-18T06:34:43.078Z,4.23
2018-08-18T06:37:11.094Z,4.93
2018-08-18T06:39:51.198Z,4.83
2018-08-18T06:42:30.158Z,5.10
2018-08-18T06:44:58.244Z,5.40
2018-08-18T06:47:26.346Z,5.90
2018-08-18T06:49:54.646Z,5.23
2018-08-18T06:52:22.791Z,5.57
2018-08-18T06:54:52.190Z,6.10
2018-08-18T06:57:32.061Z,5.67
2018-08-18T07:00:05.698Z,5.53
2018-08-18T07:02:33.887Z,6.00
2018-08-18T07:05:02.022Z,6.30
2018-08-18T07:07:31.794Z,7.20
2018-08-18T07:10:10.218Z,6.33
2018-08-18T07:12:38.414Z,7.37
2018-08-18T07:15:17.839Z,7.17
2018-08-18T07:17:46.922Z,6.93
2018-08-18T07:20:15.047Z,7.60
2018-08-18T07:22:43.170Z,7.10
2018-08-18T07:25:11.313Z,7.70
2018-08-18T07:27:40.009Z,8.00
2018-08-18T07:30:08.171Z,6.97
2018-08-18T07:32:36.299Z,6.77
2018-08-18T07:35:04.850Z,6.20
2018-08-18T07:37:33.337Z,6.47
2018-08-18T07:40:01.456Z,6.33
2018-08-18T07:42:30.299Z,6.00
2018-08-18T07:44:58.943Z,6.80
2018-08-18T07:47:32.310Z,6.13
2018-08-18T07:50:00.438Z,6.40
2018-08-18T07:52:28.794Z,6.50
2018-08-18T07:54:56.895Z,6.97
2018-08-18T07:57:25.056Z,6.43
2018-08-18T07:59:54.578Z,6.50
2018-08-18T08:02:22.726Z,6.50
2018-08-18T08:04:50.826Z,6.70
2018-08-18T08:07:18.946Z,7.30
2018-08-18T08:09:47.681Z,6.93
2018-08-18T08:12:15.990Z,6.80
2018-08-18T08:14:44.224Z,6.00
2018-08-18T08:17:12.635Z,7.57
2018-08-18T08:19:40.816Z,5.67
2018-08-18T08:22:11.315Z,5.23
2018-08-18T08:24:39.434Z,6.23
2018-08-18T08:27:07.664Z,6.00
2018-08-18T08:29:38.704Z,5.87
2018-08-18T08:32:08.790Z,5.37
2018-08-18T08:34:42.095Z,6.10
2018-08-18T08:37:11.082Z,5.77
2018-08-18T08:39:39.215Z,5.73
2018-08-18T08:42:07.343Z,6.20
2018-08-18T08:44:35.481Z,6.53
2018-08-18T08:47:08.039Z,6.40
2018-08-18T08:49:36.262Z,5.90
2018-08-18T08:52:04.595Z,5.97
2018-08-18T08:54:34.916Z,5.80
2018-08-18T08:57:05.423Z,6.50
2018-08-18T08:59:34.466Z,6.20
2018-08-18T09:02:02.754Z,6.17
2018-08-18T09:04:31.390Z,6.20
2018-08-18T09:06:59.522Z,6.70
2018-08-18T09:09:27.659Z,7.73
2018-08-18T09:11:55.767Z,7.17
2018-08-18T09:14:23.897Z,8.30
2018-08-18T09:16:52.030Z,6.40
2018-08-18T09:19:20.887Z,7.70
2018-08-18T09:21:51.264Z,9.17
2018-08-18T09:24:20.410Z,9.20
2018-08-18T09:26:55.861Z,8.00
2018-08-18T09:29:24.510Z,8.83
2018-08-18T09:31:52.662Z,8.00
2018-08-18T09:34:20.831Z,8.83
2018-08-18T09:36:49.166Z,8.80
2018-08-18T09:39:23.829Z,6.83
2018-08-18T09:41:51.955Z,8.53
2018-08-18T09:44:28.495Z,8.30
2018-08-18T09:46:57.030Z,9.03
2018-08-18T09:49:25.833Z,9.20
2018-08-18T09:51:53.980Z,9.37
2018-08-18T09:54:22.102Z,9.27
2018-08-18T09:56:50.201Z,7.80
2018-08-18T09:59:18.401Z,8.03
2018-08-18T10:01:46.534Z,6.77
2018-08-18T10:04:14.590Z,6.73
2018-08-18T10:06:42.742Z,5.67
2018-08-18T10:09:10.962Z,6.13
2018-08-18T10:11:39.450Z,7.20
2018-08-18T10:14:07.706Z,7.53
2018-08-18T10:16:35.985Z,6.83
2018-08-18T10:19:04.185Z,4.67
2018-08-18T10:21:32.317Z,6.87
2018-08-18T10:24:00.426Z,5.23
2018-08-18T10:26:28.585Z,4.40
2018-08-18T10:29:13.546Z,5.30
2018-08-18T10:31:47.023Z,4.63
2018-08-18T10:34:15.618Z,4.63
2018-08-18T10:36:45.159Z,3.43
2018-08-18T10:39:13.251Z,3.10
2018-08-18T10:41:53.581Z,3.67
2018-08-18T10:44:21.954Z,3.37
2018-08-18T10:47:01.071Z,3.67
2018-08-18T10:49:40.718Z,3.70
2018-08-18T10:52:20.278Z,3.00
2018-08-18T10:54:48.490Z,3.00
2018-08-18T10:59:33.140Z,2.80
2018-08-18T11:02:05.495Z,2.93
2018-08-18T11:04:35.705Z,2.20
2018-08-18T11:07:04.381Z,3.17
2018-08-18T11:09:33.059Z,2.47
2018-08-18T11:12:01.755Z,3.23
2018-08-18T11:14:29.879Z,2.30
2018-08-18T11:16:57.982Z,2.63
2018-08-18T11:19:26.122Z,2.10
2018-08-18T11:22:08.958Z,2.20
2018-08-18T11:24:37.065Z,2.60
2018-08-18T11:27:05.155Z,3.20
2018-08-18T11:29:33.251Z,2.23
2018-08-18T11:32:01.367Z,3.33
2018-08-18T11:34:29.473Z,3.40
2018-08-18T11:37:02.795Z,3.17
2018-08-18T11:39:32.842Z,3.37
2018-08-18T11:42:00.963Z,2.50
2018-08-18T11:44:29.167Z,2.73
2018-08-18T11:46:57.343Z,3.20
2018-08-18T11:49:25.387Z,2.33
2018-08-18T11:51:54.697Z,2.50
2018-08-18T11:54:22.830Z,2.60
2018-08-18T11:56:52.958Z,2.83
2018-08-18T11:59:21.121Z,2.00
2018-08-18T12:01:51.047Z,2.50
2018-08-18T12:04:20.827Z,2.77
2018-08-18T12:06:54.398Z,2.57
2018-08-18T12:09:22.592Z,2.30
2018-08-18T12:11:51.173Z,2.77
2018-08-18T12:14:19.339Z,3.53
2018-08-18T12:16:47.440Z,2.37
2018-08-18T12:19:15.525Z,1.90
2018-08-18T12:21:44.693Z,2.60
2018-08-18T12:24:15.276Z,2.90
2018-08-18T12:26:48.805Z,2.33
2018-08-18T12:29:17.090Z,2.00
2018-08-18T12:31:45.202Z,1.97
2018-08-18T12:34:13.320Z,1.80
2018-08-18T12:36:41.522Z,1.70
2018-08-18T12:39:09.691Z,1.80
2018-08-18T12:41:37.781Z,1.60
2018-08-18T12:44:05.890Z,1.60
2018-08-18T12:46:39.398Z,1.40
2018-08-18T12:49:07.521Z,1.50
2018-08-18T12:51:35.638Z,1.87
2018-08-18T12:54:03.786Z,1.07
2018-08-18T12:56:31.875Z,1.17
2018-08-18T12:58:59.985Z,1.20
2018-08-18T13:01:39.562Z,1.30
2018-08-18T13:04:09.876Z,1.33
2018-08-18T13:06:42.737Z,0.90
2018-08-18T13:09:12.594Z,1.33
2018-08-18T13:11:41.655Z,1.73
2018-08-18T13:14:09.767Z,1.23
2018-08-18T13:16:42.069Z,1.20
2018-08-18T13:19:10.343Z,1.17
2018-08-18T13:21:38.467Z,1.27
2018-08-18T13:24:06.602Z,1.30
2018-08-18T13:26:37.414Z,0.97
2018-08-18T13:29:05.518Z,1.60
2018-08-18T13:31:39.434Z,1.57
2018-08-18T13:34:09.538Z,1.20
2018-08-18T13:36:40.666Z,1.40
2018-08-18T13:39:12.441Z,1.17
2018-08-18T13:41:40.901Z,2.00
2018-08-18T13:44:09.013Z,1.77
2018-08-18T13:46:47.274Z,1.27
2018-08-18T13:49:19.103Z,1.37
2018-08-18T13:51:47.367Z,1.80
2018-08-18T13:54:15.470Z,2.10
2018-08-18T13:56:43.585Z,1.53
2018-08-18T13:59:11.728Z,1.63
2018-08-18T14:01:46.219Z,2.17
2018-08-18T14:04:20.601Z,1.90
2018-08-18T14:06:51.262Z,1.47
2018-08-18T14:09:19.390Z,1.90
2018-08-18T14:11:47.483Z,1.30
2018-08-18T14:14:15.578Z,2.00
2018-08-18T14:16:43.690Z,1.53
2018-08-18T14:19:11.910Z,1.47
2018-08-18T14:21:40.019Z,1.20
2018-08-18T14:24:08.171Z,1.37
2018-08-18T14:26:36.247Z,1.70
2018-08-18T14:29:04.346Z,1.60
2018-08-18T14:31:32.467Z,1.07
2018-08-18T14:34:00.625Z,2.20
2018-08-18T14:36:28.666Z,1.40
2018-08-18T14:38:56.803Z,1.20
2018-08-18T14:41:36.126Z,1.63
2018-08-18T14:44:04.238Z,1.50
2018-08-18T14:46:32.879Z,2.60
2018-08-18T14:49:00.844Z,1.70
2018-08-18T14:51:29.007Z,1.60
2018-08-18T14:53:57.108Z,1.87
2018-08-18T14:56:25.206Z,1.97
2018-08-18T14:58:53.370Z,2.10
2018-08-18T15:01:21.550Z,8.43
2018-08-18T15:03:49.683Z,1.50
2018-08-18T15:06:17.767Z,1.30
2018-08-18T15:08:45.941Z,1.60
2018-08-18T15:11:14.035Z,2.00
2018-08-18T15:13:42.144Z,2.07
2018-08-18T15:16:10.295Z,1.83
2018-08-18T15:18:39.117Z,1.80
2018-08-18T15:21:07.379Z,2.90
2018-08-18T15:23:35.534Z,1.87
2018-08-18T15:26:04.094Z,1.60
2018-08-18T15:28:32.194Z,1.47
2018-08-18T15:31:00.287Z,1.60
2018-08-18T15:33:28.726Z,1.83
2018-08-18T15:35:56.830Z,1.67
2018-08-18T15:38:55.997Z,1.70
2018-08-18T15:41:24.463Z,1.87
2018-08-18T15:43:53.982Z,2.33
2018-08-18T15:46:22.245Z,3.10
2018-08-18T15:48:50.362Z,3.30
2018-08-18T15:51:18.450Z,1.80
2018-08-18T15:53:52.571Z,1.90
2018-08-18T15:56:21.502Z,1.50
2018-08-18T15:58:50.702Z,2.33
2018-08-18T16:01:21.434Z,1.40
2018-08-18T16:03:49.535Z,2.10
2018-08-18T16:06:17.650Z,1.97
2018-08-18T16:08:45.799Z,2.20
2018-08-18T16:11:14.091Z,1.53
2018-08-18T16:13:42.240Z,1.57
2018-08-18T16:16:10.314Z,1.80
2018-08-18T16:18:38.438Z,2.57
2018-08-18T16:21:13.466Z,1.53
2018-08-18T16:23:42.088Z,1.80
2018-08-18T16:26:11.153Z,2.03
2018-08-18T16:28:39.846Z,2.13
2018-08-18T16:31:08.825Z,1.93
2018-08-18T16:33:37.017Z,1.80
2018-08-18T16:36:05.178Z,1.90
2018-08-18T16:38:33.376Z,1.90
2018-08-18T16:41:01.502Z,2.60
2018-08-18T16:43:32.225Z,1.93
2018-08-18T16:46:16.227Z,1.80
2018-08-18T16:48:44.318Z,2.47
2018-08-18T16:51:12.421Z,1.70
2018-08-18T16:53:40.557Z,1.43
2018-08-18T16:56:19.470Z,1.80
2018-08-18T16:58:50.499Z,2.03
2018-08-18T17:01:18.795Z,1.60
2018-08-18T17:03:46.946Z,2.43
2018-08-18T17:06:15.070Z,1.70
2018-08-18T17:08:43.162Z,1.47
2018-08-18T17:11:11.243Z,1.40
2018-08-18T17:13:39.376Z,1.30
2018-08-18T17:16:07.493Z,2.10
2018-08-18T17:18:35.615Z,2.73
2018-08-18T17:21:05.046Z,2.00
2018-08-18T17:23:34.361Z,2.07
2018-08-18T17:26:02.421Z,2.10
2018-08-18T17:28:31.109Z,2.20
2018-08-18T17:31:01.242Z,2.03
2018-08-18T17:33:29.406Z,2.60
2018-08-18T17:35:57.526Z,1.97
2018-08-18T17:38:25.635Z,2.63
2018-08-18T17:40:53.746Z,1.70
2018-08-18T17:43:21.861Z,2.07
2018-08-18T17:45:52.826Z,1.97
2018-08-18T17:48:21.497Z,2.00
2018-08-18T17:50:49.749Z,1.90
2018-08-18T17:53:17.872Z,2.23
2018-08-18T17:55:49.638Z,1.80
2018-08-18T17:58:18.254Z,1.93
2018-08-18T18:00:46.879Z,1.90
2018-08-18T18:03:15.114Z,2.00
2018-08-18T18:05:43.545Z,2.00
2018-08-18T18:08:11.659Z,2.60
2018-08-18T18:10:40.083Z,2.10
2018-08-18T18:13:14.918Z,2.23
2018-08-18T18:15:43.809Z,2.60
2018-08-18T18:18:14.639Z,2.70
2018-08-18T18:20:46.043Z,2.20
2018-08-18T18:23:14.677Z,2.20
2018-08-18T18:25:42.830Z,2.00
2018-08-18T18:28:10.977Z,2.67
2018-08-18T18:30:40.011Z,2.33
2018-08-18T18:33:09.063Z,2.33
2018-08-18T18:35:42.097Z,2.60
2018-08-18T18:38:10.200Z,2.60
2018-08-18T18:40:40.170Z,2.60
2018-08-18T18:43:08.381Z,2.50
2018-08-18T18:45:36.492Z,2.00
2018-08-18T18:48:04.656Z,2.40
2018-08-18T18:50:32.799Z,2.90
2018-08-18T18:53:00.919Z,2.60
2018-08-18T18:55:29.041Z,2.53
2018-08-18T18:58:06.290Z,2.60
2018-08-18T19:00:36.723Z,2.20
2018-08-18T19:03:06.519Z,2.20
2018-08-18T19:05:34.627Z,2.37
2018-08-18T19:08:13.962Z,2.23
2018-08-18T19:10:42.080Z,2.90
2018-08-18T19:13:10.590Z,2.43
2018-08-18T19:15:38.729Z,2.47
2018-08-18T19:18:07.470Z,2.60
2018-08-18T19:20:35.594Z,2.83
2018-08-18T19:23:10.212Z,2.73
2018-08-18T19:25:41.751Z,2.70
2018-08-18T19:28:11.462Z,3.40
2018-08-18T19:30:39.618Z,3.37
2018-08-18T19:33:07.919Z,2.90
2018-08-18T19:35:40.379Z,3.63
2018-08-18T19:38:08.542Z,3.40
2018-08-18T19:40:37.728Z,2.70
2018-08-18T19:43:20.500Z,2.60
2018-08-18T19:45:48.995Z,2.83
2018-08-18T19:48:17.756Z,3.10
2018-08-18T19:50:53.943Z,2.80
2018-08-18T19:53:23.133Z,3.00
2018-08-18T19:55:51.818Z,3.00
2018-08-18T19:58:20.610Z,2.90
2018-08-18T20:00:48.734Z,2.80
2018-08-18T20:03:17.982Z,2.90
2018-08-18T20:05:46.094Z,3.33
2018-08-18T20:08:15.608Z,3.20
2018-08-18T20:10:48.917Z,3.13
2018-08-18T20:13:18.046Z,3.17
2018-08-18T20:15:48.565Z,2.70
2018-08-18T20:18:17.065Z,3.13
2018-08-18T20:20:45.180Z,3.67
2018-08-18T20:23:14.987Z,4.10
2018-08-18T20:25:43.122Z,4.10
2018-08-18T20:28:11.334Z,4.10
2018-08-18T20:30:39.449Z,2.83
2018-08-18T20:33:07.551Z,3.30
2018-08-18T20:35:35.666Z,3.43
2018-08-18T20:38:03.755Z,4.70
2018-08-18T20:40:31.860Z,3.37
2018-08-18T20:42:59.938Z,4.47
2018-08-18T20:45:47.733Z,3.40
2018-08-18T20:48:21.248Z,3.97
2018-08-18T20:50:49.469Z,4.30
2018-08-18T20:53:18.111Z,3.67
2018-08-18T20:55:54.413Z,2.80
2018-08-18T20:58:22.535Z,3.63
2018-08-18T21:00:50.643Z,4.50
2018-08-18T21:03:18.739Z,3.77
2018-08-18T21:05:46.838Z,3.50
2018-08-18T21:08:19.542Z,3.80
2018-08-18T21:10:48.357Z,3.70
2018-08-18T21:13:16.408Z,3.87
2018-08-18T21:15:44.519Z,3.40
2018-08-18T21:18:18.267Z,3.40
2018-08-18T21:20:46.656Z,3.07
2018-08-18T21:23:14.706Z,3.30
2018-08-18T21:25:46.255Z,3.33
2018-08-18T21:28:15.450Z,3.30
2018-08-18T21:30:43.538Z,3.63
2018-08-18T21:33:11.622Z,3.77
2018-08-18T21:35:40.189Z,3.70
2018-08-18T21:38:08.366Z,3.17
2018-08-18T21:40:36.473Z,4.20
2018-08-18T21:43:04.696Z,3.90
2018-08-18T21:45:38.144Z,3.07
2018-08-18T21:48:06.305Z,3.60
2018-08-18T21:50:34.410Z,3.60
2018-08-18T21:53:02.499Z,2.97
2018-08-18T21:55:30.630Z,3.27
2018-08-18T21:57:58.953Z,3.60
2018-08-18T22:00:32.360Z,4.10
2018-08-18T22:03:00.450Z,4.10
2018-08-18T22:05:31.933Z,3.50
2018-08-18T22:08:00.163Z,3.97
2018-08-18T22:10:28.265Z,3.50
2018-08-18T22:12:56.442Z,4.40
2018-08-18T22:15:24.544Z,3.77
2018-08-18T22:18:02.591Z,4.03
2018-08-18T22:20:30.690Z,3.53
2018-08-18T22:22:58.781Z,4.40
2018-08-18T22:25:26.886Z,4.00
2018-08-18T22:27:54.978Z,4.30
2018-08-18T22:30:25.300Z,4.00
2018-08-18T22:32:53.405Z,4.17
2018-08-18T22:35:21.558Z,3.97
2018-08-18T22:37:49.653Z,4.00
2018-08-18T22:40:17.781Z,3.73
2018-08-18T22:42:45.874Z,4.07
2018-08-18T22:45:21.238Z,4.77
2018-08-18T22:47:49.343Z,3.80
2018-08-18T22:50:17.436Z,4.07
2018-08-18T22:52:48.632Z,4.40
2018-08-18T22:55:16.885Z,4.00
2018-08-18T22:57:50.387Z,4.33
2018-08-18T23:00:18.492Z,4.63
2018-08-18T23:02:46.814Z,4.30
2018-08-18T23:05:16.566Z,4.30
2018-08-18T23:07:44.670Z,4.40
2018-08-18T23:10:12.778Z,4.37
2018-08-18T23:12:40.934Z,4.60
2018-08-18T23:15:09.039Z,3.63
2018-08-18T23:17:37.152Z,4.23
2018-08-18T23:20:05.263Z,4.23
2018-08-18T23:22:55.465Z,4.67
2018-08-18T23:25:25.154Z,4.70
2018-08-18T23:27:53.699Z,4.13
2018-08-18T23:30:27.717Z,4.10
2018-08-18T23:32:55.828Z,4.10
2018-08-18T23:35:24.687Z,4.80
2018-08-18T23:37:53.035Z,4.40
2018-08-18T23:40:21.175Z,4.23
2018-08-18T23:42:49.264Z,4.43
2018-08-18T23:45:17.374Z,6.30
2018-08-18T23:47:52.331Z,5.20
2018-08-18T23:50:20.550Z,4.87
2018-08-18T23:52:57.331Z,4.73
2018-08-18T23:55:26.021Z,4.10
2018-08-18T23:57:54.147Z,4.77
