createdAt,value
2022-12-27T00:02:22.181Z,8.56
2022-12-27T00:04:50.210Z,8.57
2022-12-27T00:07:18.422Z,8.57
2022-12-27T00:09:47.700Z,8.58
2022-12-27T00:12:15.414Z,8.58
2022-12-27T00:14:43.380Z,8.60
2022-12-27T00:17:11.089Z,8.63
2022-12-27T00:19:38.848Z,8.59
2022-12-27T00:22:06.548Z,8.60
2022-12-27T00:24:35.288Z,8.56
2022-12-27T00:27:04.461Z,8.55
2022-12-27T00:29:32.185Z,8.58
2022-12-27T00:32:00.016Z,8.58
2022-12-27T00:34:27.795Z,8.55
2022-12-27T00:36:55.553Z,8.53
2022-12-27T00:39:23.294Z,8.57
2022-12-27T00:41:51.092Z,8.62
2022-12-27T00:44:20.341Z,8.64
2022-12-27T00:46:48.072Z,8.60
2022-12-27T00:49:15.753Z,8.59
2022-12-27T00:51:43.457Z,8.59
2022-12-27T00:54:11.174Z,8.61
2022-12-27T00:56:38.886Z,8.63
2022-12-27T00:59:06.826Z,8.61
2022-12-27T01:01:37.279Z,8.60
2022-12-27T01:04:05.345Z,8.57
2022-12-27T01:06:34.766Z,8.57
2022-12-27T01:09:03.330Z,8.60
2022-12-27T01:11:31.721Z,8.59
2022-12-27T01:14:01.337Z,8.60
2022-12-27T01:16:31.446Z,8.59
2022-12-27T01:19:01.727Z,8.57
2022-12-27T01:21:30.847Z,8.55
2022-12-27T01:23:59.437Z,8.52
2022-12-27T01:26:27.462Z,8.52
2022-12-27T01:28:55.529Z,8.53
2022-12-27T01:31:27.681Z,8.53
2022-12-27T01:33:57.020Z,8.54
2022-12-27T01:36:27.780Z,8.55
2022-12-27T01:38:55.868Z,8.48
2022-12-27T01:41:44.058Z,8.44
2022-12-27T01:44:50.049Z,8.42
2022-12-27T01:47:33.472Z,8.36
2022-12-27T01:50:10.551Z,8.30
2022-12-27T01:52:42.262Z,8.30
2022-12-27T01:55:18.625Z,8.29
2022-12-27T01:57:47.623Z,8.26
2022-12-27T02:00:16.158Z,8.20
2022-12-27T02:02:44.307Z,8.20
2022-12-27T02:05:15.858Z,8.16
2022-12-27T02:07:57.039Z,8.16
2022-12-27T02:10:25.463Z,8.17
2022-12-27T02:12:53.415Z,8.16
2022-12-27T02:15:21.107Z,8.13
2022-12-27T02:17:48.858Z,8.07
2022-12-27T02:20:19.558Z,8.07
2022-12-27T02:23:39.820Z,8.12
2022-12-27T02:26:34.928Z,8.12
2022-12-27T02:29:20.080Z,8.11
2022-12-27T02:31:54.844Z,8.15
2022-12-27T02:34:27.202Z,8.10
2022-12-27T02:37:01.128Z,8.09
2022-12-27T02:39:31.950Z,8.07
2022-12-27T02:42:18.059Z,8.04
2022-12-27T02:45:05.805Z,8.03
2022-12-27T02:47:52.329Z,7.96
2022-12-27T02:50:37.635Z,7.89
2022-12-27T02:53:15.463Z,7.91
2022-12-27T02:56:26.169Z,7.92
2022-12-27T02:59:07.742Z,7.94
2022-12-27T03:02:03.808Z,7.91
2022-12-27T03:04:47.970Z,7.91
2022-12-27T03:07:28.169Z,7.89
2022-12-27T03:10:26.479Z,7.85
2022-12-27T03:13:19.411Z,7.82
2022-12-27T03:16:02.133Z,7.80
2022-12-27T03:18:43.436Z,7.79
2022-12-27T03:21:31.538Z,7.80
2022-12-27T03:24:18.084Z,7.77
2022-12-27T03:26:48.413Z,7.79
2022-12-27T03:29:37.862Z,7.74
2022-12-27T03:32:28.779Z,7.69
2022-12-27T03:35:06.443Z,7.71
2022-12-27T03:37:55.123Z,7.72
2022-12-27T03:40:34.593Z,7.77
2022-12-27T03:43:12.707Z,7.74
2022-12-27T03:46:16.830Z,7.66
2022-12-27T03:49:03.823Z,7.66
2022-12-27T03:51:38.349Z,7.59
2022-12-27T03:54:10.205Z,7.59
2022-12-27T03:56:39.566Z,7.54
2022-12-27T03:59:08.145Z,7.52
2022-12-27T04:01:35.854Z,7.41
2022-12-27T04:04:03.681Z,7.43
2022-12-27T04:06:32.712Z,7.45
2022-12-27T04:09:18.257Z,7.46
2022-12-27T04:12:03.604Z,7.42
2022-12-27T04:14:49.079Z,7.48
2022-12-27T04:17:34.384Z,7.43
2022-12-27T04:20:19.862Z,7.31
2022-12-27T04:23:06.535Z,7.23
2022-12-27T04:25:52.045Z,7.12
2022-12-27T04:28:37.559Z,7.03
2022-12-27T04:31:22.642Z,7.01
2022-12-27T04:34:07.727Z,7.03
2022-12-27T04:36:35.448Z,7.03
2022-12-27T04:39:05.013Z,7.09
2022-12-27T04:41:59.550Z,6.97
2022-12-27T04:44:44.964Z,6.92
2022-12-27T04:47:33.268Z,6.76
2022-12-27T04:50:18.626Z,6.68
2022-12-27T04:53:04.183Z,6.78
2022-12-27T04:55:33.216Z,6.78
2022-12-27T04:58:01.054Z,6.71
2022-12-27T05:00:48.977Z,6.63
2022-12-27T05:03:20.660Z,6.71
2022-12-27T05:05:51.060Z,6.76
2022-12-27T05:08:37.767Z,6.83
2022-12-27T05:11:39.274Z,6.84
2022-12-27T05:14:10.152Z,6.74
2022-12-27T05:16:40.378Z,6.86
2022-12-27T05:19:10.253Z,6.90
2022-12-27T05:21:38.459Z,6.88
2022-12-27T05:24:24.679Z,6.90
2022-12-27T05:26:56.896Z,6.93
2022-12-27T05:29:24.857Z,6.95
2022-12-27T05:31:52.569Z,6.91
2022-12-27T05:34:20.349Z,6.96
2022-12-27T05:36:48.104Z,6.98
2022-12-27T05:39:15.773Z,7.05
2022-12-27T05:41:43.439Z,7.08
2022-12-27T05:44:12.563Z,7.01
2022-12-27T05:46:40.434Z,6.95
2022-12-27T05:49:08.106Z,6.83
2022-12-27T05:51:35.803Z,6.90
2022-12-27T05:54:03.495Z,6.92
2022-12-27T05:56:31.171Z,6.91
2022-12-27T05:58:58.968Z,6.89
2022-12-27T06:01:28.120Z,6.91
2022-12-27T06:03:55.924Z,6.88
2022-12-27T06:06:23.732Z,6.91
2022-12-27T06:08:51.413Z,6.96
2022-12-27T06:11:20.989Z,6.98
2022-12-27T06:13:51.569Z,7.02
2022-12-27T06:16:21.163Z,7.04
2022-12-27T06:18:50.818Z,7.07
2022-12-27T06:21:20.877Z,7.02
2022-12-27T06:23:49.594Z,7.02
2022-12-27T06:26:19.524Z,7.05
2022-12-27T06:28:47.253Z,7.04
2022-12-27T06:31:14.942Z,7.08
2022-12-27T06:33:42.721Z,7.11
2022-12-27T06:36:13.976Z,7.13
2022-12-27T06:38:41.931Z,7.13
2022-12-27T06:41:11.939Z,7.13
2022-12-27T06:43:41.029Z,7.12
2022-12-27T06:46:17.019Z,7.11
2022-12-27T06:48:45.597Z,7.13
2022-12-27T06:51:16.142Z,7.15
2022-12-27T06:53:43.928Z,7.16
2022-12-27T06:56:13.796Z,7.23
2022-12-27T06:58:41.450Z,7.10
2022-12-27T07:01:09.527Z,7.03
2022-12-27T07:03:37.574Z,7.02
2022-12-27T07:06:06.135Z,7.06
2022-12-27T07:08:36.237Z,7.07
2022-12-27T07:11:06.382Z,7.09
2022-12-27T07:13:35.495Z,7.08
2022-12-27T07:16:05.102Z,6.98
2022-12-27T07:18:34.854Z,6.93
2022-12-27T07:21:05.322Z,6.97
2022-12-27T07:23:33.379Z,6.98
2022-12-27T07:26:04.638Z,7.05
2022-12-27T07:28:33.238Z,7.02
2022-12-27T07:31:01.508Z,7.06
2022-12-27T07:33:29.353Z,7.08
2022-12-27T07:36:01.393Z,7.13
2022-12-27T07:38:29.274Z,7.17
2022-12-27T07:41:00.743Z,7.23
2022-12-27T07:43:33.193Z,7.15
2022-12-27T07:46:05.119Z,7.06
2022-12-27T07:48:33.387Z,6.97
2022-12-27T07:51:01.270Z,6.82
2022-12-27T07:53:28.974Z,6.80
2022-12-27T07:55:56.689Z,7.02
2022-12-27T07:58:25.895Z,7.09
2022-12-27T08:00:56.296Z,7.14
2022-12-27T08:03:25.860Z,7.19
2022-12-27T08:05:54.756Z,7.33
2022-12-27T08:08:26.243Z,7.39
2022-12-27T08:10:53.951Z,7.27
2022-12-27T08:13:21.622Z,7.20
2022-12-27T08:15:52.233Z,6.96
2022-12-27T08:18:21.289Z,6.96
2022-12-27T08:20:48.991Z,6.97
2022-12-27T08:23:16.647Z,6.88
2022-12-27T08:25:48.826Z,6.79
2022-12-27T08:28:18.762Z,6.91
2022-12-27T08:30:47.660Z,6.95
2022-12-27T08:33:16.253Z,6.98
2022-12-27T08:35:54.749Z,6.95
2022-12-27T08:38:22.885Z,7.11
2022-12-27T08:40:50.889Z,7.11
2022-12-27T08:43:18.535Z,7.14
2022-12-27T08:45:46.253Z,7.29
2022-12-27T08:48:14.047Z,7.25
2022-12-27T08:50:41.934Z,7.26
2022-12-27T08:53:11.483Z,7.34
2022-12-27T08:55:39.293Z,7.44
2022-12-27T08:58:13.951Z,7.48
2022-12-27T09:00:43.965Z,7.47
2022-12-27T09:03:12.009Z,7.49
2022-12-27T09:05:41.971Z,7.52
2022-12-27T09:08:11.621Z,7.63
2022-12-27T09:10:39.407Z,7.71
2022-12-27T09:13:07.053Z,7.78
2022-12-27T09:15:35.002Z,7.69
2022-12-27T09:18:03.198Z,7.73
2022-12-27T09:20:30.949Z,7.84
2022-12-27T09:23:00.180Z,7.96
2022-12-27T09:25:29.281Z,7.99
2022-12-27T09:27:57.013Z,8.03
2022-12-27T09:30:24.825Z,8.12
2022-12-27T09:32:52.501Z,8.10
2022-12-27T09:35:20.270Z,8.11
2022-12-27T09:37:47.971Z,8.11
2022-12-27T09:40:17.374Z,8.23
2022-12-27T09:43:02.025Z,8.41
2022-12-27T09:45:40.684Z,8.67
2022-12-27T09:48:13.781Z,8.92
2022-12-27T09:50:50.514Z,9.10
2022-12-27T09:53:23.183Z,9.18
2022-12-27T09:55:53.950Z,9.39
2022-12-27T09:58:38.148Z,9.49
2022-12-27T10:01:19.934Z,9.53
2022-12-27T10:03:48.344Z,9.68
2022-12-27T10:06:36.712Z,9.89
2022-12-27T10:09:18.897Z,9.97
2022-12-27T10:12:04.521Z,10.21
2022-12-27T10:14:50.334Z,11.00
2022-12-27T10:17:32.583Z,11.53
2022-12-27T10:20:14.518Z,12.18
2022-12-27T10:22:47.608Z,12.41
2022-12-27T10:25:19.719Z,12.03
2022-12-27T10:27:48.475Z,11.63
2022-12-27T10:30:19.973Z,11.35
2022-12-27T10:32:48.274Z,11.34
2022-12-27T10:35:18.118Z,12.16
2022-12-27T10:37:47.039Z,13.17
2022-12-27T10:40:31.063Z,13.86
2022-12-27T10:43:05.129Z,14.59
2022-12-27T10:45:36.997Z,14.93
2022-12-27T10:48:17.557Z,15.22
2022-12-27T10:50:54.491Z,15.91
2022-12-27T10:53:34.875Z,17.48
2022-12-27T10:56:15.003Z,18.12
2022-12-27T10:58:45.640Z,18.13
2022-12-27T11:01:25.287Z,17.32
2022-12-27T11:03:53.868Z,16.59
2022-12-27T11:06:25.424Z,15.98
2022-12-27T11:08:55.144Z,15.86
2022-12-27T11:11:25.589Z,15.87
2022-12-27T11:13:53.847Z,15.75
2022-12-27T11:16:29.976Z,15.93
2022-12-27T11:19:00.119Z,16.24
2022-12-27T11:21:29.733Z,16.25
2022-12-27T11:24:00.697Z,16.54
2022-12-27T11:26:34.310Z,16.73
2022-12-27T11:29:03.343Z,17.02
2022-12-27T11:31:39.267Z,16.79
2022-12-27T11:34:09.279Z,15.88
2022-12-27T11:36:40.792Z,15.00
2022-12-27T11:39:09.919Z,14.36
2022-12-27T11:41:44.376Z,13.71
2022-12-27T11:44:19.750Z,13.21
2022-12-27T11:46:58.830Z,12.78
2022-12-27T11:49:32.140Z,12.46
2022-12-27T11:52:16.345Z,12.19
2022-12-27T11:55:04.999Z,12.07
2022-12-27T11:57:52.947Z,11.95
2022-12-27T12:00:23.716Z,11.74
2022-12-27T12:03:03.020Z,11.57
2022-12-27T12:05:51.512Z,11.49
2022-12-27T12:08:49.319Z,11.43
2022-12-27T12:11:30.275Z,11.53
2022-12-27T12:14:16.174Z,11.54
2022-12-27T12:17:05.927Z,11.54
2022-12-27T12:19:55.256Z,11.39
2022-12-27T12:22:35.806Z,11.37
2022-12-27T12:25:31.021Z,11.31
2022-12-27T12:28:55.626Z,11.14
2022-12-27T12:31:28.638Z,11.04
2022-12-27T12:34:14.777Z,11.03
2022-12-27T12:37:02.308Z,11.05
2022-12-27T12:39:52.430Z,11.09
2022-12-27T12:42:24.980Z,11.15
2022-12-27T12:45:33.169Z,11.14
2022-12-27T12:48:19.776Z,11.09
2022-12-27T12:51:07.666Z,11.01
2022-12-27T12:53:52.825Z,10.94
2022-12-27T12:56:41.982Z,10.90
2022-12-27T12:59:27.070Z,10.83
2022-12-27T13:02:13.175Z,10.77
2022-12-27T13:05:11.205Z,10.66
2022-12-27T13:07:57.106Z,10.64
2022-12-27T13:10:41.943Z,10.47
2022-12-27T13:13:16.597Z,10.37
2022-12-27T13:16:03.542Z,10.34
2022-12-27T13:18:39.250Z,10.24
2022-12-27T13:21:17.456Z,10.12
2022-12-27T13:24:00.631Z,10.10
2022-12-27T13:26:42.647Z,10.04
2022-12-27T13:29:40.327Z,9.98
2022-12-27T13:32:17.884Z,9.92
2022-12-27T13:34:55.272Z,9.94
2022-12-27T13:37:35.585Z,9.91
2022-12-27T13:40:41.521Z,9.89
2022-12-27T13:43:47.592Z,9.86
2022-12-27T13:46:42.410Z,9.83
2022-12-27T13:49:27.954Z,9.80
2022-12-27T13:52:00.165Z,9.78
2022-12-27T13:54:57.261Z,9.70
2022-12-27T13:58:00.637Z,9.66
2022-12-27T14:00:32.706Z,9.58
2022-12-27T14:03:32.809Z,9.56
2022-12-27T14:06:33.714Z,9.52
2022-12-27T14:09:33.796Z,9.47
2022-12-27T14:12:52.139Z,9.42
2022-12-27T14:15:23.672Z,9.40
2022-12-27T14:18:02.579Z,9.40
2022-12-27T14:20:53.891Z,9.31
2022-12-27T14:23:38.447Z,9.23
2022-12-27T14:26:41.970Z,9.19
2022-12-27T14:29:47.900Z,9.11
2022-12-27T14:32:44.474Z,9.14
2022-12-27T14:35:33.363Z,9.12
2022-12-27T14:38:51.824Z,8.99
2022-12-27T14:41:58.706Z,9.03
2022-12-27T14:44:59.182Z,8.98
2022-12-27T14:48:05.514Z,8.94
2022-12-27T14:51:41.545Z,8.91
2022-12-27T14:54:34.461Z,8.90
2022-12-27T14:57:13.327Z,8.89
2022-12-27T14:59:52.525Z,8.75
2022-12-27T15:02:36.873Z,8.73
2022-12-27T15:05:20.815Z,8.79
2022-12-27T15:08:16.481Z,8.86
2022-12-27T15:10:58.551Z,8.87
2022-12-27T15:13:40.366Z,8.78
2022-12-27T15:16:17.403Z,8.75
2022-12-27T15:19:00.456Z,8.78
2022-12-27T15:21:50.801Z,8.83
2022-12-27T15:24:32.821Z,8.93
2022-12-27T15:27:08.788Z,8.96
2022-12-27T15:29:49.503Z,8.97
2022-12-27T15:32:29.462Z,8.99
2022-12-27T15:35:10.982Z,9.03
2022-12-27T15:38:06.679Z,9.02
2022-12-27T15:41:05.324Z,8.97
2022-12-27T15:43:50.747Z,8.96
2022-12-27T15:46:52.939Z,8.96
2022-12-27T15:49:41.180Z,8.92
2022-12-27T15:52:14.768Z,8.84
2022-12-27T15:55:00.175Z,8.75
2022-12-27T15:57:43.956Z,8.62
2022-12-27T16:00:16.891Z,8.48
2022-12-27T16:02:53.385Z,8.40
2022-12-27T16:05:43.589Z,8.40
2022-12-27T16:08:31.987Z,8.45
2022-12-27T16:11:00.794Z,8.45
2022-12-27T16:13:48.244Z,8.42
2022-12-27T16:16:55.966Z,8.44
2022-12-27T16:19:50.630Z,8.47
2022-12-27T16:22:33.850Z,8.44
2022-12-27T16:25:25.505Z,8.49
2022-12-27T16:28:01.572Z,8.44
2022-12-27T16:30:43.796Z,8.38
2022-12-27T16:33:28.924Z,8.30
2022-12-27T16:36:19.324Z,8.28
2022-12-27T16:38:59.441Z,8.04
2022-12-27T16:41:42.701Z,7.93
2022-12-27T16:44:22.111Z,7.86
2022-12-27T16:47:02.331Z,7.74
2022-12-27T16:49:51.329Z,7.71
2022-12-27T16:52:31.813Z,7.76
2022-12-27T16:55:18.809Z,7.62
2022-12-27T16:57:48.736Z,7.62
2022-12-27T17:00:39.128Z,7.62
2022-12-27T17:03:35.086Z,7.68
2022-12-27T17:06:33.061Z,7.80
2022-12-27T17:09:40.400Z,7.84
2022-12-27T17:12:24.561Z,7.87
2022-12-27T17:15:00.242Z,7.96
2022-12-27T17:17:29.354Z,7.87
2022-12-27T17:20:03.863Z,7.82
2022-12-27T17:22:35.371Z,7.76
2022-12-27T17:25:04.152Z,7.88
2022-12-27T17:27:47.619Z,7.89
2022-12-27T17:30:22.737Z,7.83
2022-12-27T17:33:08.312Z,7.90
2022-12-27T17:35:44.954Z,7.87
2022-12-27T17:38:25.773Z,7.78
2022-12-27T17:41:03.934Z,7.81
2022-12-27T17:44:01.847Z,7.68
2022-12-27T17:46:37.505Z,7.56
2022-12-27T17:49:12.460Z,7.57
2022-12-27T17:52:04.719Z,7.57
2022-12-27T17:55:05.234Z,7.60
2022-12-27T17:57:50.436Z,7.57
2022-12-27T18:00:25.874Z,7.53
2022-12-27T18:02:55.506Z,7.41
2022-12-27T18:05:28.630Z,7.52
2022-12-27T18:08:03.333Z,7.63
2022-12-27T18:10:31.737Z,7.60
2022-12-27T18:13:01.529Z,7.52
2022-12-27T18:15:34.193Z,7.46
2022-12-27T18:18:04.907Z,7.43
2022-12-27T18:20:35.522Z,7.59
2022-12-27T18:23:16.114Z,7.48
2022-12-27T18:26:04.903Z,7.33
2022-12-27T18:28:35.786Z,7.32
2022-12-27T18:31:12.577Z,7.32
2022-12-27T18:33:43.592Z,7.43
2022-12-27T18:36:16.749Z,7.48
2022-12-27T18:38:47.735Z,7.45
2022-12-27T18:41:18.395Z,7.20
2022-12-27T18:43:48.188Z,7.07
2022-12-27T18:46:22.843Z,7.12
2022-12-27T18:48:50.727Z,7.25
2022-12-27T18:51:18.803Z,7.35
2022-12-27T18:53:46.742Z,7.43
2022-12-27T18:56:29.243Z,7.43
2022-12-27T18:59:01.729Z,7.27
2022-12-27T19:01:39.718Z,7.07
2022-12-27T19:04:22.604Z,6.96
2022-12-27T19:07:10.851Z,7.09
2022-12-27T19:09:41.538Z,7.01
2022-12-27T19:12:23.530Z,7.15
2022-12-27T19:14:51.682Z,7.09
2022-12-27T19:17:24.081Z,6.93
2022-12-27T19:19:55.101Z,6.98
2022-12-27T19:22:37.311Z,7.11
2022-12-27T19:25:19.870Z,6.94
2022-12-27T19:27:58.271Z,6.82
2022-12-27T19:30:39.130Z,6.72
2022-12-27T19:33:14.640Z,6.59
2022-12-27T19:35:44.079Z,6.57
2022-12-27T19:38:20.480Z,6.58
2022-12-27T19:40:49.920Z,6.80
2022-12-27T19:43:19.132Z,6.99
2022-12-27T19:45:46.923Z,6.96
2022-12-27T19:48:16.080Z,6.74
2022-12-27T19:50:47.577Z,6.67
2022-12-27T19:53:17.642Z,6.57
2022-12-27T19:55:45.433Z,6.62
2022-12-27T19:58:19.510Z,6.64
2022-12-27T20:00:47.307Z,6.66
2022-12-27T20:03:16.856Z,6.60
2022-12-27T20:06:12.742Z,6.61
2022-12-27T20:08:36.588Z,6.66
2022-12-27T20:11:07.888Z,6.72
2022-12-27T20:13:35.687Z,6.63
2022-12-27T20:16:03.644Z,6.47
2022-12-27T20:18:32.890Z,6.38
2022-12-27T20:21:00.649Z,6.35
2022-12-27T20:23:28.343Z,6.24
2022-12-27T20:25:58.429Z,6.14
2022-12-27T20:28:26.185Z,6.16
2022-12-27T20:30:53.902Z,6.19
2022-12-27T20:33:21.649Z,6.15
2022-12-27T20:35:57.994Z,6.14
2022-12-27T20:38:26.265Z,6.04
2022-12-27T20:40:54.182Z,6.16
2022-12-27T20:43:21.950Z,6.28
2022-12-27T20:45:49.783Z,6.20
2022-12-27T20:48:17.535Z,6.09
2022-12-27T20:50:45.254Z,6.01
2022-12-27T20:53:14.335Z,5.94
2022-12-27T20:55:42.053Z,5.95
2022-12-27T20:58:09.761Z,5.90
2022-12-27T21:00:41.167Z,5.92
2022-12-27T21:03:08.967Z,5.88
2022-12-27T21:05:37.392Z,6.09
2022-12-27T21:08:06.305Z,6.12
2022-12-27T21:10:35.876Z,6.17
2022-12-27T21:13:03.755Z,6.23
2022-12-27T21:15:32.433Z,6.31
2022-12-27T21:18:02.666Z,6.22
2022-12-27T21:20:30.449Z,6.16
2022-12-27T21:22:58.211Z,5.99
2022-12-27T21:25:25.921Z,5.94
2022-12-27T21:27:54.960Z,5.88
2022-12-27T21:30:22.899Z,5.96
2022-12-27T21:32:50.649Z,5.88
2022-12-27T21:35:18.296Z,5.78
2022-12-27T21:37:45.990Z,5.69
2022-12-27T21:40:13.868Z,5.79
2022-12-27T21:42:41.844Z,5.84
2022-12-27T21:45:12.213Z,5.90
2022-12-27T21:47:39.904Z,6.02
2022-12-27T21:50:08.005Z,6.04
2022-12-27T21:52:35.759Z,5.93
2022-12-27T21:55:03.449Z,5.93
2022-12-27T21:57:31.111Z,5.78
2022-12-27T21:59:58.850Z,5.74
2022-12-27T22:02:28.162Z,5.67
2022-12-27T22:04:55.946Z,5.67
2022-12-27T22:07:23.734Z,5.65
2022-12-27T22:09:51.425Z,5.57
2022-12-27T22:12:19.128Z,5.40
2022-12-27T22:14:47.021Z,5.36
2022-12-27T22:17:14.821Z,5.40
2022-12-27T22:19:43.979Z,5.50
2022-12-27T22:22:11.771Z,5.51
2022-12-27T22:24:39.399Z,5.48
2022-12-27T22:27:07.083Z,5.48
2022-12-27T22:29:35.502Z,5.40
2022-12-27T22:32:03.461Z,5.36
2022-12-27T22:34:31.220Z,5.35
2022-12-27T22:37:00.339Z,5.36
2022-12-27T22:39:29.014Z,5.43
2022-12-27T22:41:56.700Z,5.39
2022-12-27T22:44:26.681Z,5.39
2022-12-27T22:49:42.048Z,5.49
2022-12-27T22:52:11.220Z,5.51
2022-12-27T22:55:05.483Z,5.45
2022-12-27T22:57:26.683Z,5.24
2022-12-27T22:59:54.411Z,5.13
2022-12-27T23:02:22.436Z,5.10
2022-12-27T23:04:50.279Z,5.13
2022-12-27T23:07:21.062Z,5.19
2022-12-27T23:10:13.925Z,5.28
2022-12-27T23:12:41.631Z,5.34
2022-12-27T23:15:10.387Z,5.41
2022-12-27T23:17:38.153Z,5.47
2022-12-27T23:20:06.803Z,5.40
2022-12-27T23:22:35.945Z,5.28
2022-12-27T23:25:03.812Z,5.19
2022-12-27T23:27:31.557Z,5.29
2022-12-27T23:29:59.287Z,5.37
2022-12-27T23:32:28.240Z,5.49
2022-12-27T23:34:55.994Z,5.49
2022-12-27T23:37:26.610Z,5.42
2022-12-27T23:39:55.799Z,5.42
2022-12-27T23:42:23.570Z,5.35
2022-12-27T23:44:52.186Z,5.40
2022-12-27T23:47:19.904Z,5.44
2022-12-27T23:49:47.572Z,5.50
2022-12-27T23:52:15.312Z,5.47
2022-12-27T23:54:43.036Z,5.42
2022-12-27T23:57:20.159Z,5.45
2022-12-27T23:59:51.245Z,5.53
