createdAt,value
2023-03-27T00:00:16.850Z,99.90
2023-03-27T00:02:46.998Z,99.90
2023-03-27T00:05:16.423Z,99.90
2023-03-27T00:07:48.637Z,99.90
2023-03-27T00:10:17.643Z,99.90
2023-03-27T00:12:45.999Z,99.90
2023-03-27T00:15:17.486Z,99.90
2023-03-27T00:17:47.793Z,99.90
2023-03-27T00:20:21.321Z,99.90
2023-03-27T00:22:55.385Z,99.90
2023-03-27T00:25:26.659Z,99.90
2023-03-27T00:27:56.330Z,99.90
2023-03-27T00:30:25.433Z,99.90
2023-03-27T00:32:55.548Z,99.90
2023-03-27T00:35:24.604Z,99.90
2023-03-27T00:37:55.065Z,99.90
2023-03-27T00:40:23.226Z,99.90
2023-03-27T00:42:57.764Z,99.90
2023-03-27T00:45:28.744Z,99.90
2023-03-27T00:48:01.500Z,99.90
2023-03-27T00:50:33.271Z,99.90
2023-03-27T00:53:08.009Z,99.90
2023-03-27T00:55:39.428Z,99.90
2023-03-27T00:58:12.846Z,99.90
2023-03-27T01:00:41.099Z,99.90
2023-03-27T01:03:10.630Z,99.90
2023-03-27T01:05:39.457Z,99.90
2023-03-27T01:08:09.026Z,99.90
2023-03-27T01:10:48.369Z,99.90
2023-03-27T01:13:34.712Z,99.90
2023-03-27T01:16:09.655Z,99.90
2023-03-27T01:18:46.759Z,99.90
2023-03-27T01:21:48.043Z,99.90
2023-03-27T01:24:57.229Z,99.90
2023-03-27T01:27:42.012Z,99.90
2023-03-27T01:30:15.721Z,99.90
2023-03-27T01:33:26.023Z,99.90
2023-03-27T01:36:19.966Z,99.90
2023-03-27T01:39:20.319Z,99.90
2023-03-27T01:41:55.561Z,99.90
2023-03-27T01:44:36.481Z,99.90
2023-03-27T01:47:25.075Z,99.90
2023-03-27T01:50:01.666Z,99.90
2023-03-27T01:52:34.056Z,99.90
2023-03-27T01:55:09.944Z,99.90
2023-03-27T01:57:50.124Z,99.90
2023-03-27T02:00:23.376Z,99.90
2023-03-27T02:02:57.231Z,99.90
2023-03-27T02:05:31.859Z,99.90
2023-03-27T02:08:06.123Z,99.90
2023-03-27T02:10:41.894Z,99.90
2023-03-27T02:13:21.306Z,99.90
2023-03-27T02:15:52.795Z,99.90
2023-03-27T02:18:28.817Z,99.90
2023-03-27T02:20:57.312Z,99.90
2023-03-27T02:23:30.740Z,99.90
2023-03-27T02:26:01.895Z,99.90
2023-03-27T02:28:47.761Z,99.90
2023-03-27T02:31:35.068Z,99.90
2023-03-27T02:34:29.029Z,99.90
2023-03-27T02:37:04.637Z,99.90
2023-03-27T02:39:57.622Z,99.90
2023-03-27T02:42:35.505Z,99.90
2023-03-27T02:45:12.087Z,99.90
2023-03-27T02:47:43.890Z,99.90
2023-03-27T02:50:19.312Z,99.90
2023-03-27T02:52:52.236Z,99.90
2023-03-27T02:55:23.978Z,99.90
2023-03-27T02:57:59.649Z,99.90
2023-03-27T03:00:42.032Z,99.90
2023-03-27T03:03:35.899Z,99.90
2023-03-27T03:06:14.250Z,99.90
2023-03-27T03:08:46.870Z,99.90
2023-03-27T03:11:15.929Z,99.90
2023-03-27T03:13:45.545Z,99.90
2023-03-27T03:16:13.916Z,99.90
2023-03-27T03:18:42.072Z,99.90
2023-03-27T03:21:10.428Z,99.90
2023-03-27T03:23:39.356Z,99.90
2023-03-27T03:26:08.315Z,99.90
2023-03-27T03:29:00.305Z,99.90
2023-03-27T03:31:43.880Z,99.90
2023-03-27T03:34:13.254Z,99.90
2023-03-27T03:36:42.977Z,99.90
2023-03-27T03:39:12.443Z,99.90
2023-03-27T03:41:41.145Z,99.90
2023-03-27T03:44:10.995Z,99.90
2023-03-27T03:46:40.628Z,99.90
2023-03-27T03:49:09.275Z,99.90
2023-03-27T03:51:37.949Z,99.90
2023-03-27T03:54:07.030Z,99.90
2023-03-27T03:56:37.523Z,99.90
2023-03-27T03:59:05.751Z,99.90
2023-03-27T04:01:36.420Z,99.90
2023-03-27T04:04:08.401Z,99.90
2023-03-27T04:06:58.207Z,99.90
2023-03-27T04:09:31.136Z,99.90
2023-03-27T04:12:09.949Z,99.90
2023-03-27T04:15:13.601Z,99.90
2023-03-27T04:18:09.440Z,99.90
2023-03-27T04:20:39.633Z,99.90
2023-03-27T04:23:11.207Z,99.90
2023-03-27T04:25:41.676Z,99.90
2023-03-27T04:28:16.362Z,99.90
2023-03-27T04:30:50.559Z,99.90
2023-03-27T04:33:46.851Z,99.90
2023-03-27T04:36:35.432Z,99.90
2023-03-27T04:39:11.128Z,99.90
2023-03-27T04:41:39.696Z,99.90
2023-03-27T04:44:09.004Z,99.90
2023-03-27T04:46:41.544Z,99.90
2023-03-27T04:49:14.249Z,99.90
2023-03-27T04:51:52.798Z,99.90
2023-03-27T04:54:22.741Z,99.90
2023-03-27T04:56:51.241Z,99.90
2023-03-27T04:59:21.468Z,99.90
2023-03-27T05:02:08.279Z,99.90
2023-03-27T05:04:49.459Z,99.90
2023-03-27T05:07:20.480Z,99.90
2023-03-27T05:09:49.439Z,99.90
2023-03-27T05:12:17.829Z,99.90
2023-03-27T05:14:52.910Z,99.90
2023-03-27T05:17:44.378Z,99.90
2023-03-27T05:20:16.692Z,99.90
2023-03-27T05:22:45.845Z,99.90
2023-03-27T05:25:31.467Z,99.90
2023-03-27T05:28:01.619Z,99.90
2023-03-27T05:30:32.832Z,99.90
2023-03-27T05:33:30.720Z,99.90
2023-03-27T05:36:00.299Z,99.90
2023-03-27T05:38:28.464Z,99.90
2023-03-27T05:41:18.154Z,99.90
2023-03-27T05:43:51.236Z,99.90
2023-03-27T05:46:21.995Z,99.90
2023-03-27T05:48:59.558Z,99.90
2023-03-27T05:51:29.680Z,99.90
2023-03-27T05:53:58.286Z,99.90
2023-03-27T05:56:35.840Z,99.90
2023-03-27T05:59:05.536Z,99.90
2023-03-27T06:01:36.577Z,99.90
2023-03-27T06:04:09.306Z,99.90
2023-03-27T06:06:58.000Z,99.90
2023-03-27T06:09:26.476Z,99.90
2023-03-27T06:12:13.392Z,99.90
2023-03-27T06:14:41.522Z,99.90
2023-03-27T06:17:31.550Z,99.90
2023-03-27T06:20:02.138Z,99.90
2023-03-27T06:22:35.384Z,99.90
2023-03-27T06:25:06.787Z,99.90
2023-03-27T06:27:35.333Z,99.90
2023-03-27T06:30:03.685Z,99.90
2023-03-27T06:32:32.045Z,99.90
2023-03-27T06:35:00.706Z,99.90
2023-03-27T06:37:51.495Z,99.90
2023-03-27T06:40:24.227Z,99.90
2023-03-27T06:42:56.008Z,99.90
2023-03-27T06:45:31.354Z,99.90
2023-03-27T06:48:21.974Z,99.90
2023-03-27T06:50:54.115Z,99.90
2023-03-27T06:53:27.925Z,99.90
2023-03-27T06:55:58.045Z,99.90
2023-03-27T06:58:28.647Z,99.90
2023-03-27T07:00:56.962Z,99.90
2023-03-27T07:04:00.476Z,99.90
2023-03-27T07:06:48.768Z,99.90
2023-03-27T07:09:19.494Z,99.90
2023-03-27T07:11:58.618Z,99.90
2023-03-27T07:14:26.934Z,99.90
2023-03-27T07:16:55.197Z,99.90
2023-03-27T07:19:25.513Z,99.90
2023-03-27T07:22:02.037Z,99.90
2023-03-27T07:24:33.883Z,99.90
2023-03-27T07:27:02.451Z,99.90
2023-03-27T07:29:33.623Z,99.90
2023-03-27T07:32:07.144Z,99.90
2023-03-27T07:34:43.677Z,99.90
2023-03-27T07:37:49.739Z,99.90
2023-03-27T07:40:50.511Z,99.90
2023-03-27T07:43:47.875Z,99.90
2023-03-27T07:46:16.394Z,99.90
2023-03-27T07:48:44.558Z,99.90
2023-03-27T07:51:18.520Z,99.90
2023-03-27T07:53:47.039Z,99.90
2023-03-27T07:56:24.708Z,99.90
2023-03-27T07:59:11.656Z,99.90
2023-03-27T08:01:41.653Z,99.90
2023-03-27T08:04:10.156Z,99.90
2023-03-27T08:06:41.210Z,99.90
2023-03-27T08:09:14.271Z,99.90
2023-03-27T08:11:44.491Z,99.90
2023-03-27T08:14:13.121Z,99.90
2023-03-27T08:16:41.859Z,99.90
2023-03-27T08:19:12.001Z,99.50
2023-03-27T08:21:44.726Z,99.90
2023-03-27T08:24:15.444Z,96.80
2023-03-27T08:27:13.141Z,97.00
2023-03-27T08:29:44.855Z,94.40
2023-03-27T08:32:14.194Z,92.10
2023-03-27T08:34:44.814Z,91.50
2023-03-27T08:37:19.030Z,90.40
2023-03-27T08:40:12.516Z,85.20
2023-03-27T08:42:45.234Z,81.60
2023-03-27T08:45:21.427Z,77.10
2023-03-27T08:47:57.529Z,78.00
2023-03-27T08:50:39.782Z,76.50
2023-03-27T08:53:22.848Z,80.00
2023-03-27T08:55:51.010Z,82.10
2023-03-27T08:58:27.909Z,85.20
2023-03-27T09:01:15.814Z,89.50
2023-03-27T09:03:51.165Z,91.30
2023-03-27T09:06:26.102Z,94.70
2023-03-27T09:09:07.249Z,95.80
2023-03-27T09:11:50.043Z,96.80
2023-03-27T09:14:31.120Z,97.20
2023-03-27T09:17:02.064Z,99.00
2023-03-27T09:19:45.003Z,99.60
2023-03-27T09:22:22.407Z,99.60
2023-03-27T09:25:20.327Z,99.90
2023-03-27T09:28:16.400Z,99.90
2023-03-27T09:30:53.078Z,99.90
2023-03-27T09:33:29.316Z,99.20
2023-03-27T09:35:59.465Z,95.80
2023-03-27T09:38:33.197Z,93.50
2023-03-27T09:41:08.267Z,92.00
2023-03-27T09:43:42.455Z,92.20
2023-03-27T09:46:17.610Z,90.70
2023-03-27T09:48:55.557Z,90.40
2023-03-27T09:51:46.514Z,85.80
2023-03-27T09:54:28.739Z,78.30
2023-03-27T09:57:04.316Z,71.40
2023-03-27T09:59:34.846Z,66.10
2023-03-27T10:02:20.143Z,59.60
2023-03-27T10:04:59.948Z,56.60
2023-03-27T10:07:33.739Z,56.10
2023-03-27T10:10:21.894Z,55.50
2023-03-27T10:13:14.320Z,53.90
2023-03-27T10:15:49.852Z,53.20
2023-03-27T10:18:30.115Z,51.70
2023-03-27T10:21:10.884Z,48.60
2023-03-27T10:23:46.320Z,46.70
2023-03-27T10:26:40.913Z,43.70
2023-03-27T10:29:26.728Z,39.70
2023-03-27T10:31:57.615Z,35.50
2023-03-27T10:34:53.927Z,33.70
2023-03-27T10:38:02.258Z,31.50
2023-03-27T10:40:52.664Z,29.40
2023-03-27T10:43:35.376Z,29.00
2023-03-27T10:46:07.389Z,31.20
2023-03-27T10:48:47.906Z,31.70
2023-03-27T10:51:46.445Z,30.80
2023-03-27T10:54:34.506Z,34.60
2023-03-27T10:57:07.200Z,36.90
2023-03-27T10:59:42.340Z,38.00
2023-03-27T11:02:30.446Z,38.90
2023-03-27T11:05:05.379Z,37.60
2023-03-27T11:07:42.324Z,40.20
2023-03-27T11:10:17.738Z,44.30
2023-03-27T11:15:42.412Z,48.20
2023-03-27T11:18:33.880Z,47.80
2023-03-27T11:21:07.697Z,42.20
2023-03-27T11:23:57.432Z,37.50
2023-03-27T11:26:37.953Z,35.20
2023-03-27T11:29:13.904Z,33.40
2023-03-27T11:31:52.811Z,31.40
2023-03-27T11:34:49.901Z,30.30
2023-03-27T11:37:54.884Z,28.50
2023-03-27T11:40:34.187Z,27.60
2023-03-27T11:43:07.138Z,26.90
2023-03-27T11:45:45.300Z,26.30
2023-03-27T11:48:38.808Z,26.50
2023-03-27T11:51:14.048Z,28.60
2023-03-27T11:53:59.510Z,29.90
2023-03-27T11:56:49.805Z,32.20
2023-03-27T11:59:46.747Z,37.60
2023-03-27T12:02:30.067Z,40.00
2023-03-27T12:05:04.127Z,41.70
2023-03-27T12:07:51.693Z,48.60
2023-03-27T12:10:33.529Z,54.40
2023-03-27T12:14:01.019Z,55.10
2023-03-27T12:17:05.141Z,58.50
2023-03-27T12:20:31.199Z,60.30
2023-03-27T12:23:26.437Z,56.70
2023-03-27T12:26:39.317Z,52.70
2023-03-27T12:29:40.704Z,47.00
2023-03-27T12:32:20.926Z,42.10
2023-03-27T12:34:54.670Z,37.80
2023-03-27T12:37:31.058Z,33.50
2023-03-27T12:40:02.595Z,31.10
2023-03-27T12:42:44.211Z,29.30
2023-03-27T12:45:19.725Z,27.80
2023-03-27T12:48:18.106Z,27.40
2023-03-27T12:50:56.607Z,25.70
2023-03-27T12:53:49.914Z,25.40
2023-03-27T12:56:38.362Z,24.70
2023-03-27T12:59:23.300Z,24.40
2023-03-27T13:02:30.802Z,24.30
2023-03-27T13:05:27.740Z,24.70
2023-03-27T13:08:17.764Z,24.40
2023-03-27T13:11:22.460Z,24.70
2023-03-27T13:14:09.719Z,26.60
2023-03-27T13:16:51.525Z,30.10
2023-03-27T13:19:39.917Z,32.50
2023-03-27T13:22:28.903Z,30.00
2023-03-27T13:25:23.050Z,28.60
2023-03-27T13:28:31.282Z,28.30
2023-03-27T13:31:14.856Z,27.90
2023-03-27T13:34:17.164Z,25.90
2023-03-27T13:36:49.110Z,25.50
2023-03-27T13:39:24.467Z,25.80
2023-03-27T13:42:09.755Z,25.20
2023-03-27T13:45:01.510Z,26.20
2023-03-27T13:48:06.964Z,26.30
2023-03-27T13:51:11.183Z,27.20
2023-03-27T13:54:01.767Z,31.30
2023-03-27T13:56:58.375Z,33.80
2023-03-27T14:00:19.212Z,33.70
2023-03-27T14:03:33.961Z,36.20
2023-03-27T14:06:45.310Z,38.50
2023-03-27T14:09:21.164Z,39.80
2023-03-27T14:12:20.743Z,41.00
2023-03-27T14:15:21.985Z,42.00
2023-03-27T14:18:26.881Z,44.50
2023-03-27T14:20:58.223Z,47.50
2023-03-27T14:23:29.890Z,48.00
2023-03-27T14:26:08.239Z,48.70
2023-03-27T14:28:51.850Z,49.20
2023-03-27T14:31:35.337Z,47.30
2023-03-27T14:34:18.427Z,48.70
2023-03-27T14:36:51.922Z,47.90
2023-03-27T14:39:31.220Z,50.20
2023-03-27T14:42:17.438Z,50.70
2023-03-27T14:44:51.005Z,52.00
2023-03-27T14:47:27.008Z,51.30
2023-03-27T14:49:59.186Z,59.20
2023-03-27T14:52:42.286Z,61.70
2023-03-27T14:55:47.357Z,64.20
2023-03-27T14:58:33.591Z,65.20
2023-03-27T15:01:06.067Z,63.20
2023-03-27T15:03:39.059Z,65.50
2023-03-27T15:06:17.161Z,66.80
2023-03-27T15:08:54.215Z,69.40
2023-03-27T15:11:44.464Z,66.00
2023-03-27T15:14:20.860Z,67.40
2023-03-27T15:16:55.329Z,68.00
2023-03-27T15:19:27.654Z,70.70
2023-03-27T15:22:01.619Z,75.00
2023-03-27T15:24:38.317Z,78.10
2023-03-27T15:27:14.367Z,82.80
2023-03-27T15:29:45.392Z,80.40
2023-03-27T15:32:22.343Z,83.80
2023-03-27T15:34:56.762Z,83.20
2023-03-27T15:37:28.571Z,80.80
2023-03-27T15:40:10.284Z,81.80
2023-03-27T15:42:49.923Z,80.70
2023-03-27T15:45:21.413Z,79.40
2023-03-27T15:48:03.004Z,83.00
2023-03-27T15:50:31.291Z,86.40
2023-03-27T15:53:01.424Z,82.90
2023-03-27T15:55:36.590Z,81.60
2023-03-27T15:58:17.221Z,78.70
2023-03-27T16:00:48.069Z,82.20
2023-03-27T16:03:22.830Z,80.50
2023-03-27T16:05:53.715Z,77.90
2023-03-27T16:08:30.240Z,81.50
2023-03-27T16:11:00.638Z,83.10
2023-03-27T16:13:35.299Z,83.80
2023-03-27T16:16:05.952Z,84.10
2023-03-27T16:18:38.071Z,90.20
2023-03-27T16:21:08.856Z,89.60
2023-03-27T16:23:37.353Z,91.00
2023-03-27T16:26:08.460Z,88.70
2023-03-27T16:28:37.231Z,89.30
2023-03-27T16:31:13.162Z,90.60
2023-03-27T16:33:45.333Z,91.90
2023-03-27T16:36:14.096Z,93.70
2023-03-27T16:38:43.729Z,94.60
2023-03-27T16:41:14.489Z,93.90
2023-03-27T16:43:43.271Z,94.70
2023-03-27T16:46:18.246Z,94.60
2023-03-27T16:48:47.748Z,95.50
2023-03-27T16:51:16.167Z,96.30
2023-03-27T16:53:44.573Z,96.00
2023-03-27T16:56:12.996Z,96.60
2023-03-27T16:58:41.514Z,98.30
2023-03-27T17:01:10.586Z,98.20
2023-03-27T17:03:38.938Z,99.90
2023-03-27T17:06:11.444Z,99.90
2023-03-27T17:08:40.076Z,99.90
2023-03-27T17:11:09.915Z,99.90
2023-03-27T17:13:40.863Z,99.90
2023-03-27T17:16:11.854Z,99.90
2023-03-27T17:18:40.063Z,99.90
2023-03-27T17:21:09.514Z,99.90
2023-03-27T17:23:37.674Z,99.90
2023-03-27T17:26:07.515Z,99.90
2023-03-27T17:28:37.283Z,99.90
2023-03-27T17:31:06.144Z,99.90
2023-03-27T17:33:34.971Z,99.90
2023-03-27T17:36:10.306Z,99.90
2023-03-27T17:38:39.969Z,99.90
2023-03-27T17:41:08.392Z,99.90
2023-03-27T17:43:37.203Z,99.90
2023-03-27T17:46:05.851Z,99.90
2023-03-27T17:48:35.381Z,99.90
2023-03-27T17:51:09.401Z,99.90
2023-03-27T17:53:43.292Z,99.90
2023-03-27T17:56:12.290Z,99.90
2023-03-27T17:58:41.976Z,99.90
2023-03-27T18:01:15.697Z,99.90
2023-03-27T18:03:44.345Z,99.90
2023-03-27T18:06:12.615Z,99.90
2023-03-27T18:08:43.997Z,99.90
2023-03-27T18:11:14.465Z,99.90
2023-03-27T18:13:43.575Z,99.90
2023-03-27T18:16:12.390Z,99.90
2023-03-27T18:18:40.927Z,99.90
2023-03-27T18:21:09.920Z,99.90
2023-03-27T18:23:45.801Z,99.90
2023-03-27T18:26:16.796Z,99.90
2023-03-27T18:28:45.521Z,99.90
2023-03-27T18:31:15.275Z,99.90
2023-03-27T18:33:43.539Z,99.90
2023-03-27T18:36:12.529Z,99.90
2023-03-27T18:38:41.708Z,99.90
2023-03-27T18:41:10.318Z,99.90
2023-03-27T18:43:40.156Z,99.90
2023-03-27T18:46:10.893Z,99.90
2023-03-27T18:48:43.210Z,99.90
2023-03-27T18:51:11.603Z,99.90
2023-03-27T18:53:40.108Z,99.90
2023-03-27T18:56:09.105Z,99.90
2023-03-27T18:58:37.360Z,99.90
2023-03-27T19:01:10.123Z,99.90
2023-03-27T19:03:39.260Z,99.90
2023-03-27T19:06:09.850Z,99.90
2023-03-27T19:08:38.546Z,99.90
2023-03-27T19:11:07.427Z,99.90
2023-03-27T19:13:54.529Z,99.90
2023-03-27T19:16:32.426Z,99.90
2023-03-27T19:19:39.442Z,99.90
2023-03-27T19:22:35.497Z,99.90
2023-03-27T19:25:16.200Z,99.90
2023-03-27T19:27:44.758Z,99.90
2023-03-27T19:30:14.780Z,99.90
2023-03-27T19:32:44.645Z,99.90
2023-03-27T19:35:12.769Z,99.90
2023-03-27T19:37:41.678Z,99.90
2023-03-27T19:40:11.275Z,99.90
2023-03-27T19:42:39.577Z,99.90
2023-03-27T19:45:08.668Z,99.90
2023-03-27T19:47:37.084Z,99.90
2023-03-27T19:50:08.972Z,99.90
2023-03-27T19:53:07.519Z,99.90
2023-03-27T19:55:37.382Z,99.90
2023-03-27T19:58:05.515Z,99.90
2023-03-27T20:00:38.733Z,99.90
2023-03-27T20:03:10.588Z,99.90
2023-03-27T20:05:41.271Z,99.90
2023-03-27T20:08:09.458Z,99.90
2023-03-27T20:10:37.735Z,99.90
2023-03-27T20:13:05.984Z,99.90
2023-03-27T20:15:34.901Z,99.90
2023-03-27T20:18:04.681Z,99.90
2023-03-27T20:20:33.390Z,99.90
2023-03-27T20:23:04.551Z,99.90
2023-03-27T20:25:33.919Z,99.90
2023-03-27T20:28:03.070Z,99.90
2023-03-27T20:30:32.719Z,99.90
2023-03-27T20:33:03.243Z,99.90
2023-03-27T20:35:32.841Z,99.90
2023-03-27T20:38:04.786Z,99.90
2023-03-27T20:40:52.378Z,99.90
2023-03-27T20:43:27.396Z,99.90
2023-03-27T20:45:58.871Z,99.90
2023-03-27T20:48:32.629Z,99.90
2023-03-27T20:51:02.987Z,99.90
2023-03-27T20:53:33.903Z,99.90
2023-03-27T20:56:05.429Z,99.90
2023-03-27T20:58:35.469Z,99.90
2023-03-27T21:01:05.227Z,99.90
2023-03-27T21:03:35.149Z,99.90
2023-03-27T21:06:06.669Z,99.90
2023-03-27T21:08:35.756Z,99.90
2023-03-27T21:11:06.101Z,99.90
2023-03-27T21:13:34.385Z,99.90
2023-03-27T21:16:03.263Z,99.90
2023-03-27T21:18:31.631Z,99.90
2023-03-27T21:20:59.932Z,99.90
2023-03-27T21:23:28.145Z,99.90
2023-03-27T21:25:56.200Z,99.90
2023-03-27T21:28:25.746Z,99.90
2023-03-27T21:30:53.856Z,99.90
2023-03-27T21:33:22.073Z,99.90
2023-03-27T21:35:50.518Z,99.90
2023-03-27T21:38:19.368Z,99.90
2023-03-27T21:40:47.897Z,99.90
2023-03-27T21:43:16.400Z,99.90
2023-03-27T21:45:46.959Z,99.90
2023-03-27T21:48:15.256Z,99.90
2023-03-27T21:50:43.409Z,99.90
2023-03-27T21:53:12.312Z,99.90
2023-03-27T21:55:40.521Z,99.90
2023-03-27T21:58:08.644Z,99.90
2023-03-27T22:00:36.961Z,99.90
2023-03-27T22:03:06.724Z,99.90
2023-03-27T22:05:38.852Z,99.90
2023-03-27T22:08:07.478Z,99.90
2023-03-27T22:10:37.000Z,99.90
2023-03-27T22:13:05.875Z,99.90
2023-03-27T22:15:34.132Z,99.90
2023-03-27T22:18:02.393Z,99.90
2023-03-27T22:20:32.257Z,99.90
2023-03-27T22:23:00.539Z,99.90
2023-03-27T22:25:28.963Z,99.90
2023-03-27T22:27:57.882Z,99.90
2023-03-27T22:30:27.306Z,99.90
2023-03-27T22:32:55.735Z,99.90
2023-03-27T22:35:24.319Z,99.90
2023-03-27T22:37:54.026Z,99.90
2023-03-27T22:40:22.225Z,99.90
2023-03-27T22:42:50.610Z,99.90
2023-03-27T22:45:18.827Z,99.90
2023-03-27T22:47:46.931Z,99.90
2023-03-27T22:50:15.983Z,99.90
2023-03-27T22:52:44.068Z,99.90
2023-03-27T22:55:13.912Z,99.90
2023-03-27T22:57:42.259Z,99.90
2023-03-27T23:00:11.573Z,99.90
2023-03-27T23:02:39.704Z,99.90
2023-03-27T23:05:08.661Z,99.90
2023-03-27T23:07:37.154Z,99.90
2023-03-27T23:10:05.757Z,99.90
2023-03-27T23:12:35.446Z,99.90
2023-03-27T23:15:03.481Z,99.90
2023-03-27T23:17:31.732Z,99.90
2023-03-27T23:20:00.170Z,99.90
2023-03-27T23:22:28.316Z,99.90
2023-03-27T23:24:56.418Z,99.90
2023-03-27T23:27:24.915Z,99.90
2023-03-27T23:29:54.378Z,99.90
2023-03-27T23:32:22.420Z,99.90
2023-03-27T23:34:50.734Z,99.90
2023-03-27T23:37:18.769Z,99.90
2023-03-27T23:39:47.123Z,99.90
2023-03-27T23:42:15.945Z,99.90
2023-03-27T23:44:43.994Z,99.90
2023-03-27T23:47:13.607Z,99.90
2023-03-27T23:49:42.861Z,99.90
2023-03-27T23:52:10.905Z,99.90
2023-03-27T23:54:39.018Z,99.90
2023-03-27T23:57:07.301Z,99.90
2023-03-27T23:59:38.038Z,99.90
