createdAt,value
2022-10-03T00:00:18.439Z,96478.84
2022-10-03T00:09:31.142Z,96486.58
2022-10-03T00:15:11.207Z,96487.48
2022-10-03T00:21:02.830Z,96488.67
2022-10-03T00:26:42.147Z,96503.00
2022-10-03T00:29:57.493Z,96495.73
2022-10-03T00:35:55.525Z,96490.45
2022-10-03T00:42:24.025Z,96502.31
2022-10-03T00:45:41.823Z,96503.79
2022-10-03T00:51:48.082Z,96513.33
2022-10-03T01:00:32.585Z,96525.61
2022-10-03T01:06:29.093Z,96516.91
2022-10-03T01:12:26.167Z,96516.19
2022-10-03T01:18:17.778Z,96516.95
2022-10-03T01:27:08.988Z,96527.39
2022-10-03T01:32:45.226Z,96525.79
2022-10-03T01:38:28.522Z,96531.48
2022-10-03T01:44:09.462Z,96531.31
2022-10-03T01:49:52.667Z,96539.47
2022-10-03T01:52:45.572Z,96546.09
2022-10-03T01:55:38.691Z,96543.27
2022-10-03T02:01:18.896Z,96558.52
2022-10-03T02:06:58.584Z,96564.75
2022-10-03T02:12:37.358Z,96554.78
2022-10-03T02:18:14.882Z,96550.70
2022-10-03T02:24:05.945Z,96567.41
2022-10-03T02:27:23.870Z,96567.62
2022-10-03T02:30:24.901Z,96574.39
2022-10-03T02:34:05.523Z,96579.58
2022-10-03T02:37:17.809Z,96580.25
2022-10-03T02:40:50.831Z,96574.60
2022-10-03T02:44:12.747Z,96576.20
2022-10-03T02:50:40.363Z,96578.34
2022-10-03T02:57:34.765Z,96575.38
2022-10-03T03:03:41.513Z,96570.81
2022-10-03T03:10:05.910Z,96575.88
2022-10-03T03:17:14.191Z,96581.36
2022-10-03T03:22:59.954Z,96583.44
2022-10-03T03:28:55.438Z,96577.51
2022-10-03T03:37:13.017Z,96575.55
2022-10-03T03:43:04.003Z,96583.97
2022-10-03T03:46:14.734Z,96578.14
2022-10-03T03:49:13.644Z,96580.94
2022-10-03T03:52:13.607Z,96586.11
2022-10-03T03:58:14.318Z,96582.55
2022-10-03T04:01:49.655Z,96577.73
2022-10-03T04:04:53.261Z,96577.33
2022-10-03T04:07:55.080Z,96571.33
2022-10-03T04:10:54.504Z,96579.10
2022-10-03T04:13:51.156Z,96573.42
2022-10-03T04:19:51.745Z,96560.16
2022-10-03T04:25:49.132Z,96564.27
2022-10-03T04:29:28.995Z,96558.55
2022-10-03T04:32:28.538Z,96554.09
2022-10-03T04:38:21.268Z,96546.70
2022-10-03T04:44:05.768Z,96560.45
2022-10-03T04:49:43.914Z,96549.55
2022-10-03T04:55:27.660Z,96550.17
2022-10-03T04:58:25.531Z,96545.72
2022-10-03T05:04:04.914Z,96549.98
2022-10-03T05:12:50.243Z,96553.67
2022-10-03T05:18:27.062Z,96554.46
2022-10-03T05:21:16.580Z,96561.36
2022-10-03T05:27:00.355Z,96550.81
2022-10-03T05:32:35.995Z,96559.45
2022-10-03T05:38:45.869Z,96581.09
2022-10-03T05:47:41.918Z,96576.31
2022-10-03T05:50:59.949Z,96579.43
2022-10-03T05:54:35.261Z,96587.44
2022-10-03T05:57:42.457Z,96588.71
2022-10-03T06:00:37.078Z,96589.04
2022-10-03T06:04:00.870Z,96594.97
2022-10-03T06:09:46.712Z,96604.15
2022-10-03T06:19:16.295Z,96615.34
2022-10-03T06:22:47.094Z,96607.02
2022-10-03T06:29:32.789Z,96608.03
2022-10-03T06:32:51.162Z,96615.08
2022-10-03T06:36:33.315Z,96617.61
2022-10-03T06:39:51.885Z,96618.20
2022-10-03T06:45:47.987Z,96632.28
2022-10-03T06:49:17.260Z,96637.48
2022-10-03T06:52:26.450Z,96636.66
2022-10-03T06:59:05.355Z,96654.44
2022-10-03T07:02:58.648Z,96649.00
2022-10-03T07:09:34.435Z,96654.84
2022-10-03T07:22:19.784Z,96667.91
2022-10-03T07:28:51.177Z,96674.43
2022-10-03T07:35:18.909Z,96676.66
2022-10-03T07:38:40.562Z,96678.16
2022-10-03T07:45:01.282Z,96679.19
2022-10-03T07:48:45.199Z,96685.11
2022-10-03T07:54:33.118Z,96691.45
2022-10-03T08:00:40.510Z,96702.67
2022-10-03T08:06:38.713Z,96701.36
2022-10-03T08:13:02.373Z,96697.75
2022-10-03T08:19:14.631Z,96708.93
2022-10-03T08:22:10.138Z,96718.88
2022-10-03T08:28:20.527Z,96717.50
2022-10-03T08:31:20.926Z,96722.55
2022-10-03T08:41:14.661Z,96706.44
2022-10-03T08:45:01.529Z,96718.81
2022-10-03T08:51:44.798Z,96716.94
2022-10-03T08:55:02.249Z,96722.64
2022-10-03T09:01:16.258Z,96721.28
2022-10-03T09:04:36.668Z,96713.95
2022-10-03T09:11:13.106Z,96714.19
2022-10-03T09:14:56.529Z,96715.66
2022-10-03T09:21:17.753Z,96709.47
2022-10-03T09:24:17.625Z,96703.55
2022-10-03T09:30:44.853Z,96688.85
2022-10-03T09:37:13.180Z,96687.28
2022-10-03T09:43:48.304Z,96680.04
2022-10-03T09:49:55.053Z,96676.91
2022-10-03T09:58:41.280Z,96668.83
2022-10-03T10:04:54.960Z,96667.27
2022-10-03T10:11:21.508Z,96660.55
2022-10-03T10:18:03.037Z,96658.72
2022-10-03T10:21:46.398Z,96661.45
2022-10-03T10:28:40.817Z,96661.91
2022-10-03T10:31:52.862Z,96659.19
2022-10-03T10:35:12.093Z,96662.78
2022-10-03T10:42:13.823Z,96663.69
2022-10-03T10:48:50.359Z,96655.06
2022-10-03T10:55:21.558Z,96655.36
2022-10-03T11:02:02.220Z,96652.52
2022-10-03T11:05:28.475Z,96650.11
2022-10-03T11:09:05.218Z,96646.76
2022-10-03T11:12:33.207Z,96642.91
2022-10-03T11:16:06.657Z,96645.17
2022-10-03T11:23:04.806Z,96635.14
2022-10-03T11:26:18.131Z,96638.03
2022-10-03T11:29:59.468Z,96629.75
2022-10-03T11:36:14.051Z,96635.05
2022-10-03T11:41:57.265Z,96639.70
2022-10-03T11:44:48.591Z,96644.44
2022-10-03T11:53:43.697Z,96633.96
2022-10-03T11:59:30.517Z,96630.42
2022-10-03T12:05:12.991Z,96633.60
2022-10-03T12:10:58.783Z,96633.67
2022-10-03T12:16:29.852Z,96631.89
2022-10-03T12:22:04.613Z,96638.75
2022-10-03T12:30:33.395Z,96639.92
2022-10-03T12:36:23.066Z,96639.17
2022-10-03T12:39:20.236Z,96634.42
2022-10-03T12:48:02.582Z,96628.05
2022-10-03T12:59:35.135Z,96617.23
2022-10-03T13:02:29.811Z,96614.53
2022-10-03T13:08:26.544Z,96607.41
2022-10-03T13:11:25.979Z,96610.45
2022-10-03T13:17:09.868Z,96604.54
2022-10-03T13:22:51.456Z,96600.73
2022-10-03T13:25:44.826Z,96599.78
2022-10-03T13:31:24.490Z,96602.94
2022-10-03T13:34:15.708Z,96594.72
2022-10-03T13:37:10.139Z,96597.73
2022-10-03T13:42:48.648Z,96605.15
2022-10-03T13:48:20.454Z,96597.59
2022-10-03T13:54:03.745Z,96585.71
2022-10-03T13:56:57.647Z,96587.41
2022-10-03T14:02:52.294Z,96584.42
2022-10-03T14:05:59.343Z,96581.94
2022-10-03T14:11:57.996Z,96574.55
2022-10-03T14:17:38.868Z,96578.58
2022-10-03T14:23:20.815Z,96571.00
2022-10-03T14:29:00.130Z,96565.23
2022-10-03T14:34:43.650Z,96560.33
2022-10-03T14:40:36.183Z,96562.80
2022-10-03T14:59:42.597Z,96559.88
2022-10-03T15:05:23.867Z,96556.73
2022-10-03T15:08:16.735Z,96559.09
2022-10-03T15:16:47.049Z,96558.63
2022-10-03T15:25:28.780Z,96550.78
2022-10-03T15:28:20.625Z,96554.09
2022-10-03T15:33:56.970Z,96536.33
2022-10-03T15:39:29.091Z,96542.48
2022-10-03T15:48:05.164Z,96545.41
2022-10-03T15:53:41.018Z,96545.22
2022-10-03T15:59:22.109Z,96541.11
2022-10-03T16:04:57.024Z,96542.94
2022-10-03T16:10:35.663Z,96530.43
2022-10-03T16:16:15.277Z,96525.21
2022-10-03T16:22:15.272Z,96524.73
2022-10-03T16:28:02.728Z,96523.38
2022-10-03T16:33:33.890Z,96527.50
2022-10-03T16:39:05.059Z,96524.09
2022-10-03T16:41:55.232Z,96526.59
2022-10-03T16:47:36.740Z,96537.98
2022-10-03T16:53:14.362Z,96542.45
2022-10-03T16:58:49.490Z,96526.81
2022-10-03T17:04:26.566Z,96529.54
2022-10-03T17:07:17.616Z,96528.17
2022-10-03T17:10:08.493Z,96527.89
2022-10-03T17:13:03.524Z,96521.76
2022-10-03T17:18:35.932Z,96525.39
2022-10-03T17:24:28.829Z,96526.02
2022-10-03T17:27:24.998Z,96532.48
2022-10-03T17:30:22.665Z,96536.58
2022-10-03T17:36:01.953Z,96535.33
2022-10-03T17:41:41.709Z,96521.50
2022-10-03T17:47:23.097Z,96535.02
2022-10-03T17:53:01.559Z,96545.47
2022-10-03T17:58:53.158Z,96542.39
2022-10-03T18:01:49.005Z,96543.52
2022-10-03T18:07:35.484Z,96537.41
2022-10-03T18:13:17.995Z,96531.61
2022-10-03T18:25:33.953Z,96531.73
2022-10-03T18:31:13.728Z,96528.59
2022-10-03T18:34:49.350Z,96526.64
2022-10-03T18:38:14.943Z,96524.73
2022-10-03T18:43:49.777Z,96520.68
2022-10-03T18:49:33.537Z,96506.23
2022-10-03T18:55:02.449Z,96519.14
2022-10-03T19:00:42.826Z,96512.41
2022-10-03T19:03:34.568Z,96518.27
2022-10-03T19:12:11.125Z,96528.05
2022-10-03T19:20:33.197Z,96521.79
2022-10-03T19:23:27.353Z,96519.41
2022-10-03T19:26:24.390Z,96514.95
2022-10-03T19:35:06.941Z,96500.63
2022-10-03T19:40:48.626Z,96497.08
2022-10-03T19:43:40.767Z,96497.94
2022-10-03T19:46:45.130Z,96502.30
2022-10-03T19:49:42.713Z,96503.36
2022-10-03T19:55:24.265Z,96502.84
2022-10-03T20:01:07.551Z,96491.03
2022-10-03T20:03:58.155Z,96490.62
2022-10-03T20:09:40.339Z,96484.61
2022-10-03T20:12:31.030Z,96496.11
2022-10-03T20:15:23.108Z,96491.14
2022-10-03T20:18:22.447Z,96501.69
2022-10-03T20:21:12.851Z,96507.09
2022-10-03T20:24:02.550Z,96501.31
2022-10-03T20:29:42.921Z,96490.05
2022-10-03T20:35:23.939Z,96498.34
2022-10-03T20:41:08.399Z,96489.16
2022-10-03T20:43:58.971Z,96490.28
2022-10-03T20:49:56.239Z,96483.71
2022-10-03T20:55:35.977Z,96491.16
2022-10-03T21:03:51.553Z,96493.88
2022-10-03T21:09:43.557Z,96485.80
2022-10-03T21:15:30.147Z,96483.88
2022-10-03T21:18:24.155Z,96480.97
2022-10-03T21:21:16.326Z,96484.57
2022-10-03T21:24:07.917Z,96472.91
2022-10-03T21:26:58.487Z,96467.67
2022-10-03T21:29:59.215Z,96469.23
2022-10-03T21:33:01.692Z,96455.63
2022-10-03T21:35:51.656Z,96452.42
2022-10-03T21:44:18.928Z,96457.05
2022-10-03T21:50:04.957Z,96459.05
2022-10-03T21:56:09.160Z,96451.59
2022-10-03T21:59:14.668Z,96451.05
2022-10-03T22:02:05.624Z,96459.11
2022-10-03T22:04:57.664Z,96458.09
2022-10-03T22:07:46.070Z,96457.31
2022-10-03T22:13:19.812Z,96451.86
2022-10-03T22:16:12.227Z,96452.04
2022-10-03T22:19:08.731Z,96448.50
2022-10-03T22:22:14.034Z,96445.62
2022-10-03T22:27:58.858Z,96433.80
2022-10-03T22:33:44.793Z,96423.66
2022-10-03T22:39:22.306Z,96408.33
2022-10-03T22:45:00.105Z,96401.93
2022-10-03T22:47:51.184Z,96403.30
2022-10-03T22:53:23.249Z,96397.16
2022-10-03T22:56:39.450Z,96400.56
2022-10-03T23:02:17.624Z,96407.09
2022-10-03T23:08:04.349Z,96401.20
2022-10-03T23:13:45.291Z,96396.08
2022-10-03T23:19:33.408Z,96400.98
2022-10-03T23:28:14.168Z,96395.73
2022-10-03T23:33:54.394Z,96400.30
2022-10-03T23:39:43.067Z,96400.62
2022-10-03T23:45:20.158Z,96392.58
2022-10-03T23:51:00.377Z,96380.05
2022-10-03T23:56:36.164Z,96371.33
