createdAt,value
2023-03-05T00:01:41.712Z,18.25
2023-03-05T00:04:15.735Z,18.05
2023-03-05T00:06:44.210Z,21.50
2023-03-05T00:09:12.746Z,19.77
2023-03-05T00:11:41.516Z,18.50
2023-03-05T00:14:10.859Z,21.67
2023-03-05T00:16:39.272Z,25.55
2023-03-05T00:19:08.293Z,22.58
2023-03-05T00:21:39.295Z,20.08
2023-03-05T00:24:09.987Z,21.25
2023-03-05T00:26:40.183Z,21.25
2023-03-05T00:29:09.889Z,18.50
2023-03-05T00:31:39.003Z,17.50
2023-03-05T00:34:09.856Z,22.05
2023-03-05T00:36:42.896Z,12.98
2023-03-05T00:39:11.795Z,17.08
2023-03-05T00:41:40.891Z,15.27
2023-03-05T00:44:09.745Z,15.68
2023-03-05T00:46:38.955Z,14.13
2023-03-05T00:49:07.988Z,14.23
2023-03-05T00:51:36.553Z,12.52
2023-03-05T00:54:07.466Z,15.38
2023-03-05T00:56:36.099Z,13.35
2023-03-05T00:59:04.938Z,19.35
2023-03-05T01:01:33.526Z,16.05
2023-03-05T01:04:02.004Z,14.30
2023-03-05T01:06:30.531Z,19.98
2023-03-05T01:08:59.626Z,14.07
2023-03-05T01:11:29.618Z,16.52
2023-03-05T01:13:58.152Z,14.90
2023-03-05T01:16:26.738Z,17.05
2023-03-05T01:18:56.272Z,14.88
2023-03-05T01:21:24.675Z,18.05
2023-03-05T01:23:53.194Z,20.83
2023-03-05T01:26:21.657Z,14.32
2023-03-05T01:28:51.580Z,22.15
2023-03-05T01:31:20.456Z,17.73
2023-03-05T01:33:49.356Z,17.37
2023-03-05T01:36:17.894Z,21.43
2023-03-05T01:38:47.438Z,28.07
2023-03-05T01:41:17.653Z,25.33
2023-03-05T01:43:47.721Z,21.58
2023-03-05T01:46:38.912Z,27.23
2023-03-05T01:49:16.122Z,24.20
2023-03-05T01:51:51.632Z,29.20
2023-03-05T01:54:22.992Z,25.73
2023-03-05T01:56:54.440Z,25.03
2023-03-05T01:59:24.734Z,33.40
2023-03-05T02:02:00.527Z,23.70
2023-03-05T02:04:37.557Z,28.52
2023-03-05T02:07:06.802Z,25.60
2023-03-05T02:09:35.152Z,28.37
2023-03-05T02:12:04.503Z,27.50
2023-03-05T02:14:33.786Z,29.43
2023-03-05T02:17:03.697Z,27.98
2023-03-05T02:19:48.235Z,27.77
2023-03-05T02:22:19.127Z,35.67
2023-03-05T02:24:47.645Z,36.38
2023-03-05T02:27:17.634Z,29.97
2023-03-05T02:29:47.769Z,30.52
2023-03-05T02:32:16.339Z,36.13
2023-03-05T02:34:44.918Z,35.37
2023-03-05T02:37:13.479Z,40.63
2023-03-05T02:39:43.736Z,40.27
2023-03-05T02:42:12.256Z,40.50
2023-03-05T02:44:40.593Z,38.53
2023-03-05T02:47:09.153Z,38.45
2023-03-05T02:49:37.632Z,39.15
2023-03-05T02:52:06.648Z,45.28
2023-03-05T02:54:35.004Z,48.10
2023-03-05T02:57:05.449Z,40.67
2023-03-05T02:59:33.927Z,34.83
2023-03-05T03:02:03.301Z,44.03
2023-03-05T03:04:31.734Z,43.97
2023-03-05T03:07:00.163Z,55.22
2023-03-05T03:09:28.681Z,57.78
2023-03-05T03:11:57.134Z,63.47
2023-03-05T03:14:27.002Z,54.58
2023-03-05T03:16:55.423Z,59.80
2023-03-05T03:19:23.847Z,56.70
2023-03-05T03:21:54.627Z,55.15
2023-03-05T03:24:22.998Z,60.13
2023-03-05T03:26:51.457Z,61.40
2023-03-05T03:29:19.821Z,52.85
2023-03-05T03:31:49.724Z,52.65
2023-03-05T03:34:18.966Z,60.35
2023-03-05T03:36:48.594Z,58.67
2023-03-05T03:39:17.422Z,59.22
2023-03-05T03:41:48.546Z,63.20
2023-03-05T03:44:18.418Z,63.60
2023-03-05T03:46:47.743Z,61.92
2023-03-05T03:49:20.108Z,62.08
2023-03-05T03:51:49.016Z,59.30
2023-03-05T03:54:18.771Z,64.63
2023-03-05T03:56:47.823Z,57.17
2023-03-05T03:59:16.515Z,58.85
2023-03-05T04:01:45.196Z,57.97
2023-03-05T04:04:14.499Z,55.90
2023-03-05T04:06:45.051Z,52.80
2023-03-05T04:09:13.637Z,55.85
2023-03-05T04:11:42.440Z,59.88
2023-03-05T04:14:11.270Z,68.18
2023-03-05T04:16:39.930Z,61.17
2023-03-05T04:19:08.599Z,58.90
2023-03-05T04:21:37.170Z,60.70
2023-03-05T04:24:08.363Z,75.13
2023-03-05T04:26:37.184Z,56.78
2023-03-05T04:29:05.550Z,64.20
2023-03-05T04:31:34.001Z,74.90
2023-03-05T04:34:03.310Z,85.05
2023-03-05T04:36:31.762Z,68.38
2023-03-05T04:39:00.229Z,80.53
2023-03-05T04:41:30.972Z,83.78
2023-03-05T04:43:59.323Z,80.00
2023-03-05T04:46:28.212Z,75.50
2023-03-05T04:48:56.728Z,71.30
2023-03-05T04:51:25.158Z,79.10
2023-03-05T04:53:53.511Z,80.03
2023-03-05T04:56:21.958Z,75.05
2023-03-05T04:58:51.697Z,79.40
2023-03-05T05:01:20.065Z,91.93
2023-03-05T05:03:48.528Z,90.03
2023-03-05T05:06:16.994Z,88.85
2023-03-05T05:08:45.365Z,86.78
2023-03-05T05:11:15.690Z,88.40
2023-03-05T05:13:44.016Z,91.93
2023-03-05T05:16:14.033Z,102.30
2023-03-05T05:18:42.479Z,90.03
2023-03-05T05:21:12.900Z,99.97
2023-03-05T05:23:41.777Z,85.43
2023-03-05T05:26:14.283Z,96.32
2023-03-05T05:28:43.493Z,93.47
2023-03-05T05:31:15.527Z,89.63
2023-03-05T05:33:47.030Z,86.60
2023-03-05T05:36:19.296Z,81.28
2023-03-05T05:38:48.044Z,82.13
2023-03-05T05:41:18.406Z,82.28
2023-03-05T05:43:46.895Z,84.70
2023-03-05T05:46:19.256Z,85.35
2023-03-05T05:48:48.881Z,82.40
2023-03-05T05:51:20.717Z,73.43
2023-03-05T05:53:49.675Z,72.38
2023-03-05T05:56:18.574Z,71.53
2023-03-05T05:58:48.470Z,61.40
2023-03-05T06:01:19.993Z,64.03
2023-03-05T06:03:48.697Z,60.90
2023-03-05T06:06:18.348Z,57.53
2023-03-05T06:08:47.236Z,52.63
2023-03-05T06:11:18.886Z,55.10
2023-03-05T06:13:47.782Z,53.40
2023-03-05T06:16:20.926Z,50.90
2023-03-05T06:18:49.492Z,43.97
2023-03-05T06:21:19.682Z,39.75
2023-03-05T06:23:48.568Z,39.00
2023-03-05T06:26:18.250Z,35.78
2023-03-05T06:28:46.865Z,34.47
2023-03-05T06:31:17.384Z,38.28
2023-03-05T06:33:47.793Z,28.63
2023-03-05T06:36:18.733Z,24.77
2023-03-05T06:38:48.891Z,33.40
2023-03-05T06:41:19.340Z,29.30
2023-03-05T06:43:49.218Z,23.45
2023-03-05T06:46:18.826Z,22.98
2023-03-05T06:48:48.946Z,19.13
2023-03-05T06:51:18.412Z,22.00
2023-03-05T06:53:49.398Z,20.60
2023-03-05T06:56:19.027Z,16.90
2023-03-05T06:58:48.945Z,16.63
2023-03-05T07:01:18.032Z,12.73
2023-03-05T07:03:46.607Z,15.68
2023-03-05T07:06:16.621Z,14.05
2023-03-05T07:08:45.945Z,15.55
2023-03-05T07:11:16.385Z,14.70
2023-03-05T07:13:47.981Z,26.30
2023-03-05T07:16:18.731Z,17.38
2023-03-05T07:18:47.764Z,15.27
2023-03-05T07:21:20.428Z,15.85
2023-03-05T07:23:49.663Z,14.85
2023-03-05T07:26:18.422Z,15.13
2023-03-05T07:28:46.888Z,12.65
2023-03-05T07:31:19.061Z,10.43
2023-03-05T07:33:47.799Z,11.38
2023-03-05T07:36:18.765Z,7.53
2023-03-05T07:38:47.314Z,8.98
2023-03-05T07:41:19.900Z,8.15
2023-03-05T07:43:49.149Z,12.25
2023-03-05T07:46:19.361Z,11.80
2023-03-05T07:48:47.852Z,11.18
2023-03-05T07:51:20.358Z,10.18
2023-03-05T07:53:50.466Z,9.23
2023-03-05T07:56:24.337Z,7.47
2023-03-05T07:58:52.947Z,5.18
2023-03-05T08:01:21.759Z,4.88
2023-03-05T08:03:50.781Z,6.15
2023-03-05T08:06:20.685Z,5.55
2023-03-05T08:08:49.374Z,9.13
2023-03-05T08:11:18.541Z,6.50
2023-03-05T08:13:47.060Z,8.32
2023-03-05T08:16:17.656Z,7.00
2023-03-05T08:18:47.133Z,7.00
2023-03-05T08:21:21.456Z,8.07
2023-03-05T08:23:50.311Z,16.10
2023-03-05T08:26:21.146Z,15.88
2023-03-05T08:28:50.382Z,7.45
2023-03-05T08:31:21.300Z,8.07
2023-03-05T08:33:51.235Z,4.32
2023-03-05T08:36:21.064Z,5.85
2023-03-05T08:38:50.692Z,2.10
2023-03-05T08:41:20.461Z,5.15
2023-03-05T08:43:49.468Z,7.80
2023-03-05T08:46:18.096Z,4.10
2023-03-05T08:48:46.553Z,3.15
2023-03-05T08:51:16.653Z,7.35
2023-03-05T08:53:47.614Z,2.40
2023-03-05T08:56:16.441Z,3.67
2023-03-05T08:58:46.190Z,5.38
2023-03-05T09:01:15.134Z,6.05
2023-03-05T09:03:43.770Z,6.45
2023-03-05T09:06:13.505Z,4.60
2023-03-05T09:08:42.534Z,2.63
2023-03-05T09:11:14.715Z,2.60
2023-03-05T09:13:43.322Z,3.15
2023-03-05T09:16:18.791Z,5.03
2023-03-05T09:18:47.357Z,1.30
2023-03-05T09:21:17.886Z,4.43
2023-03-05T09:23:47.355Z,3.15
2023-03-05T09:26:19.370Z,7.85
2023-03-05T09:28:48.803Z,5.18
2023-03-05T09:31:17.593Z,5.60
2023-03-05T09:33:46.027Z,1.40
2023-03-05T09:36:22.841Z,6.82
2023-03-05T09:38:51.521Z,3.42
2023-03-05T09:41:31.431Z,6.47
2023-03-05T09:44:08.907Z,2.80
2023-03-05T09:46:52.372Z,2.15
2023-03-05T09:49:31.424Z,5.20
2023-03-05T09:52:08.396Z,3.25
2023-03-05T09:54:40.971Z,4.45
2023-03-05T09:57:18.598Z,1.00
2023-03-05T09:59:51.614Z,2.65
2023-03-05T10:02:25.412Z,0.65
2023-03-05T10:04:58.946Z,1.60
2023-03-05T10:07:31.127Z,2.83
2023-03-05T10:10:01.772Z,4.10
2023-03-05T10:12:42.666Z,2.05
2023-03-05T10:15:14.842Z,1.38
2023-03-05T10:18:06.918Z,2.58
2023-03-05T10:20:58.975Z,3.47
2023-03-05T10:23:32.699Z,1.15
2023-03-05T10:26:26.747Z,2.00
2023-03-05T10:29:06.482Z,2.97
2023-03-05T10:31:48.124Z,1.55
2023-03-05T10:34:48.679Z,5.60
2023-03-05T10:37:38.628Z,1.75
2023-03-05T10:40:19.330Z,1.55
2023-03-05T10:42:55.485Z,1.63
2023-03-05T10:45:31.681Z,0.17
2023-03-05T10:48:06.707Z,0.45
2023-03-05T10:50:40.473Z,1.40
2023-03-05T10:53:18.102Z,2.30
2023-03-05T10:55:46.592Z,1.05
2023-03-05T10:58:16.864Z,0.10
2023-03-05T11:01:03.466Z,1.85
2023-03-05T11:03:53.228Z,0.00
2023-03-05T11:06:46.307Z,3.10
2023-03-05T11:09:21.222Z,0.63
2023-03-05T11:12:12.286Z,1.20
2023-03-05T11:14:42.962Z,2.38
2023-03-05T11:17:34.682Z,0.15
2023-03-05T11:20:30.549Z,0.40
2023-03-05T11:23:07.901Z,1.10
2023-03-05T11:25:57.007Z,2.28
2023-03-05T11:28:33.319Z,0.52
2023-03-05T11:31:13.998Z,1.77
2023-03-05T11:33:59.123Z,0.28
2023-03-05T11:36:29.387Z,0.00
2023-03-05T11:39:00.958Z,0.30
2023-03-05T11:41:37.015Z,0.08
2023-03-05T11:44:13.599Z,1.58
2023-03-05T11:46:45.886Z,0.40
2023-03-05T11:49:21.943Z,1.33
2023-03-05T11:51:59.077Z,0.00
2023-03-05T11:54:32.903Z,0.82
2023-03-05T11:57:03.752Z,1.00
2023-03-05T11:59:36.679Z,0.85
2023-03-05T12:02:19.254Z,1.48
2023-03-05T12:04:50.406Z,1.08
2023-03-05T12:07:23.481Z,0.63
2023-03-05T12:09:54.098Z,0.13
2023-03-05T12:12:36.271Z,2.58
2023-03-05T12:15:28.654Z,0.55
2023-03-05T12:18:06.761Z,0.85
2023-03-05T12:20:47.665Z,1.50
2023-03-05T12:23:19.707Z,1.80
2023-03-05T12:25:50.783Z,0.40
2023-03-05T12:28:57.262Z,0.35
2023-03-05T12:31:38.026Z,0.60
2023-03-05T12:34:38.201Z,1.90
2023-03-05T12:37:11.150Z,0.22
2023-03-05T12:39:52.813Z,1.00
2023-03-05T12:42:47.297Z,1.05
2023-03-05T12:45:45.489Z,0.38
2023-03-05T12:48:42.768Z,1.55
2023-03-05T12:51:31.063Z,0.10
2023-03-05T12:54:19.728Z,0.20
2023-03-05T12:56:48.831Z,1.05
2023-03-05T12:59:41.447Z,0.15
2023-03-05T13:02:23.001Z,0.63
2023-03-05T13:04:53.547Z,2.22
2023-03-05T13:07:22.025Z,0.47
2023-03-05T13:09:54.872Z,1.23
2023-03-05T13:12:24.216Z,2.05
2023-03-05T13:15:00.585Z,3.50
2023-03-05T13:17:44.479Z,1.30
2023-03-05T13:20:35.012Z,0.43
2023-03-05T13:23:15.628Z,0.57
2023-03-05T13:25:44.130Z,0.20
2023-03-05T13:28:15.361Z,0.68
2023-03-05T13:30:51.566Z,0.80
2023-03-05T13:33:27.145Z,0.47
2023-03-05T13:35:56.255Z,1.35
2023-03-05T13:38:29.662Z,4.03
2023-03-05T13:41:19.591Z,2.78
2023-03-05T13:43:50.136Z,1.38
2023-03-05T13:46:29.918Z,3.47
2023-03-05T13:49:19.169Z,3.50
2023-03-05T13:51:50.197Z,2.70
2023-03-05T13:54:19.416Z,2.33
2023-03-05T13:56:52.761Z,5.72
2023-03-05T13:59:22.654Z,2.75
2023-03-05T14:01:52.392Z,2.85
2023-03-05T14:04:24.696Z,3.05
2023-03-05T14:06:57.048Z,2.58
2023-03-05T14:09:27.021Z,1.63
2023-03-05T14:12:04.698Z,3.95
2023-03-05T14:14:37.894Z,2.05
2023-03-05T14:17:25.337Z,2.65
2023-03-05T14:20:09.003Z,4.03
2023-03-05T14:22:39.226Z,5.10
2023-03-05T14:25:24.068Z,3.53
2023-03-05T14:27:52.686Z,2.30
2023-03-05T14:30:24.300Z,11.45
2023-03-05T14:32:54.397Z,3.78
2023-03-05T14:35:26.336Z,5.72
2023-03-05T14:37:56.776Z,3.85
2023-03-05T14:40:29.517Z,3.40
2023-03-05T14:42:59.442Z,3.10
2023-03-05T14:45:29.712Z,4.10
2023-03-05T14:48:00.404Z,4.18
2023-03-05T14:50:32.318Z,4.22
2023-03-05T14:53:03.908Z,4.70
2023-03-05T14:55:33.511Z,4.13
2023-03-05T14:58:05.911Z,2.08
2023-03-05T15:00:34.275Z,2.28
2023-03-05T15:03:03.745Z,2.85
2023-03-05T15:05:34.144Z,4.15
2023-03-05T15:08:03.592Z,3.35
2023-03-05T15:10:32.008Z,2.10
2023-03-05T15:13:03.474Z,2.25
2023-03-05T15:15:31.956Z,1.27
2023-03-05T15:18:01.856Z,1.65
2023-03-05T15:20:34.036Z,3.40
2023-03-05T15:23:02.522Z,2.10
2023-03-05T15:25:31.420Z,5.22
2023-03-05T15:28:00.811Z,4.80
2023-03-05T15:30:31.984Z,2.28
2023-03-05T15:33:03.774Z,2.20
2023-03-05T15:35:34.068Z,2.85
2023-03-05T15:38:02.650Z,2.88
2023-03-05T15:40:31.118Z,6.30
2023-03-05T15:43:00.816Z,2.17
2023-03-05T15:45:31.366Z,2.22
2023-03-05T15:48:00.281Z,2.60
2023-03-05T15:50:28.804Z,4.82
2023-03-05T15:52:58.894Z,3.55
2023-03-05T15:55:27.478Z,3.92
2023-03-05T15:57:56.070Z,2.78
2023-03-05T16:00:27.613Z,3.80
2023-03-05T16:02:56.154Z,6.30
2023-03-05T16:05:24.975Z,5.50
2023-03-05T16:07:54.332Z,4.03
2023-03-05T16:10:26.635Z,3.85
2023-03-05T16:12:58.480Z,3.92
2023-03-05T16:15:27.064Z,6.82
2023-03-05T16:17:57.446Z,3.05
2023-03-05T16:20:25.898Z,3.05
2023-03-05T16:22:54.316Z,4.90
2023-03-05T16:25:24.308Z,5.38
2023-03-05T16:27:52.639Z,5.57
2023-03-05T16:30:21.975Z,2.95
2023-03-05T16:32:53.484Z,5.80
2023-03-05T16:35:22.452Z,4.80
2023-03-05T16:37:51.101Z,5.20
2023-03-05T16:40:19.689Z,3.78
2023-03-05T16:42:50.036Z,5.00
2023-03-05T16:45:18.505Z,5.22
2023-03-05T16:47:47.024Z,8.57
2023-03-05T16:50:15.359Z,5.38
2023-03-05T16:52:43.836Z,10.13
2023-03-05T16:55:12.408Z,8.23
2023-03-05T16:57:42.007Z,6.40
2023-03-05T17:00:13.437Z,9.10
2023-03-05T17:02:41.865Z,6.82
2023-03-05T17:05:10.586Z,6.88
2023-03-05T17:07:38.968Z,8.82
2023-03-05T17:10:09.439Z,6.40
2023-03-05T17:12:37.875Z,10.23
2023-03-05T17:15:07.345Z,7.03
2023-03-05T17:17:38.532Z,6.57
2023-03-05T17:20:08.200Z,7.97
2023-03-05T17:22:36.604Z,10.30
2023-03-05T17:25:05.897Z,7.68
2023-03-05T17:27:36.130Z,7.03
2023-03-05T17:30:08.235Z,8.88
2023-03-05T17:32:38.128Z,10.48
2023-03-05T17:35:07.731Z,8.75
2023-03-05T17:37:36.119Z,8.02
2023-03-05T17:40:06.532Z,9.40
2023-03-05T17:42:35.039Z,7.13
2023-03-05T17:45:04.817Z,9.00
2023-03-05T17:47:33.232Z,7.25
2023-03-05T17:50:04.667Z,9.68
2023-03-05T17:52:33.140Z,13.55
2023-03-05T17:55:02.092Z,8.40
2023-03-05T17:57:31.404Z,7.13
2023-03-05T17:59:59.821Z,8.70
2023-03-05T18:02:28.307Z,8.48
2023-03-05T18:04:57.348Z,12.10
2023-03-05T18:07:27.353Z,9.20
2023-03-05T18:09:55.700Z,12.23
2023-03-05T18:12:24.154Z,11.30
2023-03-05T18:14:52.777Z,9.88
2023-03-05T18:17:22.697Z,11.77
2023-03-05T18:19:51.537Z,9.93
2023-03-05T18:22:19.945Z,12.15
2023-03-05T18:24:50.038Z,11.02
2023-03-05T18:27:18.527Z,11.35
2023-03-05T18:29:47.246Z,13.60
2023-03-05T18:32:15.724Z,14.43
2023-03-05T18:34:44.049Z,12.18
2023-03-05T18:37:12.401Z,15.95
2023-03-05T18:39:41.002Z,14.18
2023-03-05T18:42:14.585Z,21.60
2023-03-05T18:44:43.696Z,18.80
2023-03-05T18:47:12.019Z,14.55
2023-03-05T18:49:41.464Z,15.40
2023-03-05T18:52:11.546Z,16.50
2023-03-05T18:54:40.861Z,16.38
2023-03-05T18:57:09.463Z,14.32
2023-03-05T18:59:39.265Z,13.77
2023-03-05T19:02:16.168Z,12.75
2023-03-05T19:04:45.165Z,15.18
2023-03-05T19:07:13.765Z,15.60
2023-03-05T19:10:07.374Z,15.98
2023-03-05T19:13:16.965Z,14.40
2023-03-05T19:15:46.820Z,17.30
2023-03-05T19:18:29.285Z,15.20
2023-03-05T19:20:57.754Z,18.23
2023-03-05T19:23:26.717Z,16.02
2023-03-05T19:25:55.305Z,15.98
2023-03-05T19:28:25.502Z,16.67
2023-03-05T19:30:55.304Z,20.35
2023-03-05T19:33:25.021Z,16.88
2023-03-05T19:35:53.703Z,20.42
2023-03-05T19:38:22.185Z,18.30
2023-03-05T19:40:51.049Z,18.15
2023-03-05T19:43:22.104Z,20.33
2023-03-05T19:45:50.880Z,20.70
2023-03-05T19:48:20.664Z,18.52
2023-03-05T19:50:48.968Z,21.05
2023-03-05T19:53:17.335Z,17.60
2023-03-05T19:55:45.742Z,21.67
2023-03-05T19:58:14.171Z,20.67
2023-03-05T20:00:43.441Z,18.23
2023-03-05T20:03:12.220Z,19.05
2023-03-05T20:05:43.741Z,21.33
2023-03-05T20:08:12.253Z,19.60
2023-03-05T20:10:40.592Z,19.10
2023-03-05T20:13:09.029Z,21.85
2023-03-05T20:15:37.474Z,17.88
2023-03-05T20:18:09.853Z,22.77
2023-03-05T20:20:38.348Z,22.25
2023-03-05T20:23:09.002Z,24.52
2023-03-05T20:25:39.908Z,18.95
2023-03-05T20:28:09.139Z,25.98
2023-03-05T20:30:37.912Z,19.33
2023-03-05T20:33:06.642Z,23.52
2023-03-05T20:35:35.287Z,23.42
2023-03-05T20:38:22.884Z,21.25
2023-03-05T20:40:54.888Z,22.17
2023-03-05T20:43:24.536Z,19.38
2023-03-05T20:45:54.525Z,23.83
2023-03-05T20:48:22.864Z,20.70
2023-03-05T20:50:52.817Z,22.88
2023-03-05T20:53:22.957Z,22.15
2023-03-05T20:55:52.063Z,21.95
2023-03-05T20:58:20.536Z,20.23
2023-03-05T21:00:49.920Z,24.67
2023-03-05T21:03:18.369Z,24.73
2023-03-05T21:05:47.768Z,27.20
2023-03-05T21:08:17.257Z,26.73
2023-03-05T21:10:46.934Z,27.17
2023-03-05T21:13:15.352Z,27.40
2023-03-05T21:15:44.440Z,29.95
2023-03-05T21:18:13.103Z,26.70
2023-03-05T21:20:41.583Z,27.67
2023-03-05T21:23:10.084Z,28.42
2023-03-05T21:25:38.530Z,29.70
2023-03-05T21:28:12.192Z,27.00
2023-03-05T21:30:43.619Z,29.40
2023-03-05T21:33:14.244Z,28.83
2023-03-05T21:35:42.837Z,30.55
2023-03-05T21:38:14.311Z,33.03
2023-03-05T21:40:45.680Z,31.83
2023-03-05T21:43:17.771Z,31.13
2023-03-05T21:45:47.307Z,28.70
2023-03-05T21:48:16.893Z,34.67
2023-03-05T21:50:47.362Z,27.40
2023-03-05T21:53:16.879Z,29.60
2023-03-05T21:56:26.025Z,29.83
2023-03-05T21:58:55.829Z,29.95
2023-03-05T22:01:24.367Z,25.23
2023-03-05T22:03:54.023Z,26.60
2023-03-05T22:06:22.663Z,28.73
2023-03-05T22:08:51.364Z,26.23
2023-03-05T22:11:20.969Z,23.15
2023-03-05T22:13:49.794Z,14.32
2023-03-05T22:16:27.175Z,11.10
2023-03-05T22:18:55.918Z,9.23
2023-03-05T22:21:27.259Z,7.38
2023-03-05T22:23:57.162Z,6.82
2023-03-05T22:26:27.749Z,8.27
2023-03-05T22:28:56.089Z,9.93
2023-03-05T22:31:27.787Z,13.18
2023-03-05T22:33:56.440Z,10.82
2023-03-05T22:36:25.107Z,10.73
2023-03-05T22:38:53.584Z,11.00
2023-03-05T22:41:22.523Z,10.98
2023-03-05T22:43:52.121Z,11.15
2023-03-05T22:46:23.787Z,13.55
2023-03-05T22:48:54.663Z,12.85
2023-03-05T22:51:23.004Z,15.93
2023-03-05T22:53:51.662Z,13.88
2023-03-05T22:56:21.428Z,13.65
2023-03-05T22:58:50.267Z,16.40
2023-03-05T23:01:19.640Z,15.25
2023-03-05T23:04:37.517Z,14.68
2023-03-05T23:07:07.861Z,14.30
2023-03-05T23:09:36.278Z,15.73
2023-03-05T23:12:05.971Z,16.20
2023-03-05T23:14:34.355Z,16.45
2023-03-05T23:17:02.916Z,14.90
2023-03-05T23:19:31.526Z,14.30
2023-03-05T23:21:59.882Z,12.73
2023-03-05T23:24:29.637Z,14.82
2023-03-05T23:26:58.005Z,15.85
2023-03-05T23:30:17.394Z,14.52
2023-03-05T23:32:47.862Z,16.00
2023-03-05T23:35:18.043Z,14.65
2023-03-05T23:37:46.478Z,14.40
2023-03-05T23:40:18.909Z,15.90
2023-03-05T23:42:47.582Z,13.98
2023-03-05T23:45:17.628Z,12.95
2023-03-05T23:47:48.332Z,15.23
2023-03-05T23:50:19.504Z,14.48
2023-03-05T23:52:48.267Z,13.80
2023-03-05T23:55:21.143Z,13.93
2023-03-05T23:57:49.551Z,13.18
