createdAt,value
2022-07-30T00:00:31.250Z,56.80
2022-07-30T00:05:39.472Z,56.71
2022-07-30T00:10:47.584Z,56.71
2022-07-30T00:15:58.420Z,57.05
2022-07-30T00:21:06.529Z,57.20
2022-07-30T00:26:15.110Z,57.56
2022-07-30T00:31:23.442Z,57.86
2022-07-30T00:36:31.563Z,57.79
2022-07-30T00:41:57.221Z,57.91
2022-07-30T00:47:05.226Z,58.41
2022-07-30T00:52:13.362Z,58.11
2022-07-30T00:57:22.804Z,57.93
2022-07-30T01:02:31.099Z,57.98
2022-07-30T01:07:39.704Z,58.31
2022-07-30T01:12:49.443Z,58.08
2022-07-30T01:18:01.845Z,58.07
2022-07-30T01:23:15.387Z,58.49
2022-07-30T01:28:28.020Z,58.23
2022-07-30T01:33:40.917Z,58.33
2022-07-30T01:38:51.554Z,58.54
2022-07-30T01:44:00.958Z,59.06
2022-07-30T01:49:10.605Z,58.88
2022-07-30T01:54:23.895Z,59.09
2022-07-30T01:59:35.408Z,59.10
2022-07-30T02:04:44.950Z,58.97
2022-07-30T02:09:57.299Z,58.97
2022-07-30T02:15:17.773Z,58.79
2022-07-30T02:20:29.716Z,58.71
2022-07-30T02:25:45.193Z,58.41
2022-07-30T02:30:56.214Z,58.71
2022-07-30T02:36:07.806Z,58.66
2022-07-30T02:41:21.493Z,58.65
2022-07-30T02:46:30.528Z,58.75
2022-07-30T02:52:02.160Z,58.93
2022-07-30T02:57:11.501Z,59.04
2022-07-30T03:02:28.938Z,59.25
2022-07-30T03:07:40.866Z,59.34
2022-07-30T03:12:51.984Z,59.42
2022-07-30T03:18:01.758Z,59.59
2022-07-30T03:23:13.219Z,60.34
2022-07-30T03:28:23.151Z,60.38
2022-07-30T03:33:38.388Z,60.79
2022-07-30T03:38:49.116Z,61.33
2022-07-30T03:43:58.080Z,61.56
2022-07-30T03:49:07.605Z,61.51
2022-07-30T03:54:16.728Z,62.16
2022-07-30T03:59:59.680Z,63.00
2022-07-30T04:05:08.877Z,63.13
2022-07-30T04:10:17.696Z,63.72
2022-07-30T04:16:37.388Z,64.17
2022-07-30T04:21:29.639Z,64.29
2022-07-30T04:26:39.634Z,64.11
2022-07-30T04:31:48.037Z,64.03
2022-07-30T04:37:16.861Z,64.03
2022-07-30T04:42:25.633Z,63.89
2022-07-30T04:47:42.128Z,64.23
2022-07-30T04:53:07.762Z,64.47
2022-07-30T04:58:20.649Z,64.32
2022-07-30T05:03:29.378Z,64.15
2022-07-30T05:08:38.189Z,63.91
2022-07-30T05:13:50.349Z,63.27
2022-07-30T05:19:01.828Z,63.16
2022-07-30T05:24:17.585Z,62.52
2022-07-30T05:29:34.725Z,61.78
2022-07-30T05:34:51.781Z,61.04
2022-07-30T05:40:02.596Z,60.29
2022-07-30T05:45:40.916Z,59.31
2022-07-30T05:50:48.987Z,58.77
2022-07-30T05:55:57.535Z,57.63
2022-07-30T06:01:39.529Z,56.77
2022-07-30T06:06:53.538Z,56.14
2022-07-30T06:12:01.828Z,55.33
2022-07-30T06:17:10.343Z,54.21
2022-07-30T06:22:38.878Z,53.37
2022-07-30T06:27:50.558Z,53.10
2022-07-30T06:32:58.842Z,52.72
2022-07-30T06:38:08.049Z,52.22
2022-07-30T06:43:26.476Z,51.77
2022-07-30T06:48:53.712Z,51.80
2022-07-30T06:54:02.399Z,51.59
2022-07-30T06:59:18.452Z,51.15
2022-07-30T07:04:52.510Z,50.77
2022-07-30T07:10:00.550Z,50.44
2022-07-30T07:15:38.664Z,50.05
2022-07-30T07:20:50.097Z,49.91
2022-07-30T07:25:59.545Z,49.64
2022-07-30T07:31:08.623Z,49.17
2022-07-30T07:36:17.741Z,48.81
2022-07-30T07:41:26.611Z,48.63
2022-07-30T07:46:35.791Z,48.68
2022-07-30T07:51:48.386Z,48.45
2022-07-30T07:57:01.468Z,47.62
2022-07-30T08:02:18.660Z,46.70
2022-07-30T08:07:33.375Z,46.15
2022-07-30T08:12:58.040Z,45.10
2022-07-30T08:18:25.374Z,44.58
2022-07-30T08:23:53.233Z,43.84
2022-07-30T08:29:02.035Z,43.38
2022-07-30T08:34:10.373Z,43.36
2022-07-30T08:39:19.710Z,42.90
2022-07-30T08:44:28.168Z,42.92
2022-07-30T08:49:38.367Z,42.49
2022-07-30T08:54:48.163Z,42.24
2022-07-30T09:00:01.335Z,42.33
2022-07-30T09:05:12.178Z,42.25
2022-07-30T09:10:20.256Z,42.08
2022-07-30T09:15:28.837Z,42.15
2022-07-30T09:20:38.510Z,41.76
2022-07-30T09:25:52.331Z,41.69
2022-07-30T09:31:20.066Z,41.24
2022-07-30T09:36:46.359Z,41.19
2022-07-30T09:42:04.949Z,41.08
2022-07-30T09:47:31.811Z,41.23
2022-07-30T09:52:44.268Z,41.15
2022-07-30T09:58:01.614Z,41.01
2022-07-30T10:03:33.945Z,40.97
2022-07-30T10:09:14.246Z,40.92
2022-07-30T10:14:35.387Z,40.94
2022-07-30T10:19:54.969Z,40.60
2022-07-30T10:25:27.809Z,40.39
2022-07-30T10:31:47.019Z,40.26
2022-07-30T10:36:35.767Z,40.48
2022-07-30T10:41:59.622Z,40.44
2022-07-30T10:47:10.613Z,40.16
2022-07-30T10:52:39.840Z,39.92
2022-07-30T10:58:02.330Z,39.88
2022-07-30T11:03:38.778Z,39.70
2022-07-30T11:08:57.299Z,39.80
2022-07-30T11:14:05.963Z,39.55
2022-07-30T11:19:51.933Z,39.06
2022-07-30T11:24:49.987Z,38.99
2022-07-30T11:29:58.209Z,38.77
2022-07-30T11:35:23.798Z,38.80
2022-07-30T11:40:33.595Z,38.70
2022-07-30T11:45:43.460Z,38.79
2022-07-30T11:50:52.491Z,38.74
2022-07-30T11:56:02.702Z,38.58
2022-07-30T12:01:17.167Z,38.38
2022-07-30T12:06:26.204Z,38.03
2022-07-30T12:11:38.278Z,37.92
2022-07-30T12:16:53.270Z,37.80
2022-07-30T12:22:04.986Z,37.72
2022-07-30T12:27:14.003Z,37.85
2022-07-30T12:32:23.373Z,37.72
2022-07-30T12:37:32.031Z,37.76
2022-07-30T12:42:51.593Z,37.64
2022-07-30T12:48:00.149Z,37.67
2022-07-30T12:53:10.249Z,37.69
2022-07-30T12:58:18.373Z,37.68
2022-07-30T13:03:29.847Z,37.71
2022-07-30T13:08:55.880Z,37.62
2022-07-30T13:14:04.903Z,37.69
2022-07-30T13:19:13.783Z,37.55
2022-07-30T13:24:22.874Z,37.54
2022-07-30T13:29:31.305Z,37.39
2022-07-30T13:34:40.372Z,37.60
2022-07-30T13:39:48.978Z,37.77
2022-07-30T13:44:57.566Z,37.63
2022-07-30T13:50:06.775Z,37.65
2022-07-30T13:55:15.340Z,37.65
2022-07-30T14:00:25.004Z,37.48
2022-07-30T14:05:33.974Z,37.28
2022-07-30T14:10:42.213Z,37.41
2022-07-30T14:15:50.985Z,37.25
2022-07-30T14:20:59.602Z,36.96
2022-07-30T14:26:07.518Z,37.04
2022-07-30T14:31:15.240Z,37.39
2022-07-30T14:36:22.942Z,37.60
2022-07-30T14:41:30.774Z,37.83
2022-07-30T14:46:38.462Z,37.70
2022-07-30T14:52:01.330Z,37.60
2022-07-30T14:57:10.699Z,38.02
2022-07-30T15:02:18.425Z,38.96
2022-07-30T15:07:26.186Z,38.95
2022-07-30T15:12:34.650Z,39.05
2022-07-30T15:17:46.197Z,39.07
2022-07-30T15:22:53.787Z,39.00
2022-07-30T15:28:01.291Z,38.88
2022-07-30T15:33:08.944Z,38.92
2022-07-30T15:38:16.620Z,38.94
2022-07-30T15:43:24.748Z,38.93
2022-07-30T15:48:32.503Z,38.91
2022-07-30T15:53:40.876Z,38.98
2022-07-30T15:58:48.441Z,38.84
2022-07-30T16:03:56.903Z,38.83
2022-07-30T16:09:05.860Z,38.80
2022-07-30T16:14:13.527Z,38.79
2022-07-30T16:19:20.954Z,38.78
2022-07-30T16:24:28.454Z,38.97
2022-07-30T16:29:35.899Z,39.14
2022-07-30T16:34:43.454Z,39.14
2022-07-30T16:39:52.530Z,39.23
2022-07-30T16:45:00.321Z,39.41
2022-07-30T16:50:09.372Z,39.45
2022-07-30T16:55:17.609Z,39.56
2022-07-30T17:00:25.088Z,39.61
2022-07-30T17:05:32.835Z,39.85
2022-07-30T17:10:40.954Z,39.93
2022-07-30T17:15:49.125Z,39.97
2022-07-30T17:20:56.944Z,39.99
2022-07-30T17:26:04.673Z,40.16
2022-07-30T17:31:13.195Z,40.24
2022-07-30T17:36:20.697Z,40.34
2022-07-30T17:41:28.538Z,40.56
2022-07-30T17:46:36.089Z,40.76
2022-07-30T17:51:43.928Z,40.83
2022-07-30T17:56:51.739Z,41.00
2022-07-30T18:02:00.503Z,41.10
2022-07-30T18:07:08.143Z,41.38
2022-07-30T18:12:16.200Z,41.53
2022-07-30T18:17:25.023Z,41.70
2022-07-30T18:22:32.869Z,41.89
2022-07-30T18:27:40.359Z,42.05
2022-07-30T18:32:48.646Z,42.24
2022-07-30T18:37:55.978Z,42.45
2022-07-30T18:43:04.330Z,42.57
2022-07-30T18:48:11.959Z,42.79
2022-07-30T18:53:20.232Z,42.95
2022-07-30T18:58:28.006Z,43.13
2022-07-30T19:03:36.302Z,43.46
2022-07-30T19:08:43.985Z,43.52
2022-07-30T19:13:52.376Z,43.77
2022-07-30T19:19:00.093Z,43.75
2022-07-30T19:24:09.957Z,43.90
2022-07-30T19:29:18.289Z,43.98
2022-07-30T19:34:26.403Z,44.15
2022-07-30T19:39:35.222Z,44.22
2022-07-30T19:44:42.991Z,44.27
2022-07-30T19:49:51.182Z,44.41
2022-07-30T19:55:01.349Z,44.39
2022-07-30T20:00:14.126Z,44.39
2022-07-30T20:05:54.832Z,44.55
2022-07-30T20:11:01.949Z,44.72
2022-07-30T20:16:12.749Z,44.90
2022-07-30T20:21:20.873Z,45.05
2022-07-30T20:26:48.513Z,45.12
2022-07-30T20:31:59.873Z,45.23
2022-07-30T20:37:16.641Z,45.46
2022-07-30T20:42:31.249Z,45.36
2022-07-30T20:47:38.999Z,45.46
2022-07-30T20:52:48.953Z,45.62
2022-07-30T21:03:25.249Z,45.75
2022-07-30T21:08:37.842Z,45.83
2022-07-30T21:13:45.906Z,45.66
2022-07-30T21:18:55.266Z,45.81
2022-07-30T21:24:04.667Z,45.70
2022-07-30T21:29:12.423Z,45.70
2022-07-30T21:34:19.893Z,45.78
2022-07-30T21:39:40.049Z,45.81
2022-07-30T21:44:48.801Z,45.78
2022-07-30T21:49:57.333Z,45.80
2022-07-30T21:55:07.230Z,45.68
2022-07-30T22:00:22.568Z,45.71
2022-07-30T22:05:38.358Z,45.74
2022-07-30T22:10:49.058Z,45.59
2022-07-30T22:15:59.545Z,45.73
2022-07-30T22:21:07.647Z,45.43
2022-07-30T22:26:15.214Z,45.43
2022-07-30T22:31:23.817Z,45.56
2022-07-30T22:36:38.533Z,45.51
2022-07-30T22:41:46.393Z,45.47
2022-07-30T22:46:56.239Z,45.44
2022-07-30T22:52:23.861Z,45.59
2022-07-30T22:57:37.703Z,45.51
2022-07-30T23:02:47.476Z,45.38
2022-07-30T23:07:55.800Z,45.29
2022-07-30T23:12:31.725Z,45.64
2022-07-30T23:13:03.179Z,45.23
2022-07-30T23:18:11.483Z,45.36
2022-07-30T23:23:18.794Z,45.28
2022-07-30T23:28:27.293Z,45.35
2022-07-30T23:33:34.841Z,45.53
2022-07-30T23:38:42.512Z,45.30
2022-07-30T23:43:51.856Z,45.53
2022-07-30T23:48:59.760Z,45.38
2022-07-30T23:54:07.711Z,45.69
2022-07-30T23:59:15.693Z,45.70
