createdAt,value
2023-02-25T00:02:34.546Z,10.38
2023-02-25T00:07:38.187Z,10.49
2023-02-25T00:12:42.783Z,10.55
2023-02-25T00:17:48.094Z,10.84
2023-02-25T00:22:51.849Z,11.12
2023-02-25T00:27:55.542Z,10.65
2023-02-25T00:33:01.097Z,10.47
2023-02-25T00:38:15.351Z,10.37
2023-02-25T00:43:19.797Z,9.86
2023-02-25T00:48:25.161Z,9.88
2023-02-25T00:53:29.395Z,9.71
2023-02-25T00:58:33.053Z,9.56
2023-02-25T01:03:38.338Z,9.47
2023-02-25T01:08:42.110Z,9.38
2023-02-25T01:13:45.747Z,9.30
2023-02-25T01:18:53.510Z,9.00
2023-02-25T01:23:58.635Z,8.75
2023-02-25T01:29:02.484Z,9.05
2023-02-25T01:34:09.593Z,8.74
2023-02-25T01:39:14.765Z,8.55
2023-02-25T01:44:20.409Z,8.23
2023-02-25T01:49:29.194Z,8.14
2023-02-25T01:54:34.708Z,7.95
2023-02-25T01:59:39.975Z,7.88
2023-02-25T02:04:47.838Z,7.79
2023-02-25T02:09:51.781Z,7.55
2023-02-25T02:14:57.470Z,7.54
2023-02-25T02:20:15.594Z,7.23
2023-02-25T02:25:54.587Z,7.08
2023-02-25T02:31:33.914Z,6.93
2023-02-25T02:36:48.788Z,6.76
2023-02-25T02:42:00.396Z,6.61
2023-02-25T02:47:10.136Z,6.67
2023-02-25T02:52:19.108Z,6.43
2023-02-25T02:57:25.206Z,6.37
2023-02-25T03:02:35.049Z,6.39
2023-02-25T03:07:44.139Z,6.53
2023-02-25T03:12:47.869Z,6.58
2023-02-25T03:17:59.967Z,6.49
2023-02-25T03:23:08.245Z,6.57
2023-02-25T03:28:26.785Z,6.22
2023-02-25T03:33:37.496Z,5.89
2023-02-25T03:38:45.809Z,5.89
2023-02-25T03:43:54.318Z,5.90
2023-02-25T03:49:02.522Z,5.93
2023-02-25T03:54:06.477Z,5.96
2023-02-25T03:59:10.143Z,5.71
2023-02-25T04:04:15.525Z,5.61
2023-02-25T04:09:19.555Z,5.60
2023-02-25T04:14:23.233Z,5.51
2023-02-25T04:19:28.515Z,5.41
2023-02-25T04:24:32.175Z,5.27
2023-02-25T04:29:35.783Z,5.41
2023-02-25T04:34:41.095Z,5.48
2023-02-25T04:39:44.705Z,5.24
2023-02-25T04:44:48.469Z,5.36
2023-02-25T04:49:53.746Z,5.54
2023-02-25T04:54:57.356Z,5.61
2023-02-25T05:00:01.003Z,5.61
2023-02-25T05:05:07.774Z,5.61
2023-02-25T05:10:13.867Z,5.45
2023-02-25T05:15:17.506Z,5.41
2023-02-25T05:20:22.892Z,5.64
2023-02-25T05:25:26.537Z,5.78
2023-02-25T05:30:30.288Z,5.71
2023-02-25T05:35:35.590Z,5.78
2023-02-25T05:40:40.566Z,5.80
2023-02-25T05:45:44.190Z,5.93
2023-02-25T05:50:49.530Z,6.15
2023-02-25T05:55:53.155Z,6.11
2023-02-25T06:00:57.468Z,6.39
2023-02-25T06:06:04.340Z,6.52
2023-02-25T06:11:08.568Z,6.50
2023-02-25T06:16:12.323Z,6.52
2023-02-25T06:21:17.716Z,6.51
2023-02-25T06:26:21.601Z,6.61
2023-02-25T06:31:25.770Z,6.56
2023-02-25T06:36:31.929Z,6.25
2023-02-25T06:41:35.541Z,6.15
2023-02-25T06:46:39.207Z,5.85
2023-02-25T06:51:44.498Z,5.85
2023-02-25T06:56:48.100Z,5.75
2023-02-25T07:01:51.743Z,5.59
2023-02-25T07:06:57.043Z,5.53
2023-02-25T07:12:00.647Z,5.46
2023-02-25T07:17:04.278Z,5.37
2023-02-25T07:22:12.525Z,5.33
2023-02-25T07:27:16.152Z,5.30
2023-02-25T07:32:20.052Z,5.10
2023-02-25T07:37:25.471Z,4.95
2023-02-25T07:42:29.676Z,4.89
2023-02-25T07:47:33.267Z,4.74
2023-02-25T07:52:38.562Z,4.69
2023-02-25T07:57:42.803Z,4.67
2023-02-25T08:02:46.606Z,4.56
2023-02-25T08:07:51.913Z,4.41
2023-02-25T08:12:55.523Z,4.45
2023-02-25T08:17:59.121Z,4.44
2023-02-25T08:23:04.763Z,4.35
2023-02-25T08:28:09.206Z,4.35
2023-02-25T08:33:13.089Z,4.12
2023-02-25T08:38:18.422Z,4.17
2023-02-25T08:43:22.099Z,4.28
2023-02-25T08:48:26.177Z,4.31
2023-02-25T08:53:31.436Z,4.22
2023-02-25T08:58:35.622Z,4.23
2023-02-25T09:03:39.456Z,4.17
2023-02-25T09:08:44.808Z,4.15
2023-02-25T09:13:48.463Z,4.22
2023-02-25T09:18:52.563Z,4.31
2023-02-25T09:23:57.984Z,4.27
2023-02-25T09:29:02.055Z,4.22
2023-02-25T09:34:07.465Z,4.02
2023-02-25T09:39:13.456Z,3.92
2023-02-25T09:44:20.402Z,4.01
2023-02-25T09:49:29.898Z,4.13
2023-02-25T09:54:38.923Z,3.96
2023-02-25T09:59:42.575Z,3.88
2023-02-25T10:04:58.840Z,4.00
2023-02-25T10:10:09.082Z,3.93
2023-02-25T10:15:34.635Z,4.01
2023-02-25T10:20:49.713Z,4.01
2023-02-25T10:25:59.632Z,4.18
2023-02-25T10:31:07.717Z,4.19
2023-02-25T10:36:15.730Z,3.97
2023-02-25T10:41:23.219Z,3.83
2023-02-25T10:46:35.179Z,3.95
2023-02-25T10:51:38.844Z,3.98
2023-02-25T10:56:46.516Z,4.12
2023-02-25T11:01:50.807Z,4.11
2023-02-25T11:06:54.507Z,4.09
2023-02-25T11:12:01.320Z,4.00
2023-02-25T11:17:08.336Z,4.04
2023-02-25T11:22:18.402Z,4.10
2023-02-25T11:27:33.107Z,4.10
2023-02-25T11:32:41.360Z,4.01
2023-02-25T11:37:46.462Z,4.21
2023-02-25T11:43:14.911Z,4.32
2023-02-25T11:48:21.991Z,4.35
2023-02-25T11:53:36.170Z,4.41
2023-02-25T11:58:50.359Z,4.44
2023-02-25T12:04:28.410Z,4.42
2023-02-25T12:10:16.400Z,4.37
2023-02-25T12:15:46.675Z,4.37
2023-02-25T12:21:31.379Z,4.47
2023-02-25T12:26:51.189Z,4.49
2023-02-25T12:32:12.404Z,4.42
2023-02-25T12:37:30.284Z,4.43
2023-02-25T12:43:06.663Z,4.46
2023-02-25T12:48:41.768Z,4.22
2023-02-25T12:53:55.734Z,4.29
2023-02-25T12:59:42.637Z,4.33
2023-02-25T13:05:04.897Z,4.45
2023-02-25T13:10:34.360Z,4.53
2023-02-25T13:15:48.813Z,4.46
2023-02-25T13:21:13.693Z,4.42
2023-02-25T13:26:39.248Z,4.51
2023-02-25T13:31:52.536Z,4.53
2023-02-25T13:37:31.582Z,4.47
2023-02-25T13:43:06.494Z,4.50
2023-02-25T13:48:33.913Z,4.60
2023-02-25T13:54:05.662Z,4.57
2023-02-25T13:59:45.795Z,4.57
2023-02-25T14:05:17.227Z,4.59
2023-02-25T14:10:34.126Z,4.68
2023-02-25T14:15:52.683Z,4.69
2023-02-25T14:21:09.860Z,4.78
2023-02-25T14:26:39.928Z,4.80
2023-02-25T14:32:10.777Z,4.76
2023-02-25T14:37:36.600Z,4.72
2023-02-25T14:42:58.322Z,4.71
2023-02-25T14:48:05.363Z,4.84
2023-02-25T14:53:54.242Z,4.77
2023-02-25T14:59:41.759Z,4.67
2023-02-25T15:04:53.051Z,4.38
2023-02-25T15:10:28.235Z,4.47
2023-02-25T15:15:49.034Z,4.51
2023-02-25T15:20:53.914Z,4.67
2023-02-25T15:26:21.912Z,4.83
2023-02-25T15:31:30.883Z,4.80
2023-02-25T15:36:43.189Z,4.97
2023-02-25T15:42:03.237Z,5.20
2023-02-25T15:47:32.695Z,5.08
2023-02-25T15:52:55.960Z,4.82
2023-02-25T15:57:59.794Z,4.94
2023-02-25T16:03:42.229Z,5.18
2023-02-25T16:08:56.560Z,5.29
2023-02-25T16:14:03.905Z,5.42
2023-02-25T16:19:14.975Z,5.48
2023-02-25T16:24:20.515Z,5.64
2023-02-25T16:29:48.316Z,6.04
2023-02-25T16:35:01.282Z,6.14
2023-02-25T16:40:05.792Z,6.07
2023-02-25T16:45:22.242Z,6.14
2023-02-25T16:50:29.464Z,6.45
2023-02-25T16:55:40.770Z,6.99
2023-02-25T17:00:51.069Z,7.33
2023-02-25T17:06:15.527Z,7.36
2023-02-25T17:11:20.506Z,7.77
2023-02-25T17:16:28.190Z,8.40
2023-02-25T17:21:36.493Z,9.11
2023-02-25T17:26:42.694Z,9.48
2023-02-25T17:31:49.492Z,9.11
2023-02-25T17:36:56.220Z,9.00
2023-02-25T17:41:59.948Z,8.99
2023-02-25T17:47:04.094Z,8.95
2023-02-25T17:52:19.126Z,8.81
2023-02-25T17:57:24.996Z,8.45
2023-02-25T18:02:35.823Z,8.41
2023-02-25T18:07:42.387Z,8.24
2023-02-25T18:12:49.056Z,8.23
2023-02-25T18:17:55.344Z,8.48
2023-02-25T18:23:02.217Z,8.56
2023-02-25T18:28:07.836Z,8.44
2023-02-25T18:33:11.786Z,8.67
2023-02-25T18:38:20.599Z,8.84
2023-02-25T18:43:25.555Z,9.15
2023-02-25T18:48:29.203Z,9.51
2023-02-25T18:53:34.979Z,9.81
2023-02-25T18:58:38.623Z,10.30
2023-02-25T19:03:42.634Z,10.34
2023-02-25T19:08:47.928Z,10.24
2023-02-25T19:13:51.954Z,10.29
2023-02-25T19:18:57.145Z,10.39
2023-02-25T19:24:02.541Z,10.40
2023-02-25T19:29:06.266Z,10.68
2023-02-25T19:34:09.904Z,10.88
2023-02-25T19:39:15.188Z,11.19
2023-02-25T19:44:18.826Z,11.10
2023-02-25T19:49:23.126Z,11.00
2023-02-25T19:54:28.473Z,11.33
2023-02-25T19:59:32.265Z,11.51
2023-02-25T20:04:36.118Z,12.04
2023-02-25T20:09:42.763Z,11.97
2023-02-25T20:14:46.384Z,12.05
2023-02-25T20:19:50.002Z,12.22
2023-02-25T20:24:55.329Z,12.47
2023-02-25T20:29:59.170Z,12.39
2023-02-25T20:35:03.330Z,12.67
2023-02-25T20:40:12.602Z,12.55
2023-02-25T20:45:17.088Z,12.28
2023-02-25T20:50:26.800Z,12.37
2023-02-25T20:55:32.101Z,12.12
2023-02-25T21:00:35.729Z,12.07
2023-02-25T21:05:39.353Z,12.38
2023-02-25T21:10:44.646Z,12.41
2023-02-25T21:15:48.279Z,11.95
2023-02-25T21:20:58.039Z,11.68
2023-02-25T21:26:04.753Z,11.53
2023-02-25T21:31:10.688Z,11.70
2023-02-25T21:36:14.615Z,11.90
2023-02-25T21:41:20.040Z,12.09
2023-02-25T21:46:24.129Z,11.80
2023-02-25T21:51:29.443Z,11.87
2023-02-25T21:56:34.797Z,11.82
2023-02-25T22:01:39.966Z,11.77
2023-02-25T22:06:43.578Z,11.57
2023-02-25T22:11:48.864Z,11.71
2023-02-25T22:16:52.492Z,11.65
2023-02-25T22:21:56.156Z,11.53
2023-02-25T22:27:01.533Z,11.34
2023-02-25T22:32:05.253Z,11.12
2023-02-25T22:37:08.936Z,11.09
2023-02-25T22:42:14.224Z,10.82
2023-02-25T22:47:17.889Z,10.82
2023-02-25T22:52:21.529Z,10.78
2023-02-25T22:57:26.950Z,11.03
2023-02-25T23:02:30.613Z,11.22
2023-02-25T23:07:34.270Z,11.31
2023-02-25T23:12:39.626Z,11.18
2023-02-25T23:17:43.275Z,11.14
2023-02-25T23:22:46.928Z,11.05
2023-02-25T23:27:52.287Z,10.88
2023-02-25T23:32:58.120Z,11.00
2023-02-25T23:38:01.775Z,11.20
2023-02-25T23:43:08.065Z,11.36
2023-02-25T23:48:11.697Z,11.53
2023-02-25T23:53:15.336Z,11.72
2023-02-25T23:58:20.641Z,11.77
