createdAt,value
2023-05-14T02:47:43.723Z,101188.03
2023-05-14T02:52:37.054Z,101192.54
2023-05-14T02:57:29.920Z,101192.77
2023-05-14T03:02:23.281Z,101193.50
2023-05-14T03:07:17.199Z,101191.14
2023-05-14T03:12:10.205Z,101193.04
2023-05-14T03:17:04.132Z,101190.64
2023-05-14T03:21:57.020Z,101188.98
2023-05-14T03:26:49.801Z,101187.05
2023-05-14T03:31:43.601Z,101185.39
2023-05-14T03:36:37.951Z,101181.17
2023-05-14T03:41:30.801Z,101183.25
2023-05-14T03:46:23.666Z,101181.79
2023-05-14T03:51:16.646Z,101178.71
2023-05-14T03:56:09.485Z,101173.15
2023-05-14T04:01:02.381Z,101165.48
2023-05-14T04:05:55.244Z,101161.58
2023-05-14T04:10:48.146Z,101166.83
2023-05-14T04:15:41.377Z,101168.61
2023-05-14T04:20:34.443Z,101169.02
2023-05-14T04:25:31.557Z,101170.96
2023-05-14T04:30:24.705Z,101172.42
2023-05-14T04:35:17.926Z,101174.11
2023-05-14T04:40:13.833Z,101167.71
2023-05-14T04:45:09.056Z,101167.70
2023-05-14T04:50:01.942Z,101169.42
2023-05-14T04:54:54.886Z,101170.63
2023-05-14T04:59:48.080Z,101168.21
2023-05-14T05:04:40.942Z,101171.18
2023-05-14T05:09:33.768Z,101168.30
2023-05-14T05:14:31.109Z,101165.50
2023-05-14T05:19:35.855Z,101161.15
2023-05-14T05:24:32.886Z,101155.98
2023-05-14T05:29:28.026Z,101156.99
2023-05-14T05:34:20.929Z,101152.61
2023-05-14T05:39:13.813Z,101149.07
2023-05-14T05:44:07.946Z,101150.27
2023-05-14T05:49:00.852Z,101152.42
2023-05-14T05:53:53.929Z,101147.05
2023-05-14T05:58:46.764Z,101148.80
2023-05-14T06:03:42.114Z,101152.43
2023-05-14T06:08:35.683Z,101147.34
2023-05-14T06:13:29.749Z,101135.71
2023-05-14T06:18:27.722Z,101134.76
2023-05-14T06:23:21.176Z,101135.24
2023-05-14T06:28:15.483Z,101128.00
2023-05-14T06:33:08.370Z,101132.13
2023-05-14T06:38:01.795Z,101126.74
2023-05-14T06:42:54.743Z,101123.87
2023-05-14T06:47:47.669Z,101119.34
2023-05-14T06:52:40.590Z,101118.02
2023-05-14T06:57:53.494Z,101114.50
2023-05-14T07:02:54.910Z,101112.25
2023-05-14T07:07:55.666Z,101106.39
2023-05-14T07:12:56.255Z,101105.05
2023-05-14T07:18:00.331Z,101107.48
2023-05-14T07:22:58.206Z,101100.62
2023-05-14T07:33:38.470Z,101090.40
2023-05-14T07:39:07.263Z,101084.21
2023-05-14T07:44:01.363Z,101081.67
2023-05-14T07:49:15.408Z,101079.85
2023-05-14T07:55:21.713Z,101078.33
2023-05-14T07:59:35.591Z,101078.08
2023-05-14T08:04:30.559Z,101067.61
2023-05-14T08:09:23.400Z,101060.95
2023-05-14T08:14:16.174Z,101059.98
2023-05-14T08:19:09.040Z,101059.02
2023-05-14T08:24:01.957Z,101052.54
2023-05-14T08:28:55.575Z,101049.56
2023-05-14T08:33:48.393Z,101040.34
2023-05-14T08:38:42.156Z,101039.47
2023-05-14T08:43:56.537Z,101037.52
2023-05-14T08:48:52.327Z,101036.84
2023-05-14T08:53:45.902Z,101028.79
2023-05-14T08:58:38.765Z,101026.98
2023-05-14T09:03:32.380Z,101030.18
2023-05-14T09:08:25.316Z,101026.08
2023-05-14T09:13:18.101Z,101016.34
2023-05-14T09:18:11.274Z,101016.35
2023-05-14T09:23:04.252Z,101011.42
2023-05-14T09:27:59.071Z,101005.26
2023-05-14T09:32:55.153Z,101006.67
2023-05-14T09:37:53.687Z,101006.17
2023-05-14T09:42:48.273Z,101002.44
2023-05-14T09:47:41.835Z,101000.43
2023-05-14T09:52:35.360Z,100999.11
2023-05-14T09:57:29.173Z,100993.67
2023-05-14T10:02:37.632Z,100986.73
2023-05-14T10:07:36.474Z,100983.23
2023-05-14T10:12:33.680Z,100972.48
2023-05-14T10:17:32.596Z,100972.61
2023-05-14T10:22:32.170Z,100969.03
2023-05-14T10:27:28.490Z,100973.70
2023-05-14T10:32:24.428Z,100965.04
2023-05-14T10:37:22.662Z,100962.10
2023-05-14T10:42:28.370Z,100962.02
2023-05-14T10:47:21.360Z,100956.05
2023-05-14T10:52:14.146Z,100949.91
2023-05-14T10:57:12.698Z,100937.02
2023-05-14T11:02:06.766Z,100930.11
2023-05-14T11:07:01.304Z,100928.56
2023-05-14T11:11:54.639Z,100912.40
2023-05-14T11:16:48.577Z,100901.16
2023-05-14T11:21:41.435Z,100894.02
2023-05-14T11:26:35.112Z,100891.23
2023-05-14T11:31:29.082Z,100885.46
2023-05-14T11:36:21.934Z,100868.48
2023-05-14T11:41:15.896Z,100874.67
2023-05-14T11:46:08.909Z,100862.70
2023-05-14T11:51:01.903Z,100848.81
2023-05-14T11:55:57.978Z,100843.70
2023-05-14T12:00:56.718Z,100843.42
2023-05-14T12:06:03.367Z,100827.13
2023-05-14T12:10:56.915Z,100819.45
2023-05-14T12:15:56.233Z,100810.36
2023-05-14T12:20:51.401Z,100799.06
2023-05-14T12:25:53.825Z,100796.73
2023-05-14T12:30:47.740Z,100791.89
2023-05-14T12:35:40.970Z,100790.39
2023-05-14T12:40:33.756Z,100784.33
2023-05-14T12:45:26.591Z,100785.02
2023-05-14T12:50:19.487Z,100781.27
2023-05-14T12:55:12.319Z,100778.89
2023-05-14T13:00:08.120Z,100773.14
2023-05-14T13:05:02.755Z,100766.70
2023-05-14T13:09:55.977Z,100770.40
2023-05-14T13:14:48.796Z,100761.06
2023-05-14T13:19:41.585Z,100757.52
2023-05-14T13:24:35.871Z,100752.92
2023-05-14T13:29:29.793Z,100744.73
2023-05-14T13:34:22.577Z,100729.52
2023-05-14T13:39:15.435Z,100732.03
2023-05-14T13:44:08.222Z,100730.24
2023-05-14T13:49:00.998Z,100726.64
2023-05-14T13:58:47.566Z,100721.98
2023-05-14T14:03:40.380Z,100721.21
2023-05-14T14:08:33.178Z,100704.65
2023-05-14T14:13:26.059Z,100691.88
2023-05-14T14:18:18.814Z,100685.39
2023-05-14T14:23:11.665Z,100674.67
2023-05-14T14:28:04.512Z,100671.23
2023-05-14T14:32:57.342Z,100668.50
2023-05-14T14:37:52.336Z,100656.73
2023-05-14T14:42:45.709Z,100646.45
2023-05-14T14:47:38.638Z,100641.23
2023-05-14T14:52:31.635Z,100639.41
2023-05-14T14:57:24.550Z,100639.82
2023-05-14T15:02:17.431Z,100636.82
2023-05-14T15:07:10.338Z,100639.69
2023-05-14T15:12:03.269Z,100631.98
2023-05-14T15:16:56.089Z,100635.14
2023-05-14T15:21:48.996Z,100640.26
2023-05-14T15:26:42.313Z,100633.29
2023-05-14T15:31:35.662Z,100629.61
2023-05-14T15:36:28.663Z,100624.12
2023-05-14T15:41:21.529Z,100623.42
2023-05-14T15:46:14.393Z,100612.90
2023-05-14T15:51:07.437Z,100607.56
2023-05-14T15:56:00.288Z,100616.41
2023-05-14T16:00:53.166Z,100611.73
2023-05-14T16:05:47.327Z,100605.08
2023-05-14T16:10:40.121Z,100598.48
2023-05-14T16:15:32.943Z,100593.83
2023-05-14T16:20:25.891Z,100593.16
2023-05-14T16:25:19.646Z,100596.70
2023-05-14T16:30:12.712Z,100594.71
2023-05-14T16:35:05.864Z,100580.75
2023-05-14T16:39:59.008Z,100571.66
2023-05-14T16:44:52.193Z,100570.61
2023-05-14T16:49:45.019Z,100565.74
2023-05-14T16:54:37.895Z,100569.64
2023-05-14T16:59:30.788Z,100568.73
2023-05-14T17:04:25.276Z,100565.46
2023-05-14T17:09:18.088Z,100561.02
2023-05-14T17:14:10.978Z,100555.38
2023-05-14T17:19:04.080Z,100550.35
2023-05-14T17:23:56.918Z,100551.12
2023-05-14T17:28:49.795Z,100555.39
2023-05-14T17:33:43.156Z,100563.29
2023-05-14T17:38:36.515Z,100569.77
2023-05-14T17:43:29.378Z,100570.58
2023-05-14T17:48:22.572Z,100564.48
2023-05-14T17:53:15.692Z,100556.41
2023-05-14T17:58:08.476Z,100555.33
2023-05-14T18:03:01.392Z,100551.94
2023-05-14T18:07:55.319Z,100554.18
2023-05-14T18:12:48.245Z,100551.90
2023-05-14T18:17:41.109Z,100549.90
2023-05-14T18:22:34.785Z,100548.22
2023-05-14T18:27:27.629Z,100554.86
2023-05-14T18:32:21.242Z,100556.66
2023-05-14T18:37:14.490Z,100558.95
2023-05-14T18:42:07.960Z,100560.39
2023-05-14T18:47:00.979Z,100562.14
2023-05-14T18:51:53.977Z,100557.36
2023-05-14T18:56:47.734Z,100559.85
2023-05-14T19:01:41.102Z,100565.66
2023-05-14T19:06:34.097Z,100564.61
2023-05-14T19:11:26.928Z,100557.99
2023-05-14T19:16:19.945Z,100556.67
2023-05-14T19:21:14.964Z,100551.10
2023-05-14T19:26:08.406Z,100546.03
2023-05-14T19:31:01.264Z,100541.28
2023-05-14T19:35:54.189Z,100534.95
2023-05-14T19:40:46.992Z,100534.23
2023-05-14T19:45:40.068Z,100534.70
2023-05-14T19:50:33.532Z,100529.23
2023-05-14T19:55:26.536Z,100528.11
2023-05-14T20:00:19.618Z,100530.11
2023-05-14T20:05:12.548Z,100531.24
2023-05-14T20:10:05.594Z,100527.14
2023-05-14T20:14:58.380Z,100522.14
2023-05-14T20:19:52.362Z,100520.29
2023-05-14T20:24:45.665Z,100514.91
2023-05-14T20:29:38.780Z,100514.77
2023-05-14T20:34:31.588Z,100514.63
2023-05-14T20:39:25.148Z,100506.64
2023-05-14T20:44:19.855Z,100498.14
2023-05-14T20:49:13.303Z,100495.73
2023-05-14T20:54:06.310Z,100486.20
2023-05-14T20:59:00.396Z,100478.38
2023-05-14T21:03:53.363Z,100477.70
2023-05-14T21:08:46.399Z,100467.77
2023-05-14T21:13:39.205Z,100467.45
2023-05-14T21:18:33.025Z,100460.48
2023-05-14T21:23:25.854Z,100457.88
2023-05-14T21:28:18.650Z,100453.02
2023-05-14T21:33:11.503Z,100450.74
2023-05-14T21:38:04.439Z,100452.67
2023-05-14T21:42:57.523Z,100450.39
2023-05-14T21:47:50.788Z,100446.04
2023-05-14T21:52:43.757Z,100443.09
2023-05-14T21:57:36.732Z,100437.00
2023-05-14T22:02:29.547Z,100437.37
2023-05-14T22:07:22.486Z,100431.45
2023-05-14T22:12:15.309Z,100424.81
2023-05-14T22:17:08.478Z,100423.08
2023-05-14T22:22:01.265Z,100419.79
2023-05-14T22:26:54.132Z,100413.36
2023-05-14T22:31:46.979Z,100406.72
2023-05-14T22:36:39.847Z,100405.34
2023-05-14T22:41:32.650Z,100394.02
2023-05-14T22:46:25.559Z,100390.01
2023-05-14T22:51:18.404Z,100383.73
2023-05-14T22:56:11.480Z,100378.33
2023-05-14T23:01:04.696Z,100374.84
2023-05-14T23:05:57.605Z,100364.21
2023-05-14T23:10:50.489Z,100358.81
2023-05-14T23:15:44.151Z,100354.64
2023-05-14T23:20:37.053Z,100350.45
2023-05-14T23:25:30.140Z,100342.42
2023-05-14T23:30:23.007Z,100336.50
2023-05-14T23:35:15.963Z,100329.70
2023-05-14T23:40:10.009Z,100313.65
2023-05-14T23:45:02.851Z,100312.61
2023-05-14T23:49:55.679Z,100302.15
2023-05-14T23:54:48.461Z,100300.23
2023-05-14T23:59:41.294Z,100292.72
