createdAt,value
2023-03-27T00:00:18.992Z,90.187500
2023-03-27T00:05:19.100Z,89.841667
2023-03-27T00:10:19.292Z,89.533333
2023-03-27T00:15:18.898Z,89.291667
2023-03-27T00:20:18.812Z,89.133333
2023-03-27T00:25:19.119Z,88.983333
2023-03-27T00:30:18.802Z,88.633333
2023-03-27T00:35:18.717Z,88.312500
2023-03-27T00:40:18.860Z,88.129167
2023-03-27T00:45:18.889Z,88.016667
2023-03-27T00:50:18.742Z,87.887500
2023-03-27T00:55:18.819Z,87.728000
2023-03-27T01:00:18.726Z,87.800000
2023-03-27T01:05:18.877Z,88.200000
2023-03-27T01:10:18.726Z,88.279167
2023-03-27T01:15:18.775Z,88.370833
2023-03-27T01:20:18.829Z,88.366667
2023-03-27T01:25:18.939Z,88.304167
2023-03-27T01:30:18.699Z,88.100000
2023-03-27T01:35:18.911Z,88.133333
2023-03-27T01:40:18.683Z,88.183333
2023-03-27T01:45:18.885Z,88.337500
2023-03-27T01:50:18.710Z,88.483333
2023-03-27T01:55:18.847Z,88.791667
2023-03-27T02:00:19.730Z,88.904167
2023-03-27T02:05:19.064Z,89.000000
2023-03-27T02:10:18.899Z,88.933333
2023-03-27T02:15:24.838Z,88.775000
2023-03-27T02:20:18.752Z,88.537500
2023-03-27T02:25:18.981Z,88.588000
2023-03-27T02:30:19.284Z,88.640000
2023-03-27T02:35:19.115Z,88.795833
2023-03-27T02:40:18.678Z,88.820833
2023-03-27T02:45:19.184Z,88.666667
2023-03-27T02:50:19.040Z,88.158333
2023-03-27T02:55:18.859Z,87.820833
2023-03-27T03:00:18.642Z,87.725000
2023-03-27T03:05:19.187Z,87.600000
2023-03-27T03:10:18.736Z,87.233333
2023-03-27T03:15:19.397Z,86.795833
2023-03-27T03:20:18.824Z,86.650000
2023-03-27T03:25:18.779Z,86.637500
2023-03-27T03:30:18.693Z,86.508333
2023-03-27T03:35:18.950Z,86.350000
2023-03-27T03:40:19.192Z,86.416667
2023-03-27T03:45:18.621Z,86.362500
2023-03-27T03:50:18.827Z,86.200000
2023-03-27T03:55:18.686Z,86.100000
2023-03-27T04:00:18.954Z,85.962500
2023-03-27T04:05:19.124Z,85.775000
2023-03-27T04:10:18.748Z,85.700000
2023-03-27T04:15:18.676Z,85.732000
2023-03-27T04:20:18.818Z,85.576000
2023-03-27T04:25:19.001Z,85.400000
2023-03-27T04:30:18.951Z,85.662500
2023-03-27T04:35:18.684Z,86.083333
2023-03-27T04:40:18.892Z,86.287500
2023-03-27T04:45:18.828Z,86.391667
2023-03-27T04:50:18.790Z,86.566667
2023-03-27T04:55:18.944Z,86.516000
2023-03-27T05:00:18.975Z,86.550000
2023-03-27T05:05:19.130Z,86.416667
2023-03-27T05:10:21.704Z,86.270833
2023-03-27T05:15:18.638Z,86.400000
2023-03-27T05:20:19.666Z,86.558333
2023-03-27T05:25:18.638Z,86.600000
2023-03-27T05:30:18.713Z,86.600000
2023-03-27T05:35:18.856Z,86.516667
2023-03-27T05:40:18.740Z,86.370833
2023-03-27T05:45:18.704Z,86.204167
2023-03-27T05:50:18.804Z,85.966667
2023-03-27T05:55:18.791Z,85.512500
2023-03-27T06:00:18.589Z,85.387500
2023-03-27T06:05:18.671Z,84.995833
2023-03-27T06:10:18.654Z,85.160000
2023-03-27T06:15:18.514Z,85.480000
2023-03-27T06:20:18.608Z,85.620833
2023-03-27T06:25:18.673Z,85.625000
2023-03-27T06:30:18.625Z,85.262500
2023-03-27T06:35:18.587Z,85.045833
2023-03-27T06:40:18.552Z,84.829167
2023-03-27T06:45:18.610Z,84.741667
2023-03-27T06:50:18.787Z,85.208333
2023-03-27T06:55:18.666Z,85.362500
2023-03-27T07:00:18.470Z,84.983333
2023-03-27T07:05:19.255Z,84.529167
2023-03-27T07:10:18.592Z,83.756000
2023-03-27T07:15:19.062Z,81.550000
2023-03-27T07:20:19.600Z,79.975000
2023-03-27T07:25:20.165Z,80.008000
2023-03-27T07:30:19.563Z,80.583333
2023-03-27T07:35:20.018Z,82.950000
2023-03-27T07:40:21.760Z,84.458333
2023-03-27T07:45:19.200Z,85.804167
2023-03-27T07:50:19.559Z,86.383333
2023-03-27T07:55:19.116Z,86.170833
2023-03-27T08:00:19.090Z,85.633333
2023-03-27T08:05:19.273Z,82.500000
2023-03-27T08:10:19.180Z,78.641667
2023-03-27T08:15:19.600Z,77.758333
2023-03-27T08:20:19.617Z,78.183333
2023-03-27T08:25:19.048Z,77.804000
2023-03-27T08:30:19.809Z,78.829167
2023-03-27T08:35:18.981Z,77.795833
2023-03-27T08:40:19.173Z,76.795833
2023-03-27T08:45:19.674Z,76.208333
2023-03-27T08:50:19.051Z,73.987500
2023-03-27T08:55:16.650Z,73.316667
2023-03-27T09:00:16.508Z,73.333333
2023-03-27T09:05:16.859Z,70.632000
2023-03-27T09:10:17.163Z,71.580000
2023-03-27T09:15:16.537Z,72.733333
2023-03-27T09:20:16.980Z,72.512500
2023-03-27T09:25:16.699Z,70.825000
2023-03-27T09:30:16.494Z,71.450000
2023-03-27T09:35:16.693Z,68.683333
2023-03-27T09:40:16.526Z,71.391667
2023-03-27T09:45:16.978Z,71.008333
2023-03-27T09:50:16.611Z,69.825000
2023-03-27T09:55:16.375Z,67.420833
2023-03-27T10:00:16.677Z,68.350000
2023-03-27T10:05:17.581Z,68.050000
2023-03-27T10:10:17.055Z,67.283333
2023-03-27T10:15:17.094Z,68.220833
2023-03-27T10:20:17.208Z,71.016667
2023-03-27T10:25:16.820Z,70.083333
2023-03-27T10:30:16.954Z,67.137500
2023-03-27T10:35:16.705Z,66.400000
2023-03-27T10:40:16.181Z,66.933333
2023-03-27T10:45:16.724Z,64.762500
2023-03-27T10:50:16.218Z,63.648000
2023-03-27T10:55:16.446Z,64.516667
2023-03-27T11:00:16.981Z,64.970833
2023-03-27T11:05:16.860Z,64.562500
2023-03-27T11:10:17.069Z,62.266667
2023-03-27T11:15:16.637Z,63.700000
2023-03-27T11:20:16.896Z,60.779167
2023-03-27T11:25:16.575Z,62.133333
2023-03-27T11:30:16.584Z,63.158333
2023-03-27T11:35:16.456Z,62.700000
2023-03-27T11:40:17.472Z,61.991667
2023-03-27T11:45:16.925Z,60.875000
2023-03-27T11:50:17.076Z,62.066667
2023-03-27T11:55:16.802Z,63.133333
2023-03-27T12:00:17.239Z,64.925000
2023-03-27T12:05:16.712Z,64.300000
2023-03-27T12:10:16.606Z,63.804167
2023-03-27T12:15:16.302Z,64.062500
2023-03-27T12:20:16.935Z,62.237500
2023-03-27T12:25:16.704Z,62.316667
2023-03-27T12:30:16.856Z,66.654167
2023-03-27T12:35:21.460Z,76.112500
2023-03-27T12:40:16.848Z,80.533333
2023-03-27T12:45:16.621Z,80.945833
2023-03-27T12:50:16.929Z,77.466667
2023-03-27T12:55:16.852Z,76.304000
2023-03-27T13:00:16.528Z,75.875000
2023-03-27T13:05:26.948Z,75.587500
2023-03-27T13:10:16.640Z,73.758333
2023-03-27T13:15:17.317Z,73.858333
2023-03-27T13:20:16.861Z,73.450000
2023-03-27T13:25:16.821Z,71.937500
2023-03-27T13:30:18.222Z,69.316667
2023-03-27T13:35:16.625Z,69.870833
2023-03-27T13:40:16.727Z,69.733333
2023-03-27T13:45:16.753Z,69.075000
2023-03-27T13:50:16.418Z,67.491667
2023-03-27T13:55:16.953Z,66.558333
2023-03-27T14:00:16.840Z,63.816000
2023-03-27T14:05:17.584Z,66.616667
2023-03-27T14:10:16.034Z,74.458333
2023-03-27T14:15:16.201Z,80.860000
2023-03-27T14:20:15.974Z,83.845833
2023-03-27T14:25:16.328Z,84.945833
2023-03-27T14:30:15.893Z,85.562500
2023-03-27T14:35:16.208Z,86.700000
2023-03-27T14:40:16.018Z,86.500000
2023-03-27T14:45:15.943Z,85.354167
2023-03-27T14:50:16.151Z,83.708333
2023-03-27T14:55:16.177Z,83.150000
2023-03-27T15:00:16.032Z,83.075000
2023-03-27T15:05:16.714Z,81.762500
2023-03-27T15:10:16.336Z,80.533333
2023-03-27T15:15:18.618Z,79.050000
2023-03-27T15:20:18.563Z,78.340000
2023-03-27T15:25:18.616Z,77.208333
2023-03-27T15:30:18.357Z,77.937500
2023-03-27T15:35:18.425Z,77.945833
2023-03-27T15:40:19.568Z,77.733333
2023-03-27T15:45:18.928Z,77.745833
2023-03-27T15:50:18.796Z,77.700000
2023-03-27T15:55:18.558Z,76.825000
2023-03-27T16:00:18.430Z,79.895833
2023-03-27T16:05:18.456Z,82.508333
2023-03-27T16:10:18.574Z,84.045833
2023-03-27T16:15:18.528Z,84.037500
2023-03-27T16:20:18.565Z,83.741667
2023-03-27T16:25:18.401Z,83.333333
2023-03-27T16:30:19.726Z,82.658333
2023-03-27T16:35:21.200Z,81.170833
2023-03-27T16:40:18.376Z,80.245833
2023-03-27T16:45:18.891Z,80.070833
2023-03-27T16:50:18.378Z,79.750000
2023-03-27T16:55:18.368Z,79.116667
2023-03-27T17:00:18.348Z,78.633333
2023-03-27T17:05:18.531Z,78.025000
2023-03-27T17:10:18.320Z,77.812500
2023-03-27T17:15:18.332Z,76.940000
2023-03-27T17:20:18.300Z,74.945833
2023-03-27T17:25:18.539Z,73.972000
2023-03-27T17:30:30.563Z,74.383333
2023-03-27T17:35:18.635Z,76.270833
2023-03-27T17:40:18.638Z,77.433333
2023-03-27T17:45:18.398Z,78.224000
2023-03-27T17:50:18.359Z,78.533333
2023-03-27T17:55:19.030Z,79.291667
2023-03-27T18:00:18.862Z,80.129167
2023-03-27T18:05:18.906Z,80.816667
2023-03-27T18:10:18.821Z,81.062500
2023-03-27T18:15:18.421Z,81.491667
2023-03-27T18:20:18.614Z,82.020833
2023-03-27T18:25:18.653Z,82.716667
2023-03-27T18:30:18.446Z,82.558333
2023-03-27T18:35:18.300Z,81.879167
2023-03-27T18:40:18.682Z,81.550000
2023-03-27T18:45:18.454Z,81.729167
2023-03-27T18:50:18.462Z,82.370833
2023-03-27T18:55:18.317Z,82.833333
2023-03-27T19:00:18.518Z,83.154167
2023-03-27T19:05:18.426Z,83.100000
2023-03-27T19:10:18.594Z,83.066667
2023-03-27T19:15:20.330Z,82.750000
2023-03-27T19:20:18.401Z,82.666667
2023-03-27T19:25:18.830Z,83.104167
2023-03-27T19:30:18.307Z,83.558333
2023-03-27T19:35:18.321Z,83.733333
2023-03-27T19:40:18.331Z,83.216667
2023-03-27T19:45:18.598Z,82.745833
2023-03-27T19:50:18.576Z,82.533333
2023-03-27T19:55:18.369Z,82.220833
2023-03-27T20:00:18.304Z,82.212500
2023-03-27T20:05:18.663Z,82.483333
2023-03-27T20:10:18.487Z,82.741667
2023-03-27T20:15:18.904Z,83.362500
2023-03-27T20:20:18.635Z,83.929167
2023-03-27T20:25:18.463Z,84.683333
2023-03-27T20:30:18.423Z,85.154167
2023-03-27T20:35:24.203Z,85.608333
2023-03-27T20:40:18.577Z,85.760000
2023-03-27T20:45:18.798Z,86.012500
2023-03-27T20:50:18.902Z,86.112500
2023-03-27T20:55:32.449Z,86.166667
2023-03-27T21:00:18.608Z,85.900000
2023-03-27T21:05:18.660Z,85.883333
2023-03-27T21:10:18.907Z,85.758333
2023-03-27T21:15:18.439Z,85.675000
2023-03-27T21:20:18.339Z,85.308333
2023-03-27T21:25:18.389Z,85.337500
2023-03-27T21:30:18.745Z,85.400000
2023-03-27T21:35:18.766Z,85.441667
2023-03-27T21:40:18.437Z,85.441667
2023-03-27T21:45:18.338Z,85.579167
2023-03-27T21:50:18.446Z,85.658333
2023-03-27T21:55:18.434Z,85.466667
2023-03-27T22:00:21.529Z,85.404167
2023-03-27T22:05:19.055Z,85.400000
2023-03-27T22:10:18.336Z,85.495833
2023-03-27T22:15:18.552Z,85.820833
2023-03-27T22:20:18.438Z,85.995833
2023-03-27T22:25:18.362Z,85.925000
2023-03-27T22:30:18.388Z,85.762500
2023-03-27T22:35:18.321Z,85.383333
2023-03-27T22:40:18.455Z,85.200000
2023-03-27T22:45:18.248Z,84.925000
2023-03-27T22:50:18.341Z,84.716667
2023-03-27T22:55:18.684Z,84.566667
2023-03-27T23:00:18.672Z,84.484000
2023-03-27T23:05:18.844Z,84.241667
2023-03-27T23:10:18.384Z,84.141667
2023-03-27T23:15:30.194Z,84.100000
2023-03-27T23:20:18.449Z,84.112500
2023-03-27T23:25:18.489Z,84.229167
2023-03-27T23:30:23.486Z,84.316667
2023-03-27T23:35:18.186Z,84.262500
2023-03-27T23:40:18.404Z,83.937500
2023-03-27T23:45:18.600Z,83.662500
2023-03-27T23:50:18.265Z,83.350000
2023-03-27T23:55:18.382Z,83.020833
