createdAt,value
2018-10-21T00:01:50.112Z,7.30
2018-10-21T00:04:25.884Z,7.30
2018-10-21T00:07:01.477Z,7.30
2018-10-21T00:09:31.588Z,7.30
2018-10-21T00:12:01.781Z,7.30
2018-10-21T00:14:31.885Z,7.30
2018-10-21T00:17:01.988Z,7.30
2018-10-21T00:19:32.090Z,7.40
2018-10-21T00:22:02.189Z,7.40
2018-10-21T00:24:32.280Z,7.40
2018-10-21T00:27:02.445Z,7.40
2018-10-21T00:29:32.512Z,7.50
2018-10-21T00:32:02.769Z,7.50
2018-10-21T00:34:32.869Z,7.50
2018-10-21T00:37:02.963Z,7.60
2018-10-21T00:39:33.044Z,7.60
2018-10-21T00:42:03.149Z,7.60
2018-10-21T00:44:33.256Z,7.60
2018-10-21T00:47:03.512Z,7.70
2018-10-21T00:49:33.709Z,7.70
2018-10-21T00:52:03.823Z,7.70
2018-10-21T00:54:33.912Z,7.80
2018-10-21T00:57:04.045Z,7.80
2018-10-21T00:59:34.121Z,7.80
2018-10-21T01:02:04.244Z,7.80
2018-10-21T01:04:34.382Z,7.90
2018-10-21T01:07:04.540Z,7.90
2018-10-21T01:09:34.605Z,8.00
2018-10-21T01:12:05.045Z,8.20
2018-10-21T01:14:35.128Z,8.20
2018-10-21T01:17:05.356Z,8.30
2018-10-21T01:19:35.448Z,8.40
2018-10-21T01:22:05.781Z,8.30
2018-10-21T01:24:35.890Z,8.40
2018-10-21T01:27:06.729Z,8.40
2018-10-21T01:29:36.728Z,8.30
2018-10-21T01:32:06.973Z,8.40
2018-10-21T01:34:37.064Z,8.40
2018-10-21T01:37:07.377Z,8.40
2018-10-21T01:41:00.150Z,8.40
2018-10-21T01:43:31.582Z,8.40
2018-10-21T01:46:02.415Z,8.40
2018-10-21T01:48:33.141Z,8.50
2018-10-21T01:51:03.301Z,8.50
2018-10-21T01:53:33.385Z,8.60
2018-10-21T01:56:03.484Z,8.70
2018-10-21T01:58:33.576Z,8.70
2018-10-21T02:01:03.672Z,8.70
2018-10-21T02:03:33.816Z,8.70
2018-10-21T02:06:03.964Z,8.70
2018-10-21T02:08:34.096Z,8.70
2018-10-21T02:11:04.212Z,8.80
2018-10-21T02:13:34.315Z,8.80
2018-10-21T02:16:04.429Z,8.80
2018-10-21T02:18:34.615Z,8.70
2018-10-21T02:21:04.791Z,8.70
2018-10-21T02:23:34.796Z,8.70
2018-10-21T02:26:04.924Z,8.80
2018-10-21T02:28:35.008Z,8.80
2018-10-21T02:31:05.258Z,8.90
2018-10-21T02:33:35.469Z,8.80
2018-10-21T02:36:05.469Z,8.70
2018-10-21T02:38:35.556Z,8.70
2018-10-21T02:41:55.679Z,8.70
2018-10-21T02:44:26.052Z,8.70
2018-10-21T02:46:57.217Z,8.80
2018-10-21T02:49:27.321Z,8.80
2018-10-21T02:52:02.854Z,8.90
2018-10-21T02:54:32.941Z,9.00
2018-10-21T02:57:04.050Z,9.00
2018-10-21T02:59:34.122Z,9.00
2018-10-21T03:02:04.287Z,8.90
2018-10-21T03:04:34.436Z,8.90
2018-10-21T03:07:04.586Z,9.00
2018-10-21T03:09:34.705Z,9.00
2018-10-21T03:12:04.964Z,9.00
2018-10-21T03:14:35.074Z,9.00
2018-10-21T03:17:05.289Z,9.00
2018-10-21T03:19:35.360Z,9.10
2018-10-21T03:22:05.484Z,9.20
2018-10-21T03:24:35.577Z,9.20
2018-10-21T03:27:05.881Z,9.10
2018-10-21T03:29:36.168Z,9.00
2018-10-21T03:32:06.673Z,9.00
2018-10-21T03:34:36.769Z,9.00
2018-10-21T03:37:06.898Z,9.20
2018-10-21T03:39:36.988Z,9.20
2018-10-21T03:42:07.109Z,9.30
2018-10-21T03:44:37.209Z,9.50
2018-10-21T03:47:07.305Z,9.70
2018-10-21T03:49:37.412Z,9.80
2018-10-21T03:52:07.566Z,9.80
2018-10-21T03:54:39.793Z,9.70
2018-10-21T03:57:09.899Z,9.60
2018-10-21T03:59:40.001Z,9.70
2018-10-21T04:02:10.080Z,9.70
2018-10-21T04:04:40.196Z,9.80
2018-10-21T04:07:10.561Z,9.80
2018-10-21T04:09:40.648Z,9.70
2018-10-21T04:12:10.780Z,9.80
2018-10-21T04:14:40.862Z,9.70
2018-10-21T04:17:11.309Z,9.70
2018-10-21T04:19:41.412Z,9.60
2018-10-21T04:22:11.673Z,9.70
2018-10-21T04:24:41.721Z,9.70
2018-10-21T04:27:11.817Z,9.80
2018-10-21T04:29:41.915Z,9.80
2018-10-21T04:32:12.038Z,9.80
2018-10-21T04:34:42.132Z,9.90
2018-10-21T04:37:29.274Z,9.90
2018-10-21T04:40:19.096Z,9.90
2018-10-21T04:42:49.984Z,9.80
2018-10-21T04:45:21.561Z,9.70
2018-10-21T04:47:51.705Z,9.60
2018-10-21T04:50:21.840Z,9.60
2018-10-21T04:52:51.940Z,9.70
2018-10-21T04:55:22.046Z,9.70
2018-10-21T04:57:52.169Z,9.80
2018-10-21T05:00:22.345Z,9.80
2018-10-21T05:02:52.428Z,9.90
2018-10-21T05:05:22.549Z,9.80
2018-10-21T05:07:52.637Z,9.70
2018-10-21T05:10:31.344Z,9.70
2018-10-21T05:13:01.729Z,9.70
2018-10-21T05:15:33.156Z,9.80
2018-10-21T05:18:03.352Z,9.70
2018-10-21T05:20:33.445Z,9.70
2018-10-21T05:23:03.556Z,9.70
2018-10-21T05:25:33.733Z,9.70
2018-10-21T05:28:03.919Z,9.70
2018-10-21T05:30:33.980Z,9.60
2018-10-21T05:33:04.448Z,9.60
2018-10-21T05:35:34.537Z,9.60
2018-10-21T05:38:04.733Z,9.50
2018-10-21T05:40:34.864Z,9.50
2018-10-21T05:43:05.045Z,9.40
2018-10-21T05:45:35.140Z,9.40
2018-10-21T05:48:05.478Z,9.40
2018-10-21T05:50:35.571Z,9.40
2018-10-21T05:53:05.817Z,9.40
2018-10-21T05:55:36.228Z,9.40
2018-10-21T05:58:06.773Z,9.40
2018-10-21T06:00:36.864Z,9.50
2018-10-21T06:03:07.022Z,9.60
2018-10-21T06:05:38.756Z,9.60
2018-10-21T06:08:09.012Z,9.60
2018-10-21T06:10:39.145Z,9.60
2018-10-21T06:13:09.306Z,9.60
2018-10-21T06:15:39.521Z,9.70
2018-10-21T06:18:14.349Z,9.60
2018-10-21T06:20:48.662Z,9.60
2018-10-21T06:23:18.734Z,9.50
2018-10-21T06:25:48.825Z,9.50
2018-10-21T06:28:18.901Z,9.50
2018-10-21T06:30:49.242Z,9.60
2018-10-21T06:33:19.409Z,9.60
2018-10-21T06:35:49.806Z,9.80
2018-10-21T06:38:19.941Z,9.80
2018-10-21T06:40:50.039Z,9.90
2018-10-21T06:43:20.117Z,10.00
2018-10-21T06:45:50.492Z,10.10
2018-10-21T06:48:20.596Z,10.10
2018-10-21T06:50:50.697Z,10.30
2018-10-21T06:53:20.833Z,10.50
2018-10-21T06:55:50.958Z,10.70
2018-10-21T06:58:21.171Z,11.00
2018-10-21T07:00:51.272Z,11.30
2018-10-21T07:03:21.348Z,11.50
2018-10-21T07:06:28.166Z,11.80
2018-10-21T07:08:59.752Z,12.00
2018-10-21T07:11:29.950Z,12.20
2018-10-21T07:14:00.029Z,12.30
2018-10-21T07:16:30.336Z,12.40
2018-10-21T07:19:00.312Z,12.60
2018-10-21T07:21:30.429Z,12.60
2018-10-21T07:24:00.544Z,12.90
2018-10-21T07:26:30.633Z,13.10
2018-10-21T07:29:00.764Z,13.50
2018-10-21T07:31:30.870Z,13.30
2018-10-21T07:34:01.002Z,13.10
2018-10-21T07:36:31.158Z,12.90
2018-10-21T07:39:01.222Z,12.80
2018-10-21T07:41:31.313Z,12.90
2018-10-21T07:44:01.477Z,13.10
2018-10-21T07:46:31.584Z,13.40
2018-10-21T07:49:01.709Z,13.60
2018-10-21T07:51:31.797Z,14.00
2018-10-21T07:54:02.177Z,14.40
2018-10-21T07:56:32.277Z,14.70
2018-10-21T07:59:02.401Z,14.80
2018-10-21T08:01:32.521Z,15.20
2018-10-21T08:04:02.655Z,15.50
2018-10-21T08:06:49.560Z,15.70
2018-10-21T08:09:19.656Z,15.90
2018-10-21T08:11:49.765Z,15.50
2018-10-21T08:14:19.849Z,15.00
2018-10-21T08:16:49.989Z,14.70
2018-10-21T08:19:20.096Z,14.30
2018-10-21T08:21:50.171Z,14.20
2018-10-21T08:24:20.650Z,14.30
2018-10-21T08:26:50.726Z,14.30
2018-10-21T08:29:20.815Z,14.30
2018-10-21T08:31:50.932Z,14.30
2018-10-21T08:34:21.081Z,14.10
2018-10-21T08:36:51.271Z,13.90
2018-10-21T08:39:21.384Z,13.90
2018-10-21T08:41:51.504Z,13.90
2018-10-21T08:44:21.596Z,13.80
2018-10-21T08:46:51.773Z,13.90
2018-10-21T08:49:21.952Z,13.90
2018-10-21T08:51:51.975Z,13.80
2018-10-21T08:54:22.317Z,14.00
2018-10-21T08:56:52.401Z,14.20
2018-10-21T08:59:22.622Z,14.00
2018-10-21T09:01:53.821Z,14.10
2018-10-21T09:04:23.940Z,14.20
2018-10-21T09:06:54.148Z,14.20
2018-10-21T09:09:32.724Z,14.00
2018-10-21T09:12:03.114Z,13.80
2018-10-21T09:14:33.333Z,13.80
2018-10-21T09:17:03.800Z,13.80
2018-10-21T09:19:33.929Z,13.80
2018-10-21T09:22:04.498Z,13.80
2018-10-21T09:24:34.533Z,13.80
2018-10-21T09:27:05.909Z,13.80
2018-10-21T09:29:36.764Z,13.80
2018-10-21T09:32:06.886Z,13.80
2018-10-21T09:34:36.976Z,13.90
2018-10-21T09:37:07.316Z,13.90
2018-10-21T09:39:42.772Z,13.80
2018-10-21T09:42:12.950Z,13.70
2018-10-21T09:44:42.992Z,13.50
2018-10-21T09:47:13.413Z,13.40
2018-10-21T09:49:43.529Z,13.20
2018-10-21T09:52:13.710Z,13.10
2018-10-21T09:54:43.812Z,13.00
2018-10-21T09:57:13.893Z,13.00
2018-10-21T09:59:43.981Z,13.10
2018-10-21T10:02:19.361Z,13.20
2018-10-21T10:04:49.449Z,13.40
2018-10-21T10:07:19.960Z,13.50
2018-10-21T10:09:50.000Z,13.50
2018-10-21T10:12:20.121Z,13.50
2018-10-21T10:14:50.224Z,13.50
2018-10-21T10:17:20.332Z,13.40
2018-10-21T10:19:50.400Z,13.30
2018-10-21T10:22:20.579Z,13.20
2018-10-21T10:24:50.706Z,13.20
2018-10-21T10:27:20.791Z,13.10
2018-10-21T10:29:50.886Z,13.00
2018-10-21T10:32:20.980Z,13.00
2018-10-21T10:34:51.061Z,13.00
2018-10-21T10:37:21.340Z,13.00
2018-10-21T10:39:51.437Z,13.10
2018-10-21T10:42:21.592Z,13.00
2018-10-21T10:44:51.589Z,13.00
2018-10-21T10:47:21.782Z,13.00
2018-10-21T10:49:51.905Z,13.00
2018-10-21T10:52:22.056Z,13.10
2018-10-21T10:54:52.145Z,13.30
2018-10-21T10:57:22.597Z,13.40
2018-10-21T10:59:52.884Z,13.50
2018-10-21T11:02:22.940Z,13.50
2018-10-21T11:04:53.025Z,13.60
2018-10-21T11:07:23.142Z,13.70
2018-10-21T11:09:53.220Z,13.70
2018-10-21T11:12:23.388Z,13.80
2018-10-21T11:14:53.561Z,13.90
2018-10-21T11:17:23.956Z,14.00
2018-10-21T11:19:54.105Z,13.80
2018-10-21T11:22:24.268Z,13.80
2018-10-21T11:24:54.396Z,13.80
2018-10-21T11:27:24.492Z,13.70
2018-10-21T11:29:54.585Z,13.80
2018-10-21T11:32:24.677Z,14.00
2018-10-21T11:34:55.637Z,14.10
2018-10-21T11:37:25.846Z,14.10
2018-10-21T11:39:55.904Z,14.10
2018-10-21T11:42:26.135Z,14.20
2018-10-21T11:44:56.220Z,14.20
2018-10-21T11:47:26.372Z,14.10
2018-10-21T11:49:56.496Z,14.10
2018-10-21T11:52:26.964Z,14.00
2018-10-21T11:54:57.097Z,13.90
2018-10-21T11:57:27.508Z,14.00
2018-10-21T11:59:57.621Z,13.80
2018-10-21T12:02:28.158Z,13.70
2018-10-21T12:04:58.237Z,13.50
2018-10-21T12:07:28.406Z,13.30
2018-10-21T12:09:58.581Z,13.10
2018-10-21T12:12:29.148Z,13.00
2018-10-21T12:14:59.337Z,12.90
2018-10-21T12:17:29.889Z,12.70
2018-10-21T12:20:00.284Z,12.60
2018-10-21T12:22:30.695Z,12.40
2018-10-21T12:25:00.736Z,12.30
2018-10-21T12:27:30.840Z,12.20
2018-10-21T12:30:00.961Z,12.30
2018-10-21T12:32:31.103Z,12.50
2018-10-21T12:35:01.589Z,12.90
2018-10-21T12:37:31.621Z,13.30
2018-10-21T12:40:01.778Z,13.50
2018-10-21T12:42:32.241Z,13.70
2018-10-21T12:45:02.524Z,13.80
2018-10-21T12:47:32.608Z,13.90
2018-10-21T12:50:02.808Z,13.80
2018-10-21T12:52:33.005Z,13.80
2018-10-21T12:55:03.178Z,13.80
2018-10-21T12:57:33.417Z,13.70
2018-10-21T13:00:03.525Z,13.60
2018-10-21T13:02:33.662Z,13.50
2018-10-21T13:05:03.909Z,13.30
2018-10-21T13:07:34.017Z,13.10
2018-10-21T13:10:04.225Z,12.90
2018-10-21T13:12:34.252Z,12.90
2018-10-21T13:15:04.465Z,12.80
2018-10-21T13:17:34.573Z,12.80
2018-10-21T13:20:05.012Z,12.70
2018-10-21T13:22:35.104Z,12.60
2018-10-21T13:25:05.696Z,12.50
2018-10-21T13:27:35.756Z,12.60
2018-10-21T13:30:06.924Z,12.60
2018-10-21T13:32:37.005Z,12.50
2018-10-21T13:35:07.884Z,12.60
2018-10-21T13:37:38.142Z,12.70
2018-10-21T13:40:08.907Z,12.70
2018-10-21T13:42:38.988Z,12.70
2018-10-21T13:45:09.348Z,12.60
2018-10-21T13:47:39.678Z,12.60
2018-10-21T13:50:10.089Z,12.60
2018-10-21T13:52:40.573Z,12.50
2018-10-21T13:55:10.842Z,12.50
2018-10-21T13:57:41.204Z,12.40
2018-10-21T14:00:11.434Z,12.30
2018-10-21T14:02:41.767Z,12.30
2018-10-21T14:05:11.868Z,12.40
2018-10-21T14:07:42.323Z,12.40
2018-10-21T14:10:12.508Z,12.40
2018-10-21T14:12:42.548Z,12.50
2018-10-21T14:15:12.715Z,12.50
2018-10-21T14:17:42.813Z,12.50
2018-10-21T14:20:13.197Z,12.40
2018-10-21T14:22:43.290Z,12.40
2018-10-21T14:25:13.734Z,12.30
2018-10-21T14:27:44.120Z,12.30
2018-10-21T14:30:14.819Z,12.20
2018-10-21T14:32:45.034Z,12.20
2018-10-21T14:35:16.568Z,12.10
2018-10-21T14:37:46.771Z,12.10
2018-10-21T14:40:17.052Z,12.20
2018-10-21T14:42:47.148Z,12.30
2018-10-21T14:45:17.368Z,12.30
2018-10-21T14:47:47.401Z,12.30
2018-10-21T14:50:17.538Z,12.40
2018-10-21T14:52:47.988Z,12.40
2018-10-21T14:55:18.105Z,12.40
2018-10-21T14:57:48.394Z,12.40
2018-10-21T15:00:18.815Z,12.30
2018-10-21T15:02:48.995Z,12.30
2018-10-21T15:05:19.064Z,12.30
2018-10-21T15:07:49.773Z,12.30
2018-10-21T15:10:19.870Z,12.20
2018-10-21T15:12:50.035Z,12.10
2018-10-21T15:15:20.169Z,12.20
2018-10-21T15:17:50.980Z,12.20
2018-10-21T15:20:21.198Z,12.20
2018-10-21T15:22:51.772Z,12.20
2018-10-21T15:25:21.913Z,12.10
2018-10-21T15:27:52.012Z,12.00
2018-10-21T15:30:22.319Z,11.80
2018-10-21T15:32:52.793Z,11.70
2018-10-21T15:35:22.880Z,11.70
2018-10-21T15:37:53.463Z,11.60
2018-10-21T15:40:23.616Z,11.50
2018-10-21T15:42:53.793Z,11.60
2018-10-21T15:45:23.897Z,11.50
2018-10-21T15:47:54.268Z,11.40
2018-10-21T15:50:24.409Z,11.30
2018-10-21T15:52:54.876Z,11.10
2018-10-21T15:55:24.972Z,11.00
2018-10-21T15:57:55.083Z,10.80
2018-10-21T16:00:25.448Z,10.70
2018-10-21T16:02:55.573Z,10.50
2018-10-21T16:05:25.680Z,10.40
2018-10-21T16:07:55.798Z,10.30
2018-10-21T16:10:25.969Z,10.20
2018-10-21T16:12:56.108Z,10.10
2018-10-21T16:15:26.637Z,10.00
2018-10-21T16:17:57.503Z,10.00
2018-10-21T16:20:27.960Z,10.00
2018-10-21T16:22:58.072Z,9.90
2018-10-21T16:25:28.278Z,9.90
2018-10-21T16:27:58.414Z,9.90
2018-10-21T16:30:28.585Z,9.60
2018-10-21T16:32:58.756Z,9.40
2018-10-21T16:35:29.057Z,9.10
2018-10-21T16:37:59.154Z,8.90
2018-10-21T16:40:29.781Z,8.80
2018-10-21T16:42:59.988Z,8.60
2018-10-21T16:45:30.252Z,8.50
2018-10-21T16:48:00.427Z,8.30
2018-10-21T16:50:30.698Z,8.30
2018-10-21T16:53:00.901Z,8.10
2018-10-21T16:55:30.922Z,7.90
2018-10-21T16:58:01.562Z,7.80
2018-10-21T17:00:31.745Z,7.70
2018-10-21T17:03:01.863Z,7.60
2018-10-21T17:05:32.044Z,7.50
2018-10-21T17:08:02.601Z,7.40
2018-10-21T17:10:33.561Z,7.30
2018-10-21T17:13:03.660Z,7.30
2018-10-21T17:15:34.044Z,7.20
2018-10-21T17:18:04.304Z,7.10
2018-10-21T17:20:35.211Z,7.10
2018-10-21T17:23:06.306Z,7.00
2018-10-21T17:25:36.768Z,6.90
2018-10-21T17:28:06.965Z,6.80
2018-10-21T17:30:37.141Z,6.70
2018-10-21T17:33:07.159Z,6.60
2018-10-21T17:35:38.061Z,6.50
2018-10-21T17:38:08.702Z,6.60
2018-10-21T17:40:39.502Z,6.50
2018-10-21T17:43:09.726Z,6.40
2018-10-21T17:45:39.891Z,6.40
2018-10-21T17:48:10.028Z,6.40
2018-10-21T17:50:40.244Z,6.40
2018-10-21T17:53:10.357Z,6.40
2018-10-21T17:55:40.464Z,6.30
2018-10-21T17:58:10.564Z,6.20
2018-10-21T18:00:40.723Z,6.00
2018-10-21T18:03:10.840Z,5.90
2018-10-21T18:05:41.116Z,5.80
2018-10-21T18:08:11.217Z,5.70
2018-10-21T18:10:41.853Z,5.60
2018-10-21T18:13:12.825Z,5.60
2018-10-21T18:15:42.985Z,5.60
2018-10-21T18:18:13.317Z,5.60
2018-10-21T18:20:43.482Z,5.50
2018-10-21T18:23:14.072Z,5.40
2018-10-21T18:25:44.376Z,5.40
2018-10-21T18:28:15.039Z,5.30
2018-10-21T18:30:45.150Z,5.30
2018-10-21T18:33:15.343Z,5.20
2018-10-21T18:35:45.449Z,5.10
2018-10-21T18:38:16.979Z,5.10
2018-10-21T18:40:47.313Z,5.00
2018-10-21T18:43:17.800Z,5.00
2018-10-21T18:45:48.452Z,4.90
2018-10-21T18:48:18.714Z,4.90
2018-10-21T18:50:48.767Z,5.30
2018-10-21T18:53:19.012Z,5.70
2018-10-21T18:55:49.121Z,5.90
2018-10-21T18:58:19.314Z,6.00
2018-10-21T19:00:49.932Z,6.20
2018-10-21T19:03:20.096Z,6.00
2018-10-21T19:05:51.641Z,5.80
2018-10-21T19:08:22.101Z,5.50
2018-10-21T19:10:52.857Z,5.30
2018-10-21T19:13:23.312Z,5.10
2018-10-21T19:15:53.918Z,5.00
2018-10-21T19:18:24.376Z,4.80
2018-10-21T19:20:54.780Z,4.70
2018-10-21T19:23:24.962Z,4.50
2018-10-21T19:25:55.493Z,4.40
2018-10-21T19:28:25.996Z,4.30
2018-10-21T19:30:56.075Z,4.30
2018-10-21T19:33:26.203Z,4.20
2018-10-21T19:35:56.661Z,4.20
2018-10-21T19:38:27.028Z,4.10
2018-10-21T19:40:57.415Z,4.10
2018-10-21T19:43:27.850Z,4.10
2018-10-21T19:45:58.047Z,4.10
2018-10-21T19:48:28.360Z,4.10
2018-10-21T19:50:58.560Z,4.10
2018-10-21T19:53:28.889Z,4.00
2018-10-21T19:55:59.088Z,4.00
2018-10-21T19:58:29.324Z,4.00
2018-10-21T20:00:59.455Z,4.30
2018-10-21T20:03:29.537Z,4.70
2018-10-21T20:05:59.635Z,4.70
2018-10-21T20:08:30.281Z,4.70
2018-10-21T20:11:00.373Z,4.60
2018-10-21T20:13:30.464Z,4.50
2018-10-21T20:16:00.586Z,4.50
2018-10-21T20:18:30.683Z,4.50
2018-10-21T20:21:00.968Z,4.50
2018-10-21T20:23:31.063Z,4.50
2018-10-21T20:26:01.189Z,4.50
2018-10-21T20:28:31.301Z,4.50
2018-10-21T20:31:01.538Z,4.60
2018-10-21T20:33:31.636Z,4.60
2018-10-21T20:36:01.713Z,4.60
2018-10-21T20:38:31.905Z,4.70
2018-10-21T20:41:02.024Z,4.70
2018-10-21T20:43:32.120Z,4.70
2018-10-21T20:46:02.296Z,4.80
2018-10-21T20:48:32.342Z,4.80
2018-10-21T20:51:02.507Z,4.80
2018-10-21T20:53:32.538Z,4.80
2018-10-21T20:56:02.626Z,4.80
2018-10-21T20:58:32.985Z,4.90
2018-10-21T21:01:03.779Z,4.80
2018-10-21T21:03:33.926Z,4.80
2018-10-21T21:06:04.297Z,4.90
2018-10-21T21:08:34.377Z,4.90
2018-10-21T21:11:04.497Z,4.90
2018-10-21T21:13:34.641Z,5.00
2018-10-21T21:16:05.243Z,5.00
2018-10-21T21:18:35.326Z,5.00
2018-10-21T21:21:05.472Z,5.00
2018-10-21T21:23:35.572Z,5.00
2018-10-21T21:26:05.785Z,5.00
2018-10-21T21:28:35.896Z,5.00
2018-10-21T21:31:06.413Z,5.10
2018-10-21T21:33:36.521Z,5.40
2018-10-21T21:36:06.724Z,5.60
2018-10-21T21:38:36.788Z,5.60
2018-10-21T21:41:07.069Z,5.50
2018-10-21T21:43:37.264Z,5.40
2018-10-21T21:46:07.360Z,5.40
2018-10-21T21:48:37.449Z,5.40
2018-10-21T21:51:07.550Z,5.40
2018-10-21T21:53:37.631Z,5.50
2018-10-21T21:56:07.741Z,5.50
2018-10-21T21:58:37.836Z,5.40
2018-10-21T22:01:08.119Z,5.40
2018-10-21T22:03:38.205Z,5.40
2018-10-21T22:06:08.406Z,5.40
2018-10-21T22:08:38.412Z,5.40
2018-10-21T22:11:08.552Z,5.30
2018-10-21T22:13:38.644Z,5.40
2018-10-21T22:16:08.871Z,5.30
2018-10-21T22:18:38.912Z,5.30
2018-10-21T22:21:09.012Z,5.30
2018-10-21T22:23:39.120Z,5.30
2018-10-21T22:26:09.239Z,5.30
2018-10-21T22:28:39.401Z,5.30
2018-10-21T22:31:09.533Z,5.40
2018-10-21T22:33:39.701Z,5.40
2018-10-21T22:36:09.876Z,5.30
2018-10-21T22:38:39.937Z,5.20
2018-10-21T22:41:10.068Z,5.10
2018-10-21T22:43:40.151Z,5.10
2018-10-21T22:46:10.326Z,5.10
2018-10-21T22:48:40.350Z,5.10
2018-10-21T22:51:10.459Z,5.10
2018-10-21T22:53:40.544Z,5.20
2018-10-21T22:56:10.641Z,5.30
2018-10-21T22:58:40.724Z,5.40
2018-10-21T23:01:17.432Z,5.40
2018-10-21T23:03:47.606Z,5.50
2018-10-21T23:06:17.765Z,5.50
2018-10-21T23:08:47.780Z,5.60
2018-10-21T23:11:17.868Z,5.60
2018-10-21T23:13:47.993Z,5.70
2018-10-21T23:16:18.183Z,5.70
2018-10-21T23:18:48.330Z,5.80
2018-10-21T23:21:18.333Z,6.10
2018-10-21T23:23:48.440Z,6.20
2018-10-21T23:26:18.532Z,6.20
2018-10-21T23:28:48.608Z,6.10
2018-10-21T23:31:18.856Z,6.10
2018-10-21T23:33:48.987Z,6.10
2018-10-21T23:36:19.174Z,6.10
2018-10-21T23:38:49.291Z,6.10
2018-10-21T23:41:25.900Z,6.10
2018-10-21T23:43:56.046Z,6.10
2018-10-21T23:46:26.522Z,6.20
2018-10-21T23:48:56.625Z,6.20
2018-10-21T23:51:26.724Z,6.20
2018-10-21T23:53:56.868Z,6.20
2018-10-21T23:56:27.025Z,6.30
2018-10-21T23:58:57.174Z,6.30
