createdAt,value
2023-05-10T00:03:13.635Z,13.38
2023-05-10T00:06:16.900Z,13.33
2023-05-10T00:09:31.494Z,13.32
2023-05-10T00:12:39.528Z,13.27
2023-05-10T00:15:54.541Z,13.23
2023-05-10T00:18:56.181Z,13.22
2023-05-10T00:22:17.552Z,13.25
2023-05-10T00:25:26.052Z,13.13
2023-05-10T00:28:40.518Z,13.06
2023-05-10T00:31:42.306Z,13.02
2023-05-10T00:34:57.549Z,13.01
2023-05-10T00:38:08.996Z,13.00
2023-05-10T00:41:17.527Z,13.07
2023-05-10T00:44:29.562Z,12.90
2023-05-10T00:47:38.792Z,12.94
2023-05-10T00:50:47.331Z,12.89
2023-05-10T00:53:55.826Z,12.82
2023-05-10T00:57:10.522Z,12.75
2023-05-10T01:00:13.588Z,12.71
2023-05-10T01:03:28.672Z,12.73
2023-05-10T01:06:30.526Z,12.66
2023-05-10T01:09:45.821Z,12.59
2023-05-10T01:12:48.534Z,12.61
2023-05-10T01:16:04.861Z,12.67
2023-05-10T01:19:13.647Z,12.68
2023-05-10T01:22:48.870Z,12.63
2023-05-10T01:26:26.528Z,12.58
2023-05-10T01:30:15.372Z,12.59
2023-05-10T01:33:37.587Z,12.63
2023-05-10T01:36:49.195Z,12.66
2023-05-10T01:40:15.786Z,12.70
2023-05-10T01:43:31.405Z,12.72
2023-05-10T01:46:47.707Z,12.71
2023-05-10T01:49:54.648Z,12.71
2023-05-10T01:53:15.555Z,12.69
2023-05-10T01:56:35.901Z,12.76
2023-05-10T01:59:46.619Z,12.74
2023-05-10T02:02:56.176Z,12.74
2023-05-10T02:06:05.898Z,12.72
2023-05-10T02:09:23.354Z,12.76
2023-05-10T02:12:35.907Z,12.68
2023-05-10T02:15:45.555Z,12.66
2023-05-10T02:18:55.899Z,12.65
2023-05-10T02:22:12.551Z,12.64
2023-05-10T02:25:22.622Z,12.58
2023-05-10T02:28:33.270Z,12.68
2023-05-10T02:31:42.623Z,12.80
2023-05-10T02:34:58.577Z,12.88
2023-05-10T02:38:14.585Z,12.90
2023-05-10T02:41:32.820Z,12.98
2023-05-10T02:44:49.672Z,12.90
2023-05-10T02:47:57.649Z,12.87
2023-05-10T02:51:19.041Z,12.76
2023-05-10T02:54:32.109Z,12.74
2023-05-10T02:57:53.621Z,12.74
2023-05-10T03:00:55.242Z,12.54
2023-05-10T03:04:09.710Z,12.52
2023-05-10T03:07:13.063Z,12.55
2023-05-10T03:10:36.637Z,12.57
2023-05-10T03:14:10.210Z,12.50
2023-05-10T03:17:49.171Z,12.39
2023-05-10T03:21:03.630Z,12.31
2023-05-10T03:24:22.510Z,12.24
2023-05-10T03:27:33.362Z,12.23
2023-05-10T03:30:50.300Z,12.21
2023-05-10T03:33:58.074Z,12.18
2023-05-10T03:37:06.621Z,12.19
2023-05-10T03:40:15.717Z,12.23
2023-05-10T03:43:24.640Z,12.29
2023-05-10T03:46:40.374Z,12.28
2023-05-10T03:50:02.194Z,12.13
2023-05-10T03:53:10.977Z,12.34
2023-05-10T03:56:25.642Z,12.52
2023-05-10T03:59:34.699Z,12.48
2023-05-10T04:02:43.183Z,12.49
2023-05-10T04:05:59.783Z,12.38
2023-05-10T04:09:14.879Z,12.43
2023-05-10T04:12:29.677Z,12.34
2023-05-10T04:15:31.362Z,12.31
2023-05-10T04:18:45.672Z,12.26
2023-05-10T04:21:47.574Z,12.25
2023-05-10T04:25:03.937Z,12.24
2023-05-10T04:28:05.932Z,12.21
2023-05-10T04:31:20.769Z,12.20
2023-05-10T04:34:22.436Z,12.13
2023-05-10T04:37:36.694Z,12.09
2023-05-10T04:40:45.545Z,12.09
2023-05-10T04:43:53.668Z,12.05
2023-05-10T04:47:02.183Z,12.20
2023-05-10T04:50:11.665Z,12.33
2023-05-10T04:53:20.254Z,12.48
2023-05-10T04:56:28.688Z,12.60
2023-05-10T04:59:37.400Z,12.77
2023-05-10T05:02:45.775Z,12.79
2023-05-10T05:06:00.642Z,12.89
2023-05-10T05:09:08.680Z,12.87
2023-05-10T05:12:17.173Z,12.66
2023-05-10T05:15:25.712Z,12.52
2023-05-10T05:18:34.143Z,12.49
2023-05-10T05:21:48.706Z,12.44
2023-05-10T05:25:04.452Z,12.57
2023-05-10T05:28:18.679Z,12.64
2023-05-10T05:31:21.112Z,12.77
2023-05-10T05:34:35.715Z,12.84
2023-05-10T05:37:37.495Z,12.86
2023-05-10T05:40:52.710Z,12.72
2023-05-10T05:43:54.305Z,12.84
2023-05-10T05:47:32.069Z,12.70
2023-05-10T05:50:46.742Z,12.88
2023-05-10T05:53:49.013Z,13.07
2023-05-10T05:57:05.957Z,13.18
2023-05-10T06:00:08.482Z,13.38
2023-05-10T06:03:25.849Z,13.60
2023-05-10T06:06:28.170Z,13.61
2023-05-10T06:09:42.746Z,13.60
2023-05-10T06:12:44.568Z,13.61
2023-05-10T06:15:59.908Z,13.65
2023-05-10T06:19:09.084Z,13.59
2023-05-10T06:22:17.611Z,13.39
2023-05-10T06:25:32.976Z,13.43
2023-05-10T06:28:42.110Z,13.75
2023-05-10T06:32:06.994Z,13.81
2023-05-10T06:35:09.188Z,13.93
2023-05-10T06:38:24.710Z,14.01
2023-05-10T06:41:32.693Z,14.33
2023-05-10T06:44:47.744Z,14.58
2023-05-10T06:47:57.266Z,14.90
2023-05-10T06:51:11.718Z,15.09
2023-05-10T06:54:34.470Z,14.93
2023-05-10T06:57:49.554Z,15.48
2023-05-10T07:00:51.272Z,15.56
2023-05-10T07:04:05.755Z,14.93
2023-05-10T07:07:07.737Z,14.79
2023-05-10T07:10:24.059Z,14.83
2023-05-10T07:13:39.774Z,15.14
2023-05-10T07:16:43.120Z,15.10
2023-05-10T07:20:00.750Z,15.33
2023-05-10T07:23:09.089Z,15.50
2023-05-10T07:26:23.741Z,15.46
2023-05-10T07:29:38.953Z,15.53
2023-05-10T07:32:41.002Z,15.96
2023-05-10T07:35:55.737Z,16.04
2023-05-10T07:38:57.343Z,16.04
2023-05-10T07:42:14.710Z,16.29
2023-05-10T07:45:30.796Z,16.49
2023-05-10T07:48:32.436Z,16.33
2023-05-10T07:51:46.917Z,16.33
2023-05-10T07:54:49.027Z,16.20
2023-05-10T07:58:03.770Z,16.30
2023-05-10T08:01:05.752Z,16.06
2023-05-10T08:04:20.926Z,15.84
2023-05-10T08:07:29.785Z,15.99
2023-05-10T08:10:39.172Z,16.23
2023-05-10T08:13:48.075Z,16.58
2023-05-10T08:17:00.804Z,16.76
2023-05-10T08:20:20.823Z,16.61
2023-05-10T08:23:43.066Z,16.18
2023-05-10T08:26:44.789Z,16.15
2023-05-10T08:30:20.063Z,16.18
2023-05-10T08:33:28.286Z,16.56
2023-05-10T08:36:37.502Z,16.59
2023-05-10T08:39:53.845Z,16.62
2023-05-10T08:43:04.425Z,16.73
2023-05-10T08:46:23.898Z,16.22
2023-05-10T08:49:34.334Z,16.24
2023-05-10T08:52:45.818Z,16.41
2023-05-10T08:56:00.770Z,16.41
2023-05-10T08:59:02.911Z,16.80
2023-05-10T09:02:21.797Z,16.77
2023-05-10T09:08:52.831Z,16.55
2023-05-10T09:12:01.814Z,16.88
2023-05-10T09:15:13.231Z,16.50
2023-05-10T09:18:21.927Z,16.61
2023-05-10T09:21:29.803Z,16.76
2023-05-10T09:24:51.820Z,17.14
2023-05-10T09:27:53.761Z,17.13
2023-05-10T09:31:08.911Z,20.67
2023-05-10T09:34:18.089Z,24.31
2023-05-10T09:37:40.172Z,26.31
2023-05-10T09:41:13.425Z,25.85
2023-05-10T09:44:28.362Z,23.89
2023-05-10T09:47:36.877Z,25.88
2023-05-10T09:50:52.098Z,25.85
2023-05-10T09:54:19.806Z,28.85
2023-05-10T09:57:28.377Z,23.65
2023-05-10T10:00:45.844Z,20.47
2023-05-10T10:04:04.187Z,21.04
2023-05-10T10:07:07.760Z,19.43
2023-05-10T10:10:22.940Z,18.66
2023-05-10T10:13:24.987Z,20.74
2023-05-10T10:16:48.520Z,22.35
2023-05-10T10:20:05.116Z,19.99
2023-05-10T10:23:23.090Z,20.56
2023-05-10T10:26:47.030Z,19.10
2023-05-10T10:30:09.860Z,22.92
2023-05-10T10:33:39.600Z,24.41
2023-05-10T10:36:54.829Z,22.61
2023-05-10T10:39:57.353Z,19.56
2023-05-10T10:43:32.970Z,23.71
2023-05-10T10:46:43.909Z,21.40
2023-05-10T10:50:04.985Z,19.97
2023-05-10T10:53:20.256Z,21.87
2023-05-10T10:56:30.911Z,27.17
2023-05-10T11:00:30.915Z,27.12
2023-05-10T11:03:32.578Z,25.69
2023-05-10T11:06:50.081Z,21.43
2023-05-10T11:09:51.979Z,20.73
2023-05-10T11:13:12.032Z,23.41
2023-05-10T11:16:28.921Z,26.14
2023-05-10T11:19:30.537Z,24.54
2023-05-10T11:23:01.882Z,20.98
2023-05-10T11:26:17.650Z,19.73
2023-05-10T11:29:25.911Z,19.86
2023-05-10T11:32:40.932Z,19.58
2023-05-10T11:35:43.561Z,19.26
2023-05-10T11:39:13.930Z,19.39
2023-05-10T11:42:22.496Z,19.71
2023-05-10T11:45:39.963Z,20.36
2023-05-10T11:48:43.475Z,21.02
2023-05-10T11:51:57.898Z,21.19
2023-05-10T11:55:34.019Z,20.55
2023-05-10T11:58:41.723Z,20.18
2023-05-10T12:01:55.938Z,19.72
2023-05-10T12:05:05.945Z,19.98
2023-05-10T12:08:25.682Z,20.09
2023-05-10T12:11:44.655Z,20.14
2023-05-10T12:14:51.510Z,19.89
2023-05-10T12:18:08.985Z,19.95
2023-05-10T12:21:18.945Z,19.93
2023-05-10T12:24:36.325Z,19.81
2023-05-10T12:27:44.886Z,19.73
2023-05-10T12:30:54.290Z,19.96
2023-05-10T12:34:18.243Z,20.01
2023-05-10T12:37:25.298Z,19.96
2023-05-10T12:40:40.234Z,19.79
2023-05-10T12:43:48.946Z,19.64
2023-05-10T12:47:02.644Z,19.46
2023-05-10T12:50:14.007Z,19.76
2023-05-10T12:53:22.455Z,19.61
2023-05-10T12:56:37.127Z,19.87
2023-05-10T12:59:51.925Z,19.55
2023-05-10T13:02:56.811Z,19.60
2023-05-10T13:06:15.919Z,19.90
2023-05-10T13:09:23.930Z,20.39
2023-05-10T13:12:32.796Z,20.50
2023-05-10T13:15:48.223Z,20.30
2023-05-10T13:18:49.989Z,20.47
2023-05-10T13:22:05.177Z,20.47
2023-05-10T13:25:27.270Z,20.87
2023-05-10T13:28:36.275Z,20.70
2023-05-10T13:31:44.785Z,20.74
2023-05-10T13:35:00.006Z,20.37
2023-05-10T13:38:14.908Z,20.19
2023-05-10T13:41:30.970Z,20.20
2023-05-10T13:44:46.141Z,20.30
2023-05-10T13:47:54.548Z,20.30
2023-05-10T13:51:11.055Z,20.48
2023-05-10T13:54:13.635Z,20.32
2023-05-10T13:57:31.002Z,20.67
2023-05-10T14:00:39.635Z,20.73
2023-05-10T14:03:49.129Z,20.88
2023-05-10T14:06:57.517Z,20.94
2023-05-10T14:13:35.013Z,19.82
2023-05-10T14:16:47.073Z,19.79
2023-05-10T14:19:57.939Z,19.92
2023-05-10T14:23:09.761Z,20.16
2023-05-10T14:26:46.441Z,20.53
2023-05-10T14:30:02.010Z,20.22
2023-05-10T14:33:19.967Z,19.75
2023-05-10T14:36:21.706Z,19.55
2023-05-10T14:39:35.981Z,19.89
2023-05-10T14:42:37.585Z,20.37
2023-05-10T14:45:52.300Z,20.16
2023-05-10T14:49:00.448Z,19.76
2023-05-10T14:52:08.995Z,19.72
2023-05-10T14:55:20.745Z,19.93
2023-05-10T14:58:29.000Z,19.95
2023-05-10T15:01:44.417Z,19.70
2023-05-10T15:04:46.734Z,19.94
2023-05-10T15:08:02.016Z,19.54
2023-05-10T15:11:10.043Z,19.24
2023-05-10T15:14:18.517Z,19.15
2023-05-10T15:17:27.038Z,19.19
2023-05-10T15:20:42.810Z,19.08
2023-05-10T15:23:51.015Z,19.14
2023-05-10T15:27:33.088Z,19.23
2023-05-10T15:30:34.684Z,19.04
2023-05-10T15:33:49.049Z,19.41
2023-05-10T15:36:57.420Z,19.36
2023-05-10T15:40:08.620Z,19.57
2023-05-10T15:43:20.324Z,19.79
2023-05-10T15:46:30.157Z,19.27
2023-05-10T15:49:38.028Z,19.10
2023-05-10T15:52:46.505Z,19.07
2023-05-10T15:56:01.292Z,19.10
2023-05-10T15:59:09.589Z,18.98
2023-05-10T16:02:19.222Z,18.92
2023-05-10T16:05:34.139Z,18.95
2023-05-10T16:08:49.370Z,19.04
2023-05-10T16:11:57.376Z,19.03
2023-05-10T16:15:13.486Z,19.08
2023-05-10T16:18:16.145Z,19.07
2023-05-10T16:21:31.077Z,19.00
2023-05-10T16:24:33.016Z,18.95
2023-05-10T16:27:56.380Z,19.03
2023-05-10T16:30:59.409Z,19.04
2023-05-10T16:34:14.500Z,19.01
2023-05-10T16:37:16.281Z,18.83
2023-05-10T16:40:31.120Z,18.83
2023-05-10T16:43:39.713Z,18.89
2023-05-10T16:46:48.152Z,18.70
2023-05-10T16:50:00.544Z,18.67
2023-05-10T16:53:15.451Z,18.59
2023-05-10T16:56:34.300Z,18.44
2023-05-10T16:59:43.116Z,18.34
2023-05-10T17:02:58.369Z,18.24
2023-05-10T17:06:00.600Z,18.20
2023-05-10T17:09:15.339Z,18.10
2023-05-10T17:12:23.448Z,18.13
2023-05-10T17:15:31.636Z,18.09
2023-05-10T17:18:40.645Z,18.06
2023-05-10T17:21:49.269Z,18.04
2023-05-10T17:25:12.138Z,17.93
2023-05-10T17:28:23.226Z,17.84
2023-05-10T17:31:32.305Z,17.77
2023-05-10T17:34:43.495Z,17.71
2023-05-10T17:37:58.416Z,17.68
2023-05-10T17:41:06.100Z,17.66
2023-05-10T17:44:24.238Z,17.66
2023-05-10T17:47:26.982Z,17.60
2023-05-10T17:50:43.141Z,17.59
2023-05-10T17:53:51.162Z,17.54
2023-05-10T17:57:00.192Z,17.49
2023-05-10T18:00:19.280Z,17.49
2023-05-10T18:03:21.063Z,17.44
2023-05-10T18:06:37.514Z,17.39
2023-05-10T18:09:40.648Z,17.33
2023-05-10T18:12:55.201Z,17.25
2023-05-10T18:15:58.349Z,17.22
2023-05-10T18:19:14.133Z,17.19
2023-05-10T18:22:22.151Z,17.12
2023-05-10T18:25:37.418Z,17.09
2023-05-10T18:28:50.159Z,17.05
2023-05-10T18:32:06.155Z,17.02
2023-05-10T18:35:15.162Z,16.98
2023-05-10T18:38:24.400Z,16.93
2023-05-10T18:41:35.176Z,16.89
2023-05-10T18:44:44.898Z,16.83
2023-05-10T18:47:53.198Z,16.78
2023-05-10T18:51:02.078Z,16.80
2023-05-10T18:54:17.421Z,16.78
2023-05-10T19:00:49.141Z,16.78
2023-05-10T19:03:59.226Z,16.75
2023-05-10T19:07:08.533Z,16.76
2023-05-10T19:10:23.269Z,16.73
2023-05-10T19:13:26.462Z,16.72
2023-05-10T19:16:43.656Z,16.69
2023-05-10T19:19:49.779Z,16.68
2023-05-10T19:26:18.423Z,16.61
2023-05-10T19:29:34.460Z,16.61
2023-05-10T19:32:43.252Z,16.56
2023-05-10T19:35:52.843Z,16.60
2023-05-10T19:39:02.460Z,16.57
2023-05-10T19:42:11.006Z,16.55
2023-05-10T19:45:19.428Z,16.54
2023-05-10T19:48:37.563Z,16.51
2023-05-10T19:51:46.102Z,16.49
2023-05-10T19:54:55.206Z,16.49
2023-05-10T19:58:13.537Z,16.47
2023-05-10T20:01:22.247Z,16.42
2023-05-10T20:04:32.170Z,16.38
2023-05-10T20:11:35.381Z,16.34
2023-05-10T20:14:50.566Z,16.31
2023-05-10T20:18:05.533Z,16.28
2023-05-10T20:21:13.851Z,16.29
2023-05-10T20:24:22.214Z,16.28
2023-05-10T20:27:37.558Z,16.28
2023-05-10T20:30:46.213Z,16.22
2023-05-10T20:33:55.097Z,16.24
2023-05-10T20:37:05.250Z,16.23
2023-05-10T20:40:21.214Z,16.24
2023-05-10T20:43:23.169Z,16.23
2023-05-10T20:46:40.465Z,16.23
2023-05-10T20:49:46.072Z,16.20
2023-05-10T20:53:01.299Z,16.18
2023-05-10T20:56:03.718Z,16.19
2023-05-10T20:59:18.219Z,16.16
2023-05-10T21:02:26.855Z,16.10
2023-05-10T21:05:42.258Z,16.15
2023-05-10T21:08:45.167Z,16.15
2023-05-10T21:12:07.715Z,16.14
2023-05-10T21:15:10.042Z,16.15
2023-05-10T21:18:24.506Z,16.14
2023-05-10T21:21:26.454Z,16.09
2023-05-10T21:24:42.532Z,16.03
2023-05-10T21:28:00.446Z,16.08
2023-05-10T21:31:10.793Z,16.05
2023-05-10T21:34:19.283Z,15.97
2023-05-10T21:37:28.305Z,15.97
2023-05-10T21:40:36.284Z,15.97
2023-05-10T21:43:55.290Z,15.95
2023-05-10T21:47:03.302Z,15.94
2023-05-10T21:50:34.299Z,15.91
2023-05-10T21:53:43.837Z,15.91
2023-05-10T21:56:51.746Z,15.90
2023-05-10T22:00:00.733Z,15.87
2023-05-10T22:03:08.840Z,15.88
2023-05-10T22:06:23.292Z,15.84
2023-05-10T22:09:38.281Z,15.86
2023-05-10T22:12:39.922Z,15.86
2023-05-10T22:15:54.250Z,15.80
2023-05-10T22:19:02.824Z,15.79
2023-05-10T22:22:18.295Z,15.77
2023-05-10T22:25:47.018Z,15.77
2023-05-10T22:28:55.786Z,15.77
2023-05-10T22:32:04.573Z,15.77
2023-05-10T22:35:19.264Z,15.73
2023-05-10T22:38:34.329Z,15.74
2023-05-10T22:41:42.289Z,15.63
2023-05-10T22:44:57.315Z,15.53
2023-05-10T22:48:06.367Z,15.48
2023-05-10T22:51:17.910Z,15.42
2023-05-10T22:54:26.354Z,15.30
2023-05-10T22:57:41.277Z,15.27
2023-05-10T23:00:49.277Z,15.10
2023-05-10T23:03:58.266Z,15.25
2023-05-10T23:07:13.302Z,15.12
2023-05-10T23:10:22.210Z,15.13
2023-05-10T23:13:30.772Z,15.09
2023-05-10T23:16:45.370Z,15.07
2023-05-10T23:19:53.813Z,15.01
2023-05-10T23:23:02.390Z,15.03
2023-05-10T23:26:29.948Z,14.98
2023-05-10T23:29:47.318Z,14.97
2023-05-10T23:32:48.997Z,15.00
2023-05-10T23:36:03.338Z,14.83
2023-05-10T23:39:05.174Z,15.00
2023-05-10T23:42:21.322Z,14.91
2023-05-10T23:45:22.934Z,14.90
2023-05-10T23:48:38.378Z,14.86
2023-05-10T23:51:41.625Z,14.89
2023-05-10T23:55:06.741Z,14.90
2023-05-10T23:58:15.344Z,14.90
