createdAt,value
2023-03-17T00:00:24.272Z,164.32
2023-03-17T00:01:14.307Z,163.83
2023-03-17T00:02:04.411Z,172.78
2023-03-17T00:02:54.511Z,173.51
2023-03-17T00:03:44.472Z,169.24
2023-03-17T00:04:34.496Z,169.31
2023-03-17T00:05:24.551Z,164.06
2023-03-17T00:06:14.598Z,159.04
2023-03-17T00:07:04.740Z,159.30
2023-03-17T00:07:54.780Z,161.37
2023-03-17T00:08:44.818Z,157.04
2023-03-17T00:09:34.859Z,168.61
2023-03-17T00:10:24.905Z,165.32
2023-03-17T00:11:14.983Z,161.51
2023-03-17T00:12:05.043Z,161.51
2023-03-17T00:12:55.067Z,161.97
2023-03-17T00:13:45.148Z,162.37
2023-03-17T00:14:35.182Z,164.47
2023-03-17T00:15:25.258Z,165.72
2023-03-17T00:16:15.377Z,167.49
2023-03-17T00:17:05.393Z,162.84
2023-03-17T00:17:55.435Z,164.66
2023-03-17T00:18:45.499Z,164.26
2023-03-17T00:19:35.511Z,165.73
2023-03-17T00:20:25.557Z,168.95
2023-03-17T00:21:15.630Z,174.95
2023-03-17T00:22:05.725Z,173.11
2023-03-17T00:22:55.807Z,168.38
2023-03-17T00:23:45.843Z,167.02
2023-03-17T00:24:35.876Z,169.78
2023-03-17T00:25:25.960Z,166.39
2023-03-17T00:26:16.001Z,174.46
2023-03-17T00:27:06.061Z,170.65
2023-03-17T00:27:56.087Z,170.28
2023-03-17T00:28:46.128Z,169.57
2023-03-17T00:29:36.208Z,168.48
2023-03-17T00:30:26.284Z,164.66
2023-03-17T00:31:16.342Z,168.76
2023-03-17T00:32:06.658Z,168.64
2023-03-17T00:32:56.788Z,170.05
2023-03-17T00:33:46.762Z,172.43
2023-03-17T00:34:36.804Z,181.97
2023-03-17T00:35:26.872Z,175.49
2023-03-17T00:36:16.864Z,167.04
2023-03-17T00:37:06.918Z,176.24
2023-03-17T00:37:56.967Z,173.57
2023-03-17T00:38:47.062Z,172.26
2023-03-17T00:39:37.094Z,167.56
2023-03-17T00:40:27.197Z,168.06
2023-03-17T00:41:17.198Z,169.55
2023-03-17T00:42:07.254Z,167.77
2023-03-17T00:42:57.306Z,170.13
2023-03-17T00:43:47.358Z,169.03
2023-03-17T00:44:37.371Z,168.39
2023-03-17T00:45:27.459Z,177.94
2023-03-17T00:46:17.539Z,170.42
2023-03-17T00:47:07.556Z,166.02
2023-03-17T00:47:57.608Z,167.52
2023-03-17T00:48:47.649Z,169.40
2023-03-17T00:49:37.690Z,175.46
2023-03-17T00:50:28.322Z,170.50
2023-03-17T00:51:17.766Z,168.99
2023-03-17T00:52:07.832Z,162.20
2023-03-17T00:52:57.875Z,170.48
2023-03-17T00:53:47.941Z,171.52
2023-03-17T00:54:37.969Z,178.02
2023-03-17T00:55:28.008Z,167.41
2023-03-17T00:56:18.081Z,164.47
2023-03-17T00:57:08.154Z,173.65
2023-03-17T00:57:58.192Z,174.00
2023-03-17T00:58:48.240Z,166.88
2023-03-17T00:59:38.287Z,162.99
2023-03-17T01:00:28.711Z,154.64
2023-03-17T01:01:18.502Z,157.84
2023-03-17T01:02:08.525Z,154.21
2023-03-17T01:02:58.593Z,161.73
2023-03-17T01:03:48.645Z,156.47
2023-03-17T01:04:38.677Z,156.77
2023-03-17T01:05:28.738Z,156.93
2023-03-17T01:06:18.799Z,157.49
2023-03-17T01:07:08.858Z,157.60
2023-03-17T01:07:58.892Z,156.98
2023-03-17T01:08:48.962Z,156.40
2023-03-17T01:09:38.999Z,158.13
2023-03-17T01:10:29.398Z,162.44
2023-03-17T01:11:19.131Z,161.05
2023-03-17T01:12:09.179Z,159.76
2023-03-17T01:12:59.216Z,162.00
2023-03-17T01:13:49.258Z,164.54
2023-03-17T01:14:39.293Z,168.57
2023-03-17T01:15:29.353Z,165.66
2023-03-17T01:16:19.485Z,160.43
2023-03-17T01:17:09.548Z,161.32
2023-03-17T01:17:59.588Z,159.79
2023-03-17T01:18:49.678Z,160.08
2023-03-17T01:19:39.667Z,160.96
2023-03-17T01:20:29.943Z,156.50
2023-03-17T01:21:19.765Z,162.44
2023-03-17T01:22:09.850Z,163.28
2023-03-17T01:22:59.943Z,163.61
2023-03-17T01:23:49.984Z,168.50
2023-03-17T01:24:40.025Z,166.83
2023-03-17T01:25:30.102Z,166.20
2023-03-17T01:26:20.141Z,169.80
2023-03-17T01:27:10.236Z,172.63
2023-03-17T01:28:00.278Z,162.16
2023-03-17T01:28:50.307Z,169.08
2023-03-17T01:29:40.341Z,166.95
2023-03-17T01:30:30.591Z,163.46
2023-03-17T01:31:20.504Z,167.65
2023-03-17T01:32:10.520Z,171.79
2023-03-17T01:33:00.692Z,169.23
2023-03-17T01:33:50.627Z,172.08
2023-03-17T01:34:40.690Z,174.44
2023-03-17T01:35:30.820Z,172.80
2023-03-17T01:36:20.848Z,170.27
2023-03-17T01:37:10.907Z,164.61
2023-03-17T01:38:00.970Z,165.55
2023-03-17T01:38:51.070Z,167.95
2023-03-17T01:39:41.033Z,171.30
2023-03-17T01:40:31.662Z,162.02
2023-03-17T01:41:21.175Z,169.99
2023-03-17T01:42:11.207Z,165.76
2023-03-17T01:43:01.389Z,172.79
2023-03-17T01:43:51.463Z,172.09
2023-03-17T01:44:41.491Z,171.63
2023-03-17T01:45:31.596Z,165.35
2023-03-17T01:46:21.630Z,166.32
2023-03-17T01:47:11.729Z,166.00
2023-03-17T01:48:01.758Z,163.65
2023-03-17T01:48:51.796Z,165.73
2023-03-17T01:49:41.830Z,166.47
2023-03-17T01:50:32.039Z,168.95
2023-03-17T01:51:21.933Z,166.25
2023-03-17T01:52:11.991Z,167.42
2023-03-17T01:53:02.034Z,171.29
2023-03-17T01:53:52.101Z,174.68
2023-03-17T01:54:42.252Z,166.30
2023-03-17T01:55:32.296Z,169.79
2023-03-17T01:56:22.336Z,169.13
2023-03-17T01:57:12.432Z,167.61
2023-03-17T01:58:02.467Z,170.42
2023-03-17T01:58:52.513Z,167.88
2023-03-17T01:59:42.555Z,173.32
2023-03-17T02:00:32.734Z,163.06
2023-03-17T02:01:22.741Z,171.51
2023-03-17T02:02:12.772Z,169.53
2023-03-17T02:03:02.802Z,167.79
2023-03-17T02:03:52.854Z,165.80
2023-03-17T02:04:42.889Z,161.32
2023-03-17T02:05:32.929Z,163.12
2023-03-17T02:06:22.984Z,170.16
2023-03-17T02:07:13.045Z,168.79
2023-03-17T02:08:03.068Z,168.95
2023-03-17T02:08:53.158Z,169.00
2023-03-17T02:09:43.202Z,166.15
2023-03-17T02:10:33.295Z,161.27
2023-03-17T02:11:23.290Z,164.04
2023-03-17T02:12:13.375Z,165.38
2023-03-17T02:13:03.413Z,163.31
2023-03-17T02:13:53.459Z,167.95
2023-03-17T02:14:43.495Z,170.78
2023-03-17T02:15:33.575Z,168.33
2023-03-17T02:16:23.634Z,162.09
2023-03-17T02:17:13.678Z,162.64
2023-03-17T02:18:03.717Z,169.96
2023-03-17T02:18:53.851Z,163.41
2023-03-17T02:19:43.887Z,158.36
2023-03-17T02:20:33.934Z,164.75
2023-03-17T02:21:23.972Z,166.59
2023-03-17T02:22:14.046Z,159.46
2023-03-17T02:23:04.082Z,160.39
2023-03-17T02:23:54.143Z,164.33
2023-03-17T02:24:44.180Z,163.69
2023-03-17T02:25:34.295Z,166.45
2023-03-17T02:26:24.267Z,165.08
2023-03-17T02:27:14.324Z,164.99
2023-03-17T02:28:04.385Z,170.22
2023-03-17T02:28:54.403Z,175.31
2023-03-17T02:29:44.444Z,166.71
2023-03-17T02:30:34.530Z,164.63
2023-03-17T02:31:24.525Z,163.38
2023-03-17T02:32:14.627Z,168.30
2023-03-17T02:33:04.713Z,158.67
2023-03-17T02:33:54.716Z,163.14
2023-03-17T02:34:44.752Z,171.82
2023-03-17T02:35:34.864Z,166.57
2023-03-17T02:36:24.855Z,169.90
2023-03-17T02:37:14.901Z,165.86
2023-03-17T02:38:04.944Z,170.16
2023-03-17T02:38:55.040Z,172.47
2023-03-17T02:39:45.083Z,170.21
2023-03-17T02:40:35.133Z,164.97
2023-03-17T02:41:25.190Z,163.66
2023-03-17T02:42:15.214Z,160.11
2023-03-17T02:43:05.251Z,171.36
2023-03-17T02:43:55.302Z,169.08
2023-03-17T02:44:45.347Z,172.96
2023-03-17T02:45:35.428Z,167.52
2023-03-17T02:46:25.581Z,165.25
2023-03-17T02:47:15.565Z,160.52
2023-03-17T02:48:05.605Z,171.67
2023-03-17T02:48:55.628Z,173.01
2023-03-17T02:49:45.673Z,169.27
2023-03-17T02:50:35.727Z,167.71
2023-03-17T02:51:25.766Z,169.73
2023-03-17T02:52:15.864Z,163.10
2023-03-17T02:53:05.911Z,170.01
2023-03-17T02:53:55.961Z,163.28
2023-03-17T02:54:46.016Z,159.23
2023-03-17T02:55:36.065Z,171.58
2023-03-17T02:56:26.083Z,163.12
2023-03-17T02:57:16.171Z,165.06
2023-03-17T02:58:06.194Z,163.15
2023-03-17T02:58:56.284Z,162.50
2023-03-17T02:59:46.328Z,161.46
2023-03-17T03:00:36.381Z,159.90
2023-03-17T03:01:26.431Z,165.31
2023-03-17T03:02:16.532Z,156.29
2023-03-17T03:03:06.492Z,160.63
2023-03-17T03:03:56.542Z,158.70
2023-03-17T03:04:46.588Z,157.94
2023-03-17T03:05:36.721Z,158.51
2023-03-17T03:06:26.761Z,159.34
2023-03-17T03:07:16.828Z,159.35
2023-03-17T03:08:06.848Z,165.21
2023-03-17T03:08:56.937Z,162.92
2023-03-17T03:09:46.978Z,164.65
2023-03-17T03:10:37.053Z,165.50
2023-03-17T03:11:27.118Z,165.31
2023-03-17T03:12:17.164Z,166.95
2023-03-17T03:13:07.212Z,162.61
2023-03-17T03:13:57.227Z,165.40
2023-03-17T03:14:47.262Z,165.90
2023-03-17T03:15:37.326Z,171.46
2023-03-17T03:16:27.361Z,171.61
2023-03-17T03:17:17.411Z,163.28
2023-03-17T03:18:07.453Z,166.10
2023-03-17T03:18:57.588Z,173.80
2023-03-17T03:19:47.642Z,163.06
2023-03-17T03:20:37.686Z,166.01
2023-03-17T03:21:27.722Z,160.25
2023-03-17T03:22:17.792Z,159.42
2023-03-17T03:23:07.829Z,164.61
2023-03-17T03:23:57.880Z,167.40
2023-03-17T03:24:47.915Z,170.36
2023-03-17T03:25:38.060Z,168.59
2023-03-17T03:26:28.036Z,172.60
2023-03-17T03:27:18.106Z,163.06
2023-03-17T03:28:08.167Z,152.64
2023-03-17T03:28:58.214Z,150.74
2023-03-17T03:29:48.227Z,152.57
2023-03-17T03:30:38.287Z,155.70
2023-03-17T03:31:28.416Z,156.66
2023-03-17T03:32:18.433Z,153.29
2023-03-17T03:33:08.556Z,157.62
2023-03-17T03:33:58.513Z,159.73
2023-03-17T03:34:48.541Z,162.27
2023-03-17T03:35:38.617Z,161.78
2023-03-17T03:36:28.616Z,165.75
2023-03-17T03:37:18.684Z,165.10
2023-03-17T03:38:08.731Z,164.08
2023-03-17T03:38:58.825Z,163.95
2023-03-17T03:39:48.863Z,160.54
2023-03-17T03:40:38.909Z,164.53
2023-03-17T03:41:28.951Z,167.75
2023-03-17T03:42:19.051Z,159.17
2023-03-17T03:43:21.888Z,154.40
2023-03-17T03:44:00.182Z,154.47
2023-03-17T03:44:49.198Z,155.70
2023-03-17T03:45:39.272Z,157.54
2023-03-17T03:46:29.394Z,160.90
2023-03-17T03:47:19.401Z,170.04
2023-03-17T03:48:09.430Z,173.97
2023-03-17T03:48:59.514Z,164.04
2023-03-17T03:49:49.662Z,166.07
2023-03-17T03:50:39.698Z,162.28
2023-03-17T03:51:29.734Z,155.43
2023-03-17T03:52:19.854Z,159.22
2023-03-17T03:53:09.898Z,168.18
2023-03-17T03:53:59.910Z,169.55
2023-03-17T03:54:49.957Z,162.24
2023-03-17T03:55:40.019Z,161.15
2023-03-17T03:56:30.084Z,161.62
2023-03-17T03:57:20.182Z,155.72
2023-03-17T03:58:10.216Z,160.10
2023-03-17T03:59:00.542Z,164.50
2023-03-17T03:59:50.637Z,164.51
2023-03-17T04:00:40.707Z,160.08
2023-03-17T04:01:30.734Z,151.60
2023-03-17T04:02:20.801Z,152.10
2023-03-17T04:03:10.910Z,147.35
2023-03-17T04:04:00.855Z,150.65
2023-03-17T04:04:50.953Z,145.11
2023-03-17T04:05:40.999Z,151.12
2023-03-17T04:06:31.031Z,148.47
2023-03-17T04:07:21.096Z,152.13
2023-03-17T04:08:11.153Z,156.74
2023-03-17T04:09:01.192Z,154.86
2023-03-17T04:09:51.244Z,152.85
2023-03-17T04:10:41.274Z,155.17
2023-03-17T04:11:31.308Z,156.16
2023-03-17T04:12:21.415Z,158.25
2023-03-17T04:13:11.453Z,153.13
2023-03-17T04:14:01.503Z,153.70
2023-03-17T04:14:51.543Z,151.02
2023-03-17T04:15:41.609Z,154.89
2023-03-17T04:16:31.691Z,156.90
2023-03-17T04:17:21.728Z,161.74
2023-03-17T04:18:11.761Z,167.18
2023-03-17T04:19:01.966Z,169.03
2023-03-17T04:19:51.955Z,164.63
2023-03-17T04:20:42.031Z,166.27
2023-03-17T04:21:32.070Z,169.57
2023-03-17T04:22:22.167Z,161.48
2023-03-17T04:23:12.202Z,160.91
2023-03-17T04:24:02.258Z,159.70
2023-03-17T04:24:52.290Z,154.06
2023-03-17T04:25:42.342Z,192.89
2023-03-17T04:26:32.358Z,186.93
2023-03-17T04:27:22.407Z,189.06
2023-03-17T04:28:12.444Z,188.90
2023-03-17T04:29:02.557Z,181.22
2023-03-17T04:29:52.564Z,180.64
2023-03-17T04:30:42.632Z,171.96
2023-03-17T04:31:32.689Z,168.58
2023-03-17T04:32:23.440Z,162.36
2023-03-17T04:33:12.802Z,162.51
2023-03-17T04:34:02.894Z,165.03
2023-03-17T04:34:53.084Z,161.05
2023-03-17T04:35:43.219Z,154.73
2023-03-17T04:36:33.221Z,159.14
2023-03-17T04:37:23.324Z,156.40
2023-03-17T04:38:13.392Z,156.82
2023-03-17T04:39:03.442Z,155.23
2023-03-17T04:39:53.477Z,151.12
2023-03-17T04:40:43.524Z,155.74
2023-03-17T04:41:33.566Z,166.33
2023-03-17T04:42:23.640Z,163.70
2023-03-17T04:43:13.672Z,165.43
2023-03-17T04:44:03.720Z,158.53
2023-03-17T04:44:53.756Z,159.46
2023-03-17T04:45:43.832Z,156.28
2023-03-17T04:46:33.859Z,155.03
2023-03-17T04:47:23.904Z,160.63
2023-03-17T04:48:13.951Z,164.61
2023-03-17T04:49:04.032Z,156.72
2023-03-17T04:49:54.069Z,162.36
2023-03-17T04:50:44.135Z,155.94
2023-03-17T04:51:34.163Z,158.72
2023-03-17T04:52:24.254Z,160.18
2023-03-17T04:53:14.275Z,163.84
2023-03-17T04:54:04.354Z,167.60
2023-03-17T04:54:54.385Z,171.62
2023-03-17T04:55:44.466Z,169.47
2023-03-17T04:56:34.556Z,169.22
2023-03-17T04:57:24.847Z,161.95
2023-03-17T04:58:29.487Z,165.15
2023-03-17T04:59:05.935Z,160.71
2023-03-17T04:59:55.000Z,152.47
2023-03-17T05:00:45.105Z,145.47
2023-03-17T05:01:36.866Z,155.14
2023-03-17T05:02:25.282Z,150.15
2023-03-17T05:03:26.324Z,150.48
2023-03-17T05:04:06.284Z,156.07
2023-03-17T05:04:55.367Z,153.03
2023-03-17T05:05:45.433Z,148.75
2023-03-17T05:06:35.522Z,151.33
2023-03-17T05:07:25.586Z,157.60
2023-03-17T05:08:15.651Z,154.13
2023-03-17T05:09:05.680Z,151.01
2023-03-17T05:09:55.770Z,149.18
2023-03-17T05:10:45.828Z,156.30
2023-03-17T05:11:35.921Z,148.47
2023-03-17T05:12:26.212Z,147.84
2023-03-17T05:13:16.252Z,154.26
2023-03-17T05:14:06.279Z,160.92
2023-03-17T05:14:56.356Z,153.19
2023-03-17T05:15:46.400Z,151.23
2023-03-17T05:16:36.546Z,152.91
2023-03-17T05:17:26.518Z,158.29
2023-03-17T05:18:16.563Z,151.58
2023-03-17T05:19:06.617Z,150.71
2023-03-17T05:19:56.637Z,155.23
2023-03-17T05:20:46.674Z,147.47
2023-03-17T05:21:36.745Z,151.42
2023-03-17T05:22:26.793Z,157.54
2023-03-17T05:23:16.835Z,154.51
2023-03-17T05:24:06.865Z,148.90
2023-03-17T05:24:56.953Z,156.21
2023-03-17T05:25:46.977Z,153.52
2023-03-17T05:26:37.065Z,150.68
2023-03-17T05:27:27.122Z,150.52
2023-03-17T05:28:17.146Z,149.69
2023-03-17T05:29:07.211Z,145.45
2023-03-17T05:29:57.234Z,150.93
2023-03-17T05:30:47.368Z,149.66
2023-03-17T05:31:37.382Z,150.61
2023-03-17T05:32:27.549Z,149.47
2023-03-17T05:33:17.515Z,153.65
2023-03-17T05:34:07.574Z,157.09
2023-03-17T05:34:57.666Z,163.99
2023-03-17T05:35:47.756Z,161.09
2023-03-17T05:36:37.725Z,160.17
2023-03-17T05:37:28.037Z,156.25
2023-03-17T05:38:18.070Z,159.38
2023-03-17T05:39:08.096Z,162.77
2023-03-17T05:39:58.172Z,152.58
2023-03-17T05:40:48.214Z,152.24
2023-03-17T05:41:38.267Z,150.58
2023-03-17T05:42:28.293Z,157.04
2023-03-17T05:43:18.347Z,154.09
2023-03-17T05:44:08.422Z,154.44
2023-03-17T05:44:58.502Z,164.35
2023-03-17T05:45:48.552Z,163.43
2023-03-17T05:46:38.608Z,150.17
2023-03-17T05:47:28.656Z,153.89
2023-03-17T05:48:18.690Z,154.86
2023-03-17T05:49:08.726Z,154.30
2023-03-17T05:49:58.765Z,153.29
2023-03-17T05:50:48.856Z,162.52
2023-03-17T05:51:38.920Z,152.87
2023-03-17T05:52:28.976Z,156.49
2023-03-17T05:53:19.025Z,148.98
2023-03-17T05:54:09.078Z,155.07
2023-03-17T05:54:59.138Z,158.62
2023-03-17T05:55:49.191Z,155.50
2023-03-17T05:56:39.266Z,155.69
2023-03-17T05:57:29.309Z,159.96
2023-03-17T05:58:19.356Z,152.78
2023-03-17T05:59:09.381Z,155.30
2023-03-17T05:59:59.717Z,156.77
2023-03-17T06:00:49.748Z,151.19
2023-03-17T06:01:39.835Z,154.78
2023-03-17T06:02:29.902Z,149.84
2023-03-17T06:03:20.001Z,149.57
2023-03-17T06:04:09.979Z,161.67
2023-03-17T06:05:00.059Z,157.94
2023-03-17T06:05:50.071Z,155.77
2023-03-17T06:06:40.175Z,156.62
2023-03-17T06:07:44.657Z,161.51
2023-03-17T06:08:21.277Z,161.55
2023-03-17T06:09:10.303Z,158.61
2023-03-17T06:10:00.379Z,153.52
2023-03-17T06:10:50.410Z,152.27
2023-03-17T06:11:40.478Z,152.28
2023-03-17T06:12:30.574Z,154.46
2023-03-17T06:13:20.611Z,147.79
2023-03-17T06:14:10.823Z,153.83
2023-03-17T06:15:00.856Z,156.29
2023-03-17T06:15:50.979Z,162.35
2023-03-17T06:16:40.978Z,155.01
2023-03-17T06:17:31.078Z,162.62
2023-03-17T06:18:21.108Z,168.92
2023-03-17T06:19:11.160Z,164.00
2023-03-17T06:20:01.189Z,153.93
2023-03-17T06:20:51.264Z,162.85
2023-03-17T06:21:41.302Z,158.01
2023-03-17T06:22:31.400Z,158.86
2023-03-17T06:23:21.379Z,159.54
2023-03-17T06:24:11.454Z,162.19
2023-03-17T06:25:01.481Z,158.32
2023-03-17T06:25:51.564Z,159.23
2023-03-17T06:26:41.588Z,160.49
2023-03-17T06:27:31.660Z,163.28
2023-03-17T06:28:21.700Z,156.24
2023-03-17T06:29:11.774Z,155.79
2023-03-17T06:30:02.080Z,165.01
2023-03-17T06:30:52.165Z,156.73
2023-03-17T06:31:42.163Z,164.45
2023-03-17T06:32:32.275Z,159.46
2023-03-17T06:33:22.278Z,161.04
2023-03-17T06:34:12.361Z,154.30
2023-03-17T06:35:02.381Z,161.44
2023-03-17T06:35:52.490Z,153.34
2023-03-17T06:36:42.485Z,152.96
2023-03-17T06:37:32.545Z,155.00
2023-03-17T06:38:22.597Z,163.77
2023-03-17T06:39:12.649Z,164.12
2023-03-17T06:40:02.684Z,167.23
2023-03-17T06:40:52.734Z,155.40
2023-03-17T06:41:42.787Z,150.17
2023-03-17T06:42:32.827Z,146.74
2023-03-17T06:43:22.898Z,153.17
2023-03-17T06:44:12.976Z,161.02
2023-03-17T06:45:03.009Z,161.06
2023-03-17T06:45:53.054Z,161.78
2023-03-17T06:46:43.170Z,163.76
2023-03-17T06:47:33.160Z,161.13
2023-03-17T06:48:23.199Z,165.04
2023-03-17T06:49:13.243Z,159.10
2023-03-17T06:50:03.329Z,160.35
2023-03-17T06:50:53.401Z,164.21
2023-03-17T06:51:43.451Z,157.49
2023-03-17T06:52:33.788Z,166.69
2023-03-17T06:53:23.829Z,159.86
2023-03-17T06:54:13.896Z,159.66
2023-03-17T06:55:03.913Z,156.96
2023-03-17T06:55:53.979Z,152.55
2023-03-17T06:56:44.014Z,155.08
2023-03-17T06:57:34.117Z,155.77
2023-03-17T06:58:24.147Z,159.04
2023-03-17T06:59:14.184Z,156.27
2023-03-17T07:00:04.233Z,158.06
2023-03-17T07:00:54.354Z,165.95
2023-03-17T07:01:44.331Z,166.39
2023-03-17T07:02:34.359Z,158.38
2023-03-17T07:03:24.395Z,163.50
2023-03-17T07:04:14.558Z,162.63
2023-03-17T07:05:04.516Z,167.27
2023-03-17T07:05:54.594Z,168.98
2023-03-17T07:06:44.629Z,170.08
2023-03-17T07:07:34.732Z,169.10
2023-03-17T07:08:24.715Z,166.21
2023-03-17T07:09:14.795Z,164.38
2023-03-17T07:10:04.847Z,162.19
2023-03-17T07:10:54.870Z,159.00
2023-03-17T07:11:44.902Z,163.87
2023-03-17T07:12:35.014Z,174.37
2023-03-17T07:13:25.028Z,160.90
2023-03-17T07:14:15.073Z,160.65
2023-03-17T07:15:05.103Z,160.46
2023-03-17T07:15:55.499Z,164.55
2023-03-17T07:16:45.384Z,164.57
2023-03-17T07:17:35.318Z,164.95
2023-03-17T07:18:25.357Z,162.39
2023-03-17T07:19:15.385Z,168.03
2023-03-17T07:20:05.449Z,168.77
2023-03-17T07:20:55.572Z,164.40
2023-03-17T07:21:47.092Z,160.40
2023-03-17T07:22:35.764Z,157.64
2023-03-17T07:23:25.802Z,156.82
2023-03-17T07:24:15.832Z,161.48
2023-03-17T07:25:05.889Z,162.70
2023-03-17T07:25:55.981Z,163.63
2023-03-17T07:26:45.999Z,156.43
2023-03-17T07:27:36.095Z,165.66
2023-03-17T07:28:26.144Z,169.94
2023-03-17T07:29:16.216Z,168.61
2023-03-17T07:30:06.247Z,166.34
2023-03-17T07:30:56.330Z,160.36
2023-03-17T07:31:46.666Z,155.89
2023-03-17T07:32:36.728Z,153.05
2023-03-17T07:33:26.697Z,154.04
2023-03-17T07:34:16.736Z,158.65
2023-03-17T07:35:06.790Z,163.36
2023-03-17T07:35:56.870Z,162.73
2023-03-17T07:36:46.845Z,166.23
2023-03-17T07:37:36.901Z,161.50
2023-03-17T07:38:27.006Z,161.87
2023-03-17T07:39:17.044Z,163.84
2023-03-17T07:40:07.078Z,159.58
2023-03-17T07:40:57.132Z,165.95
2023-03-17T07:41:47.180Z,167.56
2023-03-17T07:42:37.225Z,170.17
2023-03-17T07:43:27.292Z,172.02
2023-03-17T07:44:17.330Z,168.66
2023-03-17T07:45:07.413Z,170.15
2023-03-17T07:45:57.545Z,171.59
2023-03-17T07:46:47.528Z,164.72
2023-03-17T07:47:37.543Z,162.20
2023-03-17T07:48:27.591Z,166.10
2023-03-17T07:49:20.971Z,166.83
2023-03-17T07:50:08.698Z,166.69
2023-03-17T07:50:57.740Z,166.08
2023-03-17T07:51:47.768Z,167.12
2023-03-17T07:52:37.847Z,164.99
2023-03-17T07:53:27.926Z,162.95
2023-03-17T07:54:17.951Z,164.37
2023-03-17T07:55:08.019Z,165.99
2023-03-17T07:55:58.210Z,174.40
2023-03-17T07:56:48.235Z,174.87
2023-03-17T07:57:38.433Z,172.42
2023-03-17T07:58:28.377Z,168.65
2023-03-17T07:59:18.413Z,164.59
2023-03-17T08:00:08.490Z,161.92
2023-03-17T08:00:58.504Z,173.29
2023-03-17T08:01:48.554Z,173.83
2023-03-17T08:02:38.644Z,164.47
2023-03-17T08:03:28.712Z,175.07
2023-03-17T08:04:18.729Z,174.35
2023-03-17T08:05:08.765Z,168.67
2023-03-17T08:05:58.806Z,156.90
2023-03-17T08:06:48.842Z,156.71
2023-03-17T08:07:38.883Z,152.27
2023-03-17T08:08:29.012Z,158.68
2023-03-17T08:09:19.048Z,158.56
2023-03-17T08:10:09.075Z,158.46
2023-03-17T08:10:59.125Z,151.72
2023-03-17T08:11:49.166Z,148.46
2023-03-17T08:12:39.202Z,150.43
2023-03-17T08:13:29.289Z,153.56
2023-03-17T08:14:19.385Z,154.98
2023-03-17T08:15:09.398Z,155.55
2023-03-17T08:15:59.474Z,159.55
2023-03-17T08:16:49.569Z,159.93
2023-03-17T08:17:39.582Z,154.59
2023-03-17T08:18:29.645Z,157.81
2023-03-17T08:19:19.675Z,163.74
2023-03-17T08:20:09.762Z,165.27
2023-03-17T08:20:59.765Z,154.92
2023-03-17T08:21:49.833Z,157.15
2023-03-17T08:22:39.899Z,158.97
2023-03-17T08:23:29.934Z,155.49
2023-03-17T08:24:19.990Z,152.93
2023-03-17T08:25:10.037Z,154.04
2023-03-17T08:26:00.089Z,154.89
2023-03-17T08:26:50.104Z,157.01
2023-03-17T08:27:40.145Z,153.78
2023-03-17T08:28:30.216Z,157.63
2023-03-17T08:29:20.335Z,159.37
2023-03-17T08:30:10.360Z,159.34
2023-03-17T08:31:00.438Z,150.60
2023-03-17T08:31:50.501Z,148.91
2023-03-17T08:32:40.503Z,154.04
2023-03-17T08:33:30.533Z,154.23
2023-03-17T08:34:20.568Z,157.36
2023-03-17T08:35:10.636Z,153.27
2023-03-17T08:36:00.854Z,160.20
2023-03-17T08:36:50.846Z,160.94
2023-03-17T08:37:40.878Z,163.84
2023-03-17T08:38:30.973Z,161.82
2023-03-17T08:39:21.012Z,154.55
2023-03-17T08:40:11.055Z,158.07
2023-03-17T08:41:01.112Z,158.33
2023-03-17T08:41:51.173Z,156.68
2023-03-17T08:42:41.247Z,155.94
2023-03-17T08:43:31.343Z,157.40
2023-03-17T08:44:21.384Z,150.55
2023-03-17T08:45:11.464Z,152.68
2023-03-17T08:46:01.501Z,150.13
2023-03-17T08:46:51.572Z,156.84
2023-03-17T08:47:41.608Z,154.35
2023-03-17T08:48:31.659Z,155.31
2023-03-17T08:49:21.738Z,159.37
2023-03-17T08:50:11.778Z,158.92
2023-03-17T08:51:01.819Z,159.75
2023-03-17T08:51:51.855Z,162.75
2023-03-17T08:52:41.893Z,152.84
2023-03-17T08:53:31.982Z,155.42
2023-03-17T08:54:22.000Z,152.65
2023-03-17T08:55:12.039Z,151.35
2023-03-17T08:56:02.124Z,154.91
2023-03-17T08:56:52.162Z,151.18
2023-03-17T08:57:42.194Z,160.93
2023-03-17T08:58:32.270Z,166.30
2023-03-17T08:59:22.296Z,170.53
2023-03-17T09:00:12.388Z,161.18
2023-03-17T09:01:02.610Z,152.43
2023-03-17T09:01:52.686Z,151.76
2023-03-17T09:02:42.589Z,159.03
2023-03-17T09:03:32.652Z,158.26
2023-03-17T09:04:22.676Z,167.06
2023-03-17T09:05:12.712Z,156.19
2023-03-17T09:06:02.739Z,148.61
2023-03-17T09:07:02.921Z,150.41
2023-03-17T09:07:44.023Z,150.44
2023-03-17T09:08:32.930Z,150.97
2023-03-17T09:09:22.963Z,151.32
2023-03-17T09:10:13.002Z,153.39
2023-03-17T09:11:03.119Z,158.33
2023-03-17T09:11:53.202Z,155.11
2023-03-17T09:12:43.238Z,155.30
2023-03-17T09:13:33.581Z,146.72
2023-03-17T09:14:23.615Z,146.85
2023-03-17T09:15:13.703Z,146.99
2023-03-17T09:16:03.912Z,147.24
2023-03-17T09:16:53.815Z,148.42
2023-03-17T09:17:43.836Z,149.43
2023-03-17T09:18:33.928Z,148.92
2023-03-17T09:19:23.960Z,143.13
2023-03-17T09:20:14.006Z,153.43
2023-03-17T09:21:04.043Z,150.22
2023-03-17T09:21:54.116Z,145.48
2023-03-17T09:22:44.154Z,144.09
2023-03-17T09:23:34.206Z,150.42
2023-03-17T09:24:24.252Z,156.78
2023-03-17T09:25:14.289Z,145.52
2023-03-17T09:26:04.409Z,147.07
2023-03-17T09:26:54.431Z,147.35
2023-03-17T09:27:44.461Z,154.02
2023-03-17T09:28:34.573Z,150.53
2023-03-17T09:29:24.624Z,152.19
2023-03-17T09:30:14.668Z,157.64
2023-03-17T09:31:04.748Z,155.76
2023-03-17T09:31:54.742Z,156.17
2023-03-17T09:32:44.901Z,154.97
2023-03-17T09:33:34.872Z,153.30
2023-03-17T09:34:24.894Z,153.98
2023-03-17T09:35:14.989Z,151.82
2023-03-17T09:36:05.069Z,155.36
2023-03-17T09:36:55.055Z,153.07
2023-03-17T09:37:45.084Z,152.79
2023-03-17T09:38:35.186Z,156.51
2023-03-17T09:39:25.228Z,150.72
2023-03-17T09:40:15.268Z,149.89
2023-03-17T09:41:05.304Z,155.60
2023-03-17T09:41:55.391Z,156.16
2023-03-17T09:42:45.415Z,152.46
2023-03-17T09:43:35.492Z,149.63
2023-03-17T09:44:25.513Z,149.23
2023-03-17T09:45:15.556Z,146.62
2023-03-17T09:46:05.711Z,149.09
2023-03-17T09:46:55.764Z,149.34
2023-03-17T09:47:45.794Z,143.83
2023-03-17T09:48:35.893Z,146.72
2023-03-17T09:49:25.911Z,152.37
2023-03-17T09:50:16.006Z,151.74
2023-03-17T09:51:06.020Z,156.88
2023-03-17T09:51:56.080Z,152.23
2023-03-17T09:52:46.202Z,150.23
2023-03-17T09:53:36.249Z,150.79
2023-03-17T09:54:26.284Z,153.93
2023-03-17T09:55:16.361Z,151.81
2023-03-17T09:56:06.405Z,152.28
2023-03-17T09:56:56.442Z,154.68
2023-03-17T09:57:46.498Z,155.14
2023-03-17T09:58:36.554Z,157.17
2023-03-17T09:59:26.660Z,154.43
2023-03-17T10:00:16.690Z,158.44
2023-03-17T10:01:06.729Z,155.92
2023-03-17T10:01:56.819Z,156.54
2023-03-17T10:02:46.825Z,156.45
2023-03-17T10:03:36.877Z,160.12
2023-03-17T10:04:26.932Z,153.74
2023-03-17T10:05:17.085Z,155.14
2023-03-17T10:06:07.054Z,153.40
2023-03-17T10:06:57.092Z,154.83
2023-03-17T10:07:47.138Z,156.23
2023-03-17T10:08:37.189Z,154.78
2023-03-17T10:09:27.394Z,153.71
2023-03-17T10:10:17.301Z,154.52
2023-03-17T10:11:07.330Z,151.76
2023-03-17T10:11:57.370Z,150.82
2023-03-17T10:12:47.503Z,151.34
2023-03-17T10:13:37.554Z,148.52
2023-03-17T10:14:27.593Z,141.94
2023-03-17T10:15:18.226Z,147.33
2023-03-17T10:16:07.742Z,144.20
2023-03-17T10:16:57.724Z,140.89
2023-03-17T10:17:47.759Z,146.09
2023-03-17T10:18:37.837Z,145.36
2023-03-17T10:19:27.834Z,145.16
2023-03-17T10:20:17.905Z,146.17
2023-03-17T10:21:07.963Z,146.37
2023-03-17T10:21:57.994Z,147.53
2023-03-17T10:22:48.032Z,145.74
2023-03-17T10:23:38.133Z,141.68
2023-03-17T10:24:28.187Z,146.19