createdAt,value
2019-03-21T00:01:43.279Z,95.40
2019-03-21T00:04:14.313Z,94.65
2019-03-21T00:06:43.040Z,94.47
2019-03-21T00:09:14.339Z,95.38
2019-03-21T00:12:06.399Z,94.92
2019-03-21T00:14:47.027Z,94.17
2019-03-21T00:17:18.530Z,93.82
2019-03-21T00:19:46.985Z,93.89
2019-03-21T00:22:15.490Z,94.24
2019-03-21T00:24:43.990Z,93.78
2019-03-21T00:27:12.384Z,94.80
2019-03-21T00:29:40.896Z,94.94
2019-03-21T00:32:09.349Z,94.87
2019-03-21T00:34:37.785Z,94.69
2019-03-21T00:37:06.237Z,94.94
2019-03-21T00:39:34.732Z,94.69
2019-03-21T00:42:03.186Z,94.80
2019-03-21T00:44:31.731Z,94.51
2019-03-21T00:47:00.169Z,94.68
2019-03-21T00:49:28.700Z,94.80
2019-03-21T00:51:57.150Z,94.45
2019-03-21T00:54:25.588Z,95.26
2019-03-21T00:56:54.993Z,95.11
2019-03-21T00:59:23.425Z,95.25
2019-03-21T01:01:51.958Z,96.34
2019-03-21T01:04:22.666Z,97.05
2019-03-21T01:06:51.119Z,95.11
2019-03-21T01:09:19.556Z,94.56
2019-03-21T01:11:48.040Z,95.96
2019-03-21T01:14:16.548Z,95.52
2019-03-21T01:16:45.005Z,95.10
2019-03-21T01:19:13.464Z,95.64
2019-03-21T01:21:41.898Z,95.98
2019-03-21T01:24:10.434Z,96.92
2019-03-21T01:26:38.886Z,96.58
2019-03-21T01:29:07.307Z,96.47
2019-03-21T01:31:35.834Z,96.51
2019-03-21T01:34:04.394Z,97.42
2019-03-21T01:36:32.840Z,97.37
2019-03-21T01:39:01.387Z,97.24
2019-03-21T01:41:29.825Z,97.12
2019-03-21T01:43:58.297Z,97.44
2019-03-21T01:46:27.107Z,97.39
2019-03-21T01:48:55.537Z,98.08
2019-03-21T01:51:24.112Z,97.54
2019-03-21T01:53:54.293Z,97.67
2019-03-21T01:56:22.744Z,97.30
2019-03-21T01:58:51.792Z,98.04
2019-03-21T02:01:20.263Z,97.33
2019-03-21T02:03:48.774Z,97.22
2019-03-21T02:06:17.253Z,97.04
2019-03-21T02:08:45.688Z,96.97
2019-03-21T02:11:14.147Z,96.87
2019-03-21T02:13:42.632Z,96.88
2019-03-21T02:16:16.464Z,96.71
2019-03-21T02:18:45.660Z,96.63
2019-03-21T02:21:14.216Z,96.95
2019-03-21T02:23:42.651Z,96.84
2019-03-21T02:26:11.160Z,97.51
2019-03-21T02:28:39.627Z,97.08
2019-03-21T02:31:08.096Z,97.27
2019-03-21T02:33:44.743Z,97.04
2019-03-21T02:36:14.138Z,97.19
2019-03-21T02:38:42.830Z,98.25
2019-03-21T02:41:15.897Z,97.24
2019-03-21T02:43:44.366Z,97.78
2019-03-21T02:46:12.824Z,98.13
2019-03-21T02:48:41.271Z,97.91
2019-03-21T02:51:09.838Z,98.35
2019-03-21T02:53:38.429Z,98.40
2019-03-21T02:56:12.786Z,97.90
2019-03-21T02:58:41.314Z,97.89
2019-03-21T03:01:09.846Z,98.06
2019-03-21T03:03:38.420Z,98.09
2019-03-21T03:06:06.872Z,97.95
2019-03-21T03:08:35.322Z,97.85
2019-03-21T03:11:10.499Z,98.00
2019-03-21T03:13:37.547Z,97.52
2019-03-21T03:16:06.009Z,97.67
2019-03-21T03:18:34.450Z,97.14
2019-03-21T03:21:02.995Z,97.16
2019-03-21T03:23:31.436Z,96.78
2019-03-21T03:25:59.885Z,96.86
2019-03-21T03:28:37.835Z,97.02
2019-03-21T03:31:06.301Z,97.18
2019-03-21T03:33:34.840Z,97.88
2019-03-21T03:36:03.842Z,97.57
2019-03-21T03:38:32.305Z,96.41
2019-03-21T03:41:03.137Z,96.64
2019-03-21T03:43:31.623Z,95.88
2019-03-21T03:46:00.110Z,96.39
2019-03-21T03:48:29.070Z,96.12
2019-03-21T03:50:57.555Z,96.02
2019-03-21T03:53:26.044Z,96.13
2019-03-21T03:55:54.598Z,95.67
2019-03-21T03:58:27.600Z,95.44
2019-03-21T04:00:56.068Z,95.35
2019-03-21T04:03:26.256Z,95.54
2019-03-21T04:05:54.787Z,95.80
2019-03-21T04:08:23.330Z,95.85
2019-03-21T04:10:56.630Z,96.59
2019-03-21T04:13:25.061Z,96.00
2019-03-21T04:15:54.252Z,97.10
2019-03-21T04:18:25.139Z,96.71
2019-03-21T04:20:56.911Z,97.02
2019-03-21T04:23:25.404Z,97.04
2019-03-21T04:25:56.896Z,96.78
2019-03-21T04:28:25.336Z,97.54
2019-03-21T04:30:53.816Z,97.02
2019-03-21T04:33:22.963Z,96.45
2019-03-21T04:35:51.863Z,96.27
2019-03-21T04:38:20.373Z,96.83
2019-03-21T04:40:48.858Z,96.06
2019-03-21T04:43:17.282Z,96.44
2019-03-21T04:45:45.738Z,96.71
2019-03-21T04:48:14.217Z,96.72
2019-03-21T04:50:43.059Z,96.66
2019-03-21T04:53:11.522Z,96.72
2019-03-21T04:55:40.107Z,97.28
2019-03-21T04:58:08.589Z,97.57
2019-03-21T05:00:42.877Z,96.80
2019-03-21T05:03:16.512Z,96.17
2019-03-21T05:05:44.989Z,96.37
2019-03-21T05:08:14.085Z,96.14
2019-03-21T05:10:42.575Z,97.08
2019-03-21T05:13:11.037Z,96.70
2019-03-21T05:15:47.370Z,96.85
2019-03-21T05:18:19.046Z,96.44
2019-03-21T05:20:47.480Z,96.38
2019-03-21T05:23:16.000Z,96.30
2019-03-21T05:25:44.482Z,96.67
2019-03-21T05:28:12.981Z,96.13
2019-03-21T05:30:47.461Z,96.62
2019-03-21T05:33:15.906Z,96.49
2019-03-21T05:35:44.364Z,96.64
2019-03-21T05:38:13.351Z,96.52
2019-03-21T05:40:41.790Z,96.90
2019-03-21T05:43:16.054Z,96.79
2019-03-21T05:45:44.543Z,96.50
2019-03-21T05:48:12.969Z,96.64
2019-03-21T05:50:41.496Z,97.27
2019-03-21T05:53:10.188Z,96.77
2019-03-21T05:55:38.720Z,96.83
2019-03-21T05:58:07.148Z,96.34
2019-03-21T06:00:42.012Z,96.93
2019-03-21T06:03:16.865Z,96.65
2019-03-21T06:06:00.812Z,96.00
2019-03-21T06:08:35.227Z,95.87
2019-03-21T06:11:04.249Z,96.07
2019-03-21T06:13:32.737Z,96.20
2019-03-21T06:16:10.915Z,96.76
2019-03-21T06:19:03.565Z,96.98
2019-03-21T06:21:54.632Z,97.50
2019-03-21T06:24:32.124Z,96.52
2019-03-21T06:27:14.455Z,96.37
2019-03-21T06:29:39.414Z,97.11
2019-03-21T06:32:07.869Z,97.81
2019-03-21T06:34:36.670Z,96.72
2019-03-21T06:37:05.158Z,96.76
2019-03-21T06:39:33.621Z,96.73
2019-03-21T06:42:02.130Z,97.08
2019-03-21T06:44:30.560Z,96.98
2019-03-21T06:46:58.995Z,96.50
2019-03-21T06:49:27.472Z,97.63
2019-03-21T06:51:55.904Z,98.08
2019-03-21T06:54:24.407Z,98.00
2019-03-21T06:56:52.861Z,97.62
2019-03-21T06:59:21.300Z,98.65
2019-03-21T07:01:49.793Z,98.32
2019-03-21T07:04:18.215Z,97.79
2019-03-21T07:06:46.736Z,97.87
2019-03-21T07:09:15.258Z,97.67
2019-03-21T07:11:43.749Z,97.67
2019-03-21T07:14:12.221Z,97.33
2019-03-21T07:16:40.693Z,97.81
2019-03-21T07:19:09.137Z,97.27
2019-03-21T07:21:37.593Z,97.73
2019-03-21T07:24:06.083Z,97.75
2019-03-21T07:26:34.563Z,96.91
2019-03-21T07:29:03.071Z,98.11
2019-03-21T07:31:31.555Z,97.58
2019-03-21T07:34:00.049Z,97.42
2019-03-21T07:36:28.482Z,97.12
2019-03-21T07:38:56.958Z,97.34
2019-03-21T07:41:25.387Z,96.85
2019-03-21T07:43:53.937Z,96.50
2019-03-21T07:46:22.465Z,96.38
2019-03-21T07:48:50.902Z,95.91
2019-03-21T07:51:19.411Z,97.27
2019-03-21T07:53:47.860Z,95.90
2019-03-21T07:56:16.347Z,96.31
2019-03-21T07:58:44.831Z,95.09
2019-03-21T08:01:13.313Z,95.08
2019-03-21T08:03:41.778Z,94.64
2019-03-21T08:06:10.278Z,93.89
2019-03-21T08:08:38.760Z,93.44
2019-03-21T08:11:07.204Z,93.52
2019-03-21T08:13:35.712Z,94.10
2019-03-21T08:16:04.122Z,93.28
2019-03-21T08:18:32.575Z,92.57
2019-03-21T08:21:01.019Z,92.61
2019-03-21T08:23:29.631Z,91.92
2019-03-21T08:25:58.323Z,91.86
2019-03-21T08:28:26.824Z,92.33
2019-03-21T08:31:07.163Z,91.61
2019-03-21T08:33:35.647Z,91.29
2019-03-21T08:36:04.099Z,91.70
2019-03-21T08:38:32.602Z,91.84
2019-03-21T08:41:01.057Z,91.50
2019-03-21T08:43:29.520Z,91.76
2019-03-21T08:45:58.004Z,91.77
2019-03-21T08:48:26.438Z,91.04
2019-03-21T08:50:54.909Z,90.63
2019-03-21T08:53:23.389Z,90.46
2019-03-21T08:55:51.918Z,90.96
2019-03-21T08:58:20.402Z,91.74
2019-03-21T09:00:48.856Z,90.48
2019-03-21T09:03:17.358Z,91.24
2019-03-21T09:05:45.876Z,90.48
2019-03-21T09:08:14.329Z,90.22
2019-03-21T09:10:42.884Z,90.68
2019-03-21T09:13:11.427Z,90.02
2019-03-21T09:15:39.937Z,90.50
2019-03-21T09:18:08.424Z,90.51
2019-03-21T09:20:36.855Z,91.74
2019-03-21T09:23:05.366Z,90.80
2019-03-21T09:25:33.845Z,90.81
2019-03-21T09:28:03.172Z,89.28
2019-03-21T09:30:31.759Z,89.80
2019-03-21T09:33:00.200Z,89.87
2019-03-21T09:35:28.666Z,89.56
2019-03-21T09:37:57.134Z,89.86
2019-03-21T09:40:25.585Z,88.94
2019-03-21T09:42:54.064Z,90.36
2019-03-21T09:45:22.540Z,89.42
2019-03-21T09:47:50.991Z,90.60
2019-03-21T09:50:27.861Z,89.76
2019-03-21T09:52:56.422Z,89.79
2019-03-21T09:55:24.976Z,89.92
2019-03-21T09:57:53.531Z,88.78
2019-03-21T10:00:33.920Z,89.73
2019-03-21T10:03:02.543Z,89.53
2019-03-21T10:05:31.100Z,89.33
2019-03-21T10:07:59.798Z,89.30
2019-03-21T10:10:32.855Z,88.98
2019-03-21T10:13:01.455Z,87.57
2019-03-21T10:15:29.923Z,87.09
2019-03-21T10:17:58.519Z,86.17
2019-03-21T10:20:26.996Z,87.17
2019-03-21T10:22:55.431Z,84.91
2019-03-21T10:25:26.505Z,84.44
2019-03-21T10:27:54.159Z,84.13
2019-03-21T10:30:37.032Z,83.63
2019-03-21T10:33:10.893Z,83.56
2019-03-21T10:35:39.349Z,83.59
2019-03-21T10:38:07.962Z,84.45
2019-03-21T10:40:36.848Z,82.94
2019-03-21T10:43:06.257Z,81.41
2019-03-21T10:45:34.838Z,82.23
2019-03-21T10:48:03.350Z,82.38
2019-03-21T10:50:34.511Z,82.03
2019-03-21T10:53:03.060Z,82.90
2019-03-21T10:55:32.378Z,81.95
2019-03-21T10:58:00.827Z,83.03
2019-03-21T11:00:29.357Z,81.74
2019-03-21T11:02:57.896Z,81.84
2019-03-21T11:05:26.365Z,80.66
2019-03-21T11:07:54.946Z,80.03
2019-03-21T11:10:23.590Z,80.18
2019-03-21T11:12:52.228Z,81.68
2019-03-21T11:15:20.737Z,80.73
2019-03-21T11:17:50.166Z,80.01
2019-03-21T11:20:35.950Z,78.44
2019-03-21T11:23:06.169Z,78.08
2019-03-21T11:25:35.229Z,76.65
2019-03-21T11:28:03.754Z,76.41
2019-03-21T11:30:34.799Z,76.94
2019-03-21T11:33:03.893Z,77.65
2019-03-21T11:35:32.768Z,79.31
2019-03-21T11:38:01.321Z,78.13
2019-03-21T11:40:30.158Z,77.76
2019-03-21T11:42:58.681Z,78.01
2019-03-21T11:45:27.266Z,78.05
2019-03-21T11:47:55.754Z,79.35
2019-03-21T11:50:24.214Z,77.38
2019-03-21T11:52:52.712Z,78.16
2019-03-21T11:55:21.315Z,77.36
2019-03-21T11:57:49.830Z,77.49
2019-03-21T12:00:19.306Z,78.01
2019-03-21T12:02:49.285Z,76.81
2019-03-21T12:05:17.890Z,77.40
2019-03-21T12:07:46.366Z,76.29
2019-03-21T12:10:16.449Z,76.20
2019-03-21T12:12:44.965Z,77.10
2019-03-21T12:15:13.759Z,78.19
2019-03-21T12:17:42.361Z,75.83
2019-03-21T12:20:13.690Z,76.43
2019-03-21T12:22:42.140Z,77.59
2019-03-21T12:25:11.558Z,76.47
2019-03-21T12:27:40.044Z,76.58
2019-03-21T12:30:11.881Z,77.03
2019-03-21T12:32:40.332Z,76.92
2019-03-21T12:35:08.948Z,77.31
2019-03-21T12:37:37.398Z,75.83
2019-03-21T12:40:09.799Z,75.79
2019-03-21T12:42:38.280Z,76.07
2019-03-21T12:45:09.375Z,75.70
2019-03-21T12:47:38.212Z,75.89
2019-03-21T12:50:09.071Z,75.98
2019-03-21T12:55:08.459Z,75.98
2019-03-21T12:57:36.885Z,74.85
2019-03-21T13:00:15.699Z,75.18
2019-03-21T13:02:44.279Z,75.64
2019-03-21T13:05:27.624Z,75.57
2019-03-21T13:07:56.135Z,75.53
2019-03-21T13:10:24.643Z,75.16
2019-03-21T13:12:53.101Z,74.70
2019-03-21T13:15:29.918Z,75.42
2019-03-21T13:17:51.869Z,75.70
2019-03-21T13:20:20.374Z,76.15
2019-03-21T13:22:53.304Z,73.74
2019-03-21T13:25:18.990Z,74.48
2019-03-21T13:27:47.580Z,73.72
2019-03-21T13:30:16.485Z,74.71
2019-03-21T13:32:46.973Z,75.10
2019-03-21T13:35:15.281Z,74.36
2019-03-21T13:37:43.710Z,74.42
2019-03-21T13:40:12.178Z,74.98
2019-03-21T13:42:40.667Z,74.91
2019-03-21T13:45:09.523Z,75.12
2019-03-21T13:47:38.036Z,74.72
2019-03-21T13:50:10.247Z,74.46
2019-03-21T13:52:38.686Z,74.74
2019-03-21T13:55:12.003Z,74.34
2019-03-21T13:57:40.459Z,73.70
2019-03-21T14:00:20.668Z,74.21
2019-03-21T14:02:49.209Z,73.97
2019-03-21T14:05:17.808Z,74.44
2019-03-21T14:07:46.316Z,73.92
2019-03-21T14:10:14.901Z,74.20
2019-03-21T14:12:43.361Z,74.57
2019-03-21T14:15:14.682Z,73.65
2019-03-21T14:17:43.988Z,73.66
2019-03-21T14:20:14.847Z,74.06
2019-03-21T14:22:43.332Z,74.83
2019-03-21T14:25:13.193Z,74.63
2019-03-21T14:27:42.101Z,74.14
2019-03-21T14:30:18.157Z,74.67
2019-03-21T14:32:46.683Z,74.29
2019-03-21T14:35:15.372Z,73.97
2019-03-21T14:37:43.850Z,73.73
2019-03-21T14:40:16.926Z,72.82
2019-03-21T14:42:45.439Z,73.43
2019-03-21T14:45:16.456Z,73.16
2019-03-21T14:47:45.037Z,73.99
2019-03-21T14:50:15.339Z,74.51
2019-03-21T14:52:43.783Z,73.68
2019-03-21T14:55:14.620Z,73.80
2019-03-21T14:57:43.188Z,74.00
2019-03-21T15:00:17.090Z,73.59
2019-03-21T15:02:45.616Z,73.69
2019-03-21T15:05:14.527Z,73.75
2019-03-21T15:07:43.167Z,74.05
2019-03-21T15:10:22.032Z,74.51
2019-03-21T15:12:50.671Z,73.78
2019-03-21T15:15:20.853Z,73.59
2019-03-21T15:17:49.304Z,74.16
2019-03-21T15:20:18.182Z,74.00
2019-03-21T15:22:46.658Z,73.71
2019-03-21T15:25:15.169Z,73.93
2019-03-21T15:27:43.756Z,74.51
2019-03-21T15:30:18.374Z,74.06
2019-03-21T15:32:47.152Z,74.10
2019-03-21T15:35:17.439Z,74.61
2019-03-21T15:37:45.939Z,74.33
2019-03-21T15:40:16.498Z,74.28
2019-03-21T15:42:44.932Z,74.08
2019-03-21T15:45:23.352Z,74.29
2019-03-21T15:47:49.496Z,74.15
2019-03-21T15:50:37.647Z,74.63
2019-03-21T15:53:06.393Z,74.59
2019-03-21T15:55:34.928Z,74.82
2019-03-21T15:58:03.504Z,75.14
2019-03-21T16:00:40.437Z,74.94
2019-03-21T16:03:11.244Z,74.80
2019-03-21T16:05:40.474Z,75.32
2019-03-21T16:08:09.643Z,75.38
2019-03-21T16:10:38.225Z,75.61
2019-03-21T16:13:06.697Z,75.49
2019-03-21T16:15:35.241Z,75.40
2019-03-21T16:18:03.840Z,75.76
2019-03-21T16:20:32.378Z,75.91
2019-03-21T16:23:00.859Z,76.23
2019-03-21T16:25:29.281Z,76.50
2019-03-21T16:27:58.515Z,76.51
2019-03-21T16:30:26.974Z,76.05
2019-03-21T16:32:56.073Z,76.70
2019-03-21T16:35:24.911Z,76.65
2019-03-21T16:37:56.301Z,77.68
2019-03-21T16:40:24.816Z,77.42
2019-03-21T16:42:55.994Z,77.45
2019-03-21T16:45:24.537Z,77.63
2019-03-21T16:47:52.998Z,77.83
2019-03-21T16:50:21.477Z,78.08
2019-03-21T16:52:49.993Z,78.46
2019-03-21T16:55:18.491Z,78.44
2019-03-21T16:57:47.069Z,78.69
2019-03-21T17:00:21.106Z,78.67
2019-03-21T17:02:49.599Z,79.30
2019-03-21T17:05:18.158Z,79.75
2019-03-21T17:07:46.651Z,80.03
2019-03-21T17:10:16.840Z,80.57
2019-03-21T17:12:45.409Z,80.70
2019-03-21T17:15:16.179Z,80.98
2019-03-21T17:17:44.778Z,81.18
2019-03-21T17:20:14.054Z,81.25
2019-03-21T17:22:42.500Z,81.45
2019-03-21T17:25:11.976Z,81.71
2019-03-21T17:27:40.441Z,81.87
2019-03-21T17:30:11.414Z,81.98
2019-03-21T17:32:39.946Z,82.17
2019-03-21T17:35:08.865Z,82.29
2019-03-21T17:37:37.395Z,82.53
2019-03-21T17:40:16.356Z,83.28
2019-03-21T17:42:44.888Z,83.12
2019-03-21T17:45:20.389Z,83.40
2019-03-21T17:47:51.691Z,83.70
2019-03-21T17:50:20.271Z,83.87
2019-03-21T17:52:48.714Z,84.38
2019-03-21T17:55:17.255Z,84.81
2019-03-21T17:57:45.700Z,85.16
2019-03-21T18:00:37.609Z,85.28
2019-03-21T18:03:07.219Z,85.64
2019-03-21T18:05:35.685Z,86.00
2019-03-21T18:08:04.290Z,86.30
2019-03-21T18:10:34.342Z,86.24
2019-03-21T18:13:03.778Z,86.63
2019-03-21T18:15:32.336Z,86.81
2019-03-21T18:18:01.249Z,87.00
2019-03-21T18:20:29.729Z,87.21
2019-03-21T18:22:58.425Z,87.40
2019-03-21T18:25:26.961Z,87.55
2019-03-21T18:27:55.494Z,87.49
2019-03-21T18:30:24.066Z,87.70
2019-03-21T18:32:52.515Z,88.18
2019-03-21T18:35:21.225Z,88.16
2019-03-21T18:37:49.783Z,88.66
2019-03-21T18:40:20.981Z,88.64
2019-03-21T18:42:49.402Z,88.42
2019-03-21T18:45:17.942Z,88.68
2019-03-21T18:47:46.381Z,89.18
2019-03-21T18:50:16.157Z,89.38
2019-03-21T18:52:44.724Z,89.70
2019-03-21T18:55:14.149Z,91.04
2019-03-21T18:57:43.222Z,91.48
2019-03-21T19:00:17.189Z,91.55
2019-03-21T19:02:45.620Z,91.19
2019-03-21T19:05:14.297Z,92.00
2019-03-21T19:07:43.595Z,92.20
2019-03-21T19:10:13.876Z,92.04
2019-03-21T19:12:42.614Z,93.18
2019-03-21T19:15:15.262Z,93.35
2019-03-21T19:17:43.719Z,93.67
2019-03-21T19:20:15.098Z,93.97
2019-03-21T19:22:43.645Z,94.18
2019-03-21T19:25:18.334Z,94.39
2019-03-21T19:27:42.577Z,94.47
2019-03-21T19:30:13.878Z,94.51
2019-03-21T19:32:42.767Z,94.82
2019-03-21T19:35:11.727Z,94.81
2019-03-21T19:37:40.295Z,95.00
2019-03-21T19:40:12.286Z,95.18
2019-03-21T19:42:40.774Z,95.37
2019-03-21T19:45:12.738Z,95.79
2019-03-21T19:47:41.236Z,96.09
2019-03-21T19:50:12.740Z,96.29
2019-03-21T19:52:41.208Z,96.22
2019-03-21T19:55:10.602Z,96.78
2019-03-21T19:57:39.052Z,96.91
2019-03-21T20:00:10.673Z,97.36
2019-03-21T20:02:39.715Z,97.56
2019-03-21T20:05:09.746Z,97.67
2019-03-21T20:07:38.320Z,97.86
2019-03-21T20:10:08.925Z,97.50
2019-03-21T20:12:37.356Z,97.55
2019-03-21T20:15:08.978Z,97.47
2019-03-21T20:17:37.424Z,97.53
2019-03-21T20:20:10.999Z,97.80
2019-03-21T20:22:39.495Z,98.12
2019-03-21T20:25:08.594Z,98.06
2019-03-21T20:27:37.180Z,98.20
2019-03-21T20:30:08.781Z,98.93
2019-03-21T20:32:39.993Z,99.25
2019-03-21T20:35:09.209Z,99.01
2019-03-21T20:37:37.644Z,98.87
2019-03-21T20:40:08.778Z,98.82
2019-03-21T20:42:37.284Z,99.89
2019-03-21T20:45:07.966Z,99.73
2019-03-21T20:47:36.391Z,100.00
2019-03-21T20:50:07.202Z,100.00
2019-03-21T20:52:35.708Z,99.97
2019-03-21T20:55:06.136Z,100.00
2019-03-21T20:57:34.925Z,100.00
2019-03-21T21:00:05.386Z,100.00
2019-03-21T21:02:33.965Z,100.00
2019-03-21T21:05:02.826Z,100.00
2019-03-21T21:07:31.340Z,100.00
2019-03-21T21:10:00.596Z,100.00
2019-03-21T21:12:29.171Z,100.00
2019-03-21T21:14:57.696Z,100.00
2019-03-21T21:17:26.214Z,100.00
2019-03-21T21:19:54.677Z,100.00
2019-03-21T21:22:23.122Z,100.00
2019-03-21T21:24:51.556Z,100.00
2019-03-21T21:27:20.778Z,100.00
2019-03-21T21:29:49.280Z,100.00
2019-03-21T21:32:17.757Z,100.00
2019-03-21T21:34:47.291Z,100.00
2019-03-21T21:37:15.764Z,100.00
2019-03-21T21:39:44.244Z,100.00
2019-03-21T21:42:12.708Z,100.00
2019-03-21T21:44:41.223Z,100.00
2019-03-21T21:47:09.656Z,100.00
2019-03-21T21:49:38.109Z,100.00
2019-03-21T21:52:06.649Z,100.00
2019-03-21T21:54:35.098Z,100.00
2019-03-21T21:57:04.154Z,100.00
2019-03-21T21:59:32.623Z,100.00
2019-03-21T22:02:01.116Z,100.00
2019-03-21T22:04:29.640Z,100.00
2019-03-21T22:06:58.107Z,100.00
2019-03-21T22:09:26.550Z,100.00
2019-03-21T22:11:55.005Z,100.00
2019-03-21T22:14:23.541Z,100.00
2019-03-21T22:16:51.992Z,100.00
2019-03-21T22:19:20.468Z,100.00
2019-03-21T22:21:48.924Z,100.00
2019-03-21T22:24:17.428Z,100.00
2019-03-21T22:26:45.901Z,100.00
2019-03-21T22:29:14.363Z,100.00
2019-03-21T22:31:42.830Z,100.00
2019-03-21T22:34:11.283Z,100.00
2019-03-21T22:36:48.929Z,100.00
2019-03-21T22:39:10.060Z,100.00
2019-03-21T22:41:38.750Z,100.00
2019-03-21T22:44:07.226Z,100.00
2019-03-21T22:46:35.711Z,100.00
2019-03-21T22:49:04.277Z,100.00
2019-03-21T22:51:32.804Z,100.00
2019-03-21T22:54:01.277Z,100.00
2019-03-21T22:56:40.513Z,100.00
2019-03-21T22:58:59.962Z,100.00
2019-03-21T23:01:28.496Z,100.00
2019-03-21T23:03:57.026Z,100.00
2019-03-21T23:06:25.612Z,100.00
2019-03-21T23:08:54.762Z,100.00
2019-03-21T23:11:23.534Z,100.00
2019-03-21T23:13:52.135Z,100.00
2019-03-21T23:16:20.677Z,100.00
2019-03-21T23:18:49.238Z,100.00
2019-03-21T23:21:17.688Z,100.00
2019-03-21T23:23:46.161Z,100.00
2019-03-21T23:26:14.781Z,100.00
2019-03-21T23:28:43.271Z,100.00
2019-03-21T23:31:11.781Z,100.00
2019-03-21T23:33:40.236Z,100.00
2019-03-21T23:36:08.691Z,100.00
2019-03-21T23:38:37.207Z,100.00
2019-03-21T23:41:05.808Z,100.00
2019-03-21T23:43:34.322Z,100.00
2019-03-21T23:46:02.749Z,100.00
2019-03-21T23:48:31.239Z,100.00
2019-03-21T23:50:59.759Z,100.00
2019-03-21T23:53:29.759Z,100.00
2019-03-21T23:55:58.217Z,100.00
2019-03-21T23:58:26.647Z,100.00
