createdAt,value
2018-12-01T00:01:00.477Z,-1.98
2018-12-01T00:03:28.337Z,-2.06
2018-12-01T00:05:56.165Z,-2.02
2018-12-01T00:08:24.020Z,-2.16
2018-12-01T00:10:51.841Z,-2.20
2018-12-01T00:13:19.641Z,-2.21
2018-12-01T00:15:47.566Z,-2.56
2018-12-01T00:18:15.401Z,-2.23
2018-12-01T00:20:43.247Z,-2.68
2018-12-01T00:23:11.057Z,-2.76
2018-12-01T00:25:38.841Z,-3.01
2018-12-01T00:28:06.680Z,-2.91
2018-12-01T00:30:34.505Z,-3.00
2018-12-01T00:33:02.522Z,-2.80
2018-12-01T00:35:30.326Z,-3.10
2018-12-01T00:37:58.159Z,-3.40
2018-12-01T00:40:25.961Z,-3.22
2018-12-01T00:42:53.753Z,-3.34
2018-12-01T00:45:22.369Z,-3.28
2018-12-01T00:47:51.338Z,-3.09
2018-12-01T00:50:21.145Z,-3.28
2018-12-01T00:52:49.724Z,-3.06
2018-12-01T00:55:18.280Z,-2.65
2018-12-01T00:57:45.989Z,-2.45
2018-12-01T01:00:18.674Z,-2.36
2018-12-01T01:02:50.447Z,-2.34
2018-12-01T01:05:18.246Z,-2.41
2018-12-01T01:07:46.018Z,-2.24
2018-12-01T01:10:13.745Z,-2.11
2018-12-01T01:12:41.489Z,-1.93
2018-12-01T01:15:09.248Z,-2.27
2018-12-01T01:17:37.042Z,-2.01
2018-12-01T01:20:09.106Z,-1.80
2018-12-01T01:22:36.861Z,-1.59
2018-12-01T01:25:05.349Z,-1.59
2018-12-01T01:27:33.095Z,-1.60
2018-12-01T01:30:00.860Z,-1.55
2018-12-01T01:32:28.589Z,-1.64
2018-12-01T01:34:56.336Z,-1.78
2018-12-01T01:37:24.018Z,-1.62
2018-12-01T01:39:51.721Z,-1.64
2018-12-01T01:42:19.461Z,-1.65
2018-12-01T01:44:47.154Z,-1.62
2018-12-01T01:47:14.861Z,-1.75
2018-12-01T01:49:42.605Z,-1.94
2018-12-01T01:52:10.318Z,-2.23
2018-12-01T01:54:38.024Z,-2.41
2018-12-01T01:57:05.798Z,-2.42
2018-12-01T01:59:33.545Z,-2.01
2018-12-01T02:02:01.277Z,-1.87
2018-12-01T02:04:28.986Z,-2.62
2018-12-01T02:06:56.787Z,-2.96
2018-12-01T02:09:24.465Z,-3.36
2018-12-01T02:11:52.203Z,-3.29
2018-12-01T02:14:19.904Z,-3.61
2018-12-01T02:16:47.622Z,-3.70
2018-12-01T02:19:15.343Z,-3.79
2018-12-01T02:21:43.026Z,-4.03
2018-12-01T02:24:10.697Z,-3.70
2018-12-01T02:26:38.517Z,-3.43
2018-12-01T02:29:06.198Z,-3.48
2018-12-01T02:31:33.875Z,-3.50
2018-12-01T02:34:01.600Z,-3.48
2018-12-01T02:36:29.295Z,-3.79
2018-12-01T02:38:57.007Z,-3.99
2018-12-01T02:41:24.721Z,-4.12
2018-12-01T02:44:03.573Z,-4.44
2018-12-01T02:47:35.058Z,-4.62
2018-12-01T02:50:03.370Z,-4.44
2018-12-01T02:52:31.077Z,-4.20
2018-12-01T02:54:58.789Z,-4.02
2018-12-01T02:57:26.506Z,-3.84
2018-12-01T02:59:54.228Z,-3.96
2018-12-01T03:02:24.080Z,-3.79
2018-12-01T03:04:52.416Z,-4.07
2018-12-01T03:07:20.237Z,-4.00
2018-12-01T03:09:47.985Z,-3.92
2018-12-01T03:12:15.717Z,-4.05
2018-12-01T03:14:43.421Z,-3.78
2018-12-01T03:17:11.165Z,-3.78
2018-12-01T03:19:38.886Z,-4.06
2018-12-01T03:22:06.577Z,-3.97
2018-12-01T03:24:34.286Z,-3.88
2018-12-01T03:27:01.981Z,-3.82
2018-12-01T03:29:29.732Z,-3.94
2018-12-01T03:31:57.474Z,-3.84
2018-12-01T03:34:25.169Z,-3.80
2018-12-01T03:36:52.878Z,-3.79
2018-12-01T03:39:20.597Z,-3.77
2018-12-01T03:41:48.389Z,-3.69
2018-12-01T03:44:16.085Z,-3.73
2018-12-01T03:46:43.861Z,-3.85
2018-12-01T03:49:11.589Z,-3.91
2018-12-01T03:51:39.278Z,-3.78
2018-12-01T03:54:07.196Z,-3.85
2018-12-01T03:56:34.913Z,-3.92
2018-12-01T03:59:02.606Z,-3.86
2018-12-01T04:01:30.346Z,-3.85
2018-12-01T04:03:58.142Z,-3.96
2018-12-01T04:06:25.821Z,-3.77
2018-12-01T04:08:53.581Z,-4.01
2018-12-01T04:11:21.258Z,-4.17
2018-12-01T04:13:48.946Z,-4.04
2018-12-01T04:16:16.689Z,-4.05
2018-12-01T04:18:44.389Z,-3.92
2018-12-01T04:21:12.077Z,-3.89
2018-12-01T04:23:39.833Z,-3.84
2018-12-01T04:26:07.525Z,-3.86
2018-12-01T04:28:35.214Z,-3.87
2018-12-01T04:31:02.929Z,-3.88
2018-12-01T04:33:30.667Z,-3.91
2018-12-01T04:35:58.407Z,-4.13
2018-12-01T04:38:26.133Z,-4.31
2018-12-01T04:40:53.840Z,-4.31
2018-12-01T04:43:21.661Z,-4.12
2018-12-01T04:45:49.393Z,-3.96
2018-12-01T04:48:17.086Z,-3.96
2018-12-01T04:50:44.812Z,-4.02
2018-12-01T04:53:12.622Z,-3.99
2018-12-01T04:55:40.347Z,-4.11
2018-12-01T04:58:08.071Z,-4.03
2018-12-01T05:00:35.811Z,-4.19
2018-12-01T05:03:03.505Z,-4.18
2018-12-01T05:05:31.217Z,-4.08
2018-12-01T05:07:58.969Z,-4.11
2018-12-01T05:10:26.729Z,-4.15
2018-12-01T05:12:54.421Z,-4.03
2018-12-01T05:15:22.169Z,-3.93
2018-12-01T05:17:49.873Z,-3.89
2018-12-01T05:20:20.607Z,-3.82
2018-12-01T05:22:48.858Z,-3.71
2018-12-01T05:25:16.639Z,-3.80
2018-12-01T05:27:44.397Z,-3.71
2018-12-01T05:30:12.151Z,-3.65
2018-12-01T05:32:39.894Z,-3.60
2018-12-01T05:35:13.873Z,-3.57
2018-12-01T05:37:41.586Z,-3.52
2018-12-01T05:40:10.433Z,-3.60
2018-12-01T05:42:38.263Z,-3.85
2018-12-01T05:45:09.546Z,-4.17
2018-12-01T05:47:37.260Z,-4.30
2018-12-01T05:50:06.395Z,-3.90
2018-12-01T05:52:34.086Z,-3.74
2018-12-01T05:55:01.884Z,-4.07
2018-12-01T05:57:29.717Z,-3.95
2018-12-01T05:59:57.389Z,-3.59
2018-12-01T06:02:25.099Z,-3.33
2018-12-01T06:04:52.842Z,-3.38
2018-12-01T06:07:20.582Z,-3.61
2018-12-01T06:09:48.288Z,-4.52
2018-12-01T06:12:16.134Z,-3.93
2018-12-01T06:14:43.901Z,-3.57
2018-12-01T06:17:11.617Z,-3.34
2018-12-01T06:19:39.400Z,-2.88
2018-12-01T06:22:07.150Z,-2.34
2018-12-01T06:24:34.841Z,-1.33
2018-12-01T06:27:02.633Z,-0.26
2018-12-01T06:29:30.336Z,-0.86
2018-12-01T06:31:58.059Z,-0.10
2018-12-01T06:34:25.789Z,1.06
2018-12-01T06:36:53.468Z,1.33
2018-12-01T06:39:21.184Z,1.75
2018-12-01T06:41:48.908Z,0.93
2018-12-01T06:44:16.634Z,0.34
2018-12-01T06:46:44.349Z,0.69
2018-12-01T06:49:12.092Z,0.92
2018-12-01T06:51:39.809Z,1.26
2018-12-01T06:54:07.527Z,1.73
2018-12-01T06:56:35.257Z,1.49
2018-12-01T06:59:02.941Z,1.00
2018-12-01T07:01:30.620Z,0.45
2018-12-01T07:03:58.334Z,-0.23
2018-12-01T07:06:26.038Z,-0.46
2018-12-01T07:08:53.822Z,0.10
2018-12-01T07:11:21.537Z,1.31
2018-12-01T07:13:49.242Z,1.83
2018-12-01T07:16:16.957Z,2.36
2018-12-01T07:18:55.777Z,2.64
2018-12-01T07:21:23.477Z,2.79
2018-12-01T07:23:51.170Z,2.90
2018-12-01T07:26:18.893Z,2.11
2018-12-01T07:28:46.597Z,2.12
2018-12-01T07:31:14.316Z,1.75
2018-12-01T07:33:42.041Z,1.11
2018-12-01T07:36:09.783Z,0.80
2018-12-01T07:38:37.510Z,0.37
2018-12-01T07:41:05.669Z,0.85
2018-12-01T07:43:33.370Z,1.41
2018-12-01T07:46:01.080Z,2.08
2018-12-01T07:48:28.808Z,2.74
2018-12-01T07:50:56.500Z,2.94
2018-12-01T07:53:24.221Z,3.25
2018-12-01T07:55:52.008Z,2.82
2018-12-01T07:58:19.744Z,2.09
2018-12-01T08:00:47.429Z,2.64
2018-12-01T08:03:15.158Z,3.36
2018-12-01T08:05:42.874Z,4.04
2018-12-01T08:08:10.575Z,4.18
2018-12-01T08:10:38.340Z,4.21
2018-12-01T08:13:06.041Z,4.28
2018-12-01T08:15:33.757Z,3.96
2018-12-01T08:18:01.632Z,3.38
2018-12-01T08:20:29.317Z,3.75
2018-12-01T08:22:57.006Z,4.08
2018-12-01T08:25:24.734Z,3.64
2018-12-01T08:27:54.004Z,4.26
2018-12-01T08:30:25.985Z,4.08
2018-12-01T08:32:53.717Z,3.92
2018-12-01T08:35:21.715Z,4.39
2018-12-01T08:37:49.464Z,4.67
2018-12-01T08:40:18.441Z,4.79
2018-12-01T08:42:46.158Z,4.86
2018-12-01T08:45:13.977Z,4.70
2018-12-01T08:47:42.016Z,5.27
2018-12-01T08:50:15.673Z,5.33
2018-12-01T08:52:43.421Z,5.12
2018-12-01T08:55:13.536Z,5.04
2018-12-01T08:57:41.313Z,4.04
2018-12-01T09:00:17.454Z,3.85
2018-12-01T09:02:46.269Z,3.49
2018-12-01T09:05:14.001Z,2.74
2018-12-01T09:07:41.681Z,1.98
2018-12-01T09:10:10.105Z,2.73
2018-12-01T09:12:37.807Z,3.19
2018-12-01T09:15:08.866Z,3.36
2018-12-01T09:17:37.294Z,2.89
2018-12-01T09:20:07.615Z,2.80
2018-12-01T09:22:35.326Z,3.72
2018-12-01T09:25:03.129Z,4.14
2018-12-01T09:27:30.814Z,2.71
2018-12-01T09:29:58.624Z,3.23
2018-12-01T09:32:26.365Z,3.61
2018-12-01T09:34:54.085Z,3.57
2018-12-01T09:37:21.813Z,3.85
2018-12-01T09:39:49.543Z,3.79
2018-12-01T09:42:17.339Z,3.85
2018-12-01T09:44:45.073Z,4.05
2018-12-01T09:47:12.790Z,4.10
2018-12-01T09:49:40.506Z,4.77
2018-12-01T09:52:08.260Z,3.62
2018-12-01T09:54:36.087Z,4.12
2018-12-01T09:57:03.821Z,3.51
2018-12-01T09:59:31.602Z,4.44
2018-12-01T10:01:59.355Z,4.43
2018-12-01T10:04:27.037Z,4.54
2018-12-01T10:06:54.746Z,4.92
2018-12-01T10:09:22.518Z,5.65
2018-12-01T10:11:50.598Z,5.86
2018-12-01T10:14:18.085Z,5.91
2018-12-01T10:16:45.829Z,5.21
2018-12-01T10:19:13.518Z,3.73
2018-12-01T10:21:41.221Z,3.70
2018-12-01T10:24:08.984Z,3.91
2018-12-01T10:26:36.669Z,3.83
2018-12-01T10:29:04.546Z,4.14
2018-12-01T10:31:32.334Z,4.06
2018-12-01T10:34:00.022Z,4.53
2018-12-01T10:36:28.992Z,4.38
2018-12-01T10:38:55.625Z,3.82
2018-12-01T10:41:23.331Z,3.71
2018-12-01T10:43:51.013Z,3.90
2018-12-01T10:46:18.839Z,4.30
2018-12-01T10:48:46.549Z,4.72
2018-12-01T10:51:14.250Z,5.24
2018-12-01T10:53:41.969Z,3.79
2018-12-01T10:56:09.729Z,4.41
2018-12-01T10:58:37.501Z,3.85
2018-12-01T11:03:18.611Z,3.35
2018-12-01T11:05:46.400Z,3.52
2018-12-01T11:08:15.024Z,3.24
2018-12-01T11:10:42.975Z,3.46
2018-12-01T11:13:10.735Z,4.05
2018-12-01T11:15:38.481Z,4.99
2018-12-01T11:18:06.261Z,3.54
2018-12-01T11:20:34.021Z,3.51
2018-12-01T11:23:01.782Z,3.76
2018-12-01T11:25:29.600Z,3.98
2018-12-01T11:27:57.410Z,3.22
2018-12-01T11:30:25.120Z,3.98
2018-12-01T11:32:52.977Z,4.10
2018-12-01T11:35:20.692Z,3.57
2018-12-01T11:37:48.433Z,3.09
2018-12-01T11:40:17.208Z,2.92
2018-12-01T11:42:45.059Z,3.24
2018-12-01T11:45:13.908Z,3.45
2018-12-01T11:47:41.669Z,3.37
2018-12-01T11:50:18.701Z,4.08
2018-12-01T11:52:47.337Z,4.40
2018-12-01T11:55:16.390Z,3.27
2018-12-01T11:57:44.125Z,2.77
2018-12-01T12:00:19.041Z,3.18
2018-12-01T12:02:46.810Z,2.56
2018-12-01T12:05:15.272Z,2.38
2018-12-01T12:07:54.134Z,2.08
2018-12-01T12:10:21.882Z,2.46
2018-12-01T12:12:50.162Z,1.61
2018-12-01T12:15:18.573Z,1.20
2018-12-01T12:17:48.753Z,0.38
2018-12-01T12:20:16.461Z,0.53
2018-12-01T12:22:44.277Z,0.23
2018-12-01T12:25:12.017Z,0.17
2018-12-01T12:27:39.761Z,0.26
2018-12-01T12:30:12.541Z,-0.13
2018-12-01T12:32:40.365Z,0.25
2018-12-01T12:35:09.297Z,0.49
2018-12-01T12:37:36.989Z,0.15
2018-12-01T12:40:09.189Z,0.31
2018-12-01T12:42:36.905Z,0.30
2018-12-01T12:45:06.816Z,0.73
2018-12-01T12:47:34.541Z,1.25
2018-12-01T12:50:02.274Z,1.17
2018-12-01T12:52:29.940Z,1.16
2018-12-01T12:54:57.669Z,1.48
2018-12-01T12:57:25.388Z,1.04
2018-12-01T12:59:53.072Z,0.90
2018-12-01T13:02:20.785Z,1.14
2018-12-01T13:04:48.510Z,0.78
2018-12-01T13:07:16.221Z,0.39
2018-12-01T13:09:43.945Z,0.28
2018-12-01T13:12:11.682Z,0.13
2018-12-01T13:14:39.381Z,0.05
2018-12-01T13:17:07.083Z,-0.11
2018-12-01T13:19:34.819Z,0.12
2018-12-01T13:22:02.530Z,0.44
2018-12-01T13:24:30.254Z,0.59
2018-12-01T13:26:58.020Z,0.23
2018-12-01T13:29:25.809Z,0.45
2018-12-01T13:31:54.567Z,0.09
2018-12-01T13:34:21.422Z,0.03
2018-12-01T13:36:49.163Z,-0.57
2018-12-01T13:39:16.893Z,-0.06
2018-12-01T13:41:44.641Z,0.12
2018-12-01T13:44:12.357Z,-0.21
2018-12-01T13:46:40.094Z,-0.33
2018-12-01T13:49:07.863Z,-0.60
2018-12-01T13:51:35.602Z,-0.44
2018-12-01T13:54:03.346Z,-0.24
2018-12-01T13:56:31.065Z,-0.35
2018-12-01T13:58:58.763Z,-0.53
2018-12-01T14:01:26.480Z,-0.37
2018-12-01T14:03:54.208Z,-0.16
2018-12-01T14:06:21.958Z,-0.05
2018-12-01T14:08:49.786Z,0.34
2018-12-01T14:11:17.557Z,0.16
2018-12-01T14:13:45.277Z,0.21
2018-12-01T14:16:13.001Z,-0.05
2018-12-01T14:18:40.804Z,-0.38
2018-12-01T14:21:08.501Z,-0.27
2018-12-01T14:23:36.209Z,-0.59
2018-12-01T14:26:04.279Z,-0.62
2018-12-01T14:28:32.001Z,-0.45
2018-12-01T14:30:59.735Z,-0.43
2018-12-01T14:33:27.501Z,-0.58
2018-12-01T14:35:55.249Z,-0.59
2018-12-01T14:38:22.986Z,-0.56
2018-12-01T14:40:51.063Z,-0.46
2018-12-01T14:43:21.440Z,-0.50
2018-12-01T14:45:49.674Z,-0.59
2018-12-01T14:48:17.410Z,-0.45
2018-12-01T14:50:48.567Z,-0.38
2018-12-01T14:53:15.385Z,-0.22
2018-12-01T14:55:43.121Z,-0.16
2018-12-01T14:58:10.842Z,-0.08
2018-12-01T15:00:38.549Z,-0.18
2018-12-01T15:03:07.217Z,-0.20
2018-12-01T15:05:34.921Z,-0.48
2018-12-01T15:08:02.722Z,-0.59
2018-12-01T15:10:30.501Z,-0.63
2018-12-01T15:12:58.262Z,-0.43
2018-12-01T15:15:26.863Z,-0.37
2018-12-01T15:17:54.693Z,-0.47
2018-12-01T15:20:23.503Z,-0.63
2018-12-01T15:22:52.281Z,-0.62
2018-12-01T15:25:22.436Z,-0.55
2018-12-01T15:27:50.214Z,-0.57
2018-12-01T15:30:19.874Z,-0.55
2018-12-01T15:32:52.067Z,-0.52
2018-12-01T15:35:19.833Z,-0.57
2018-12-01T15:37:47.623Z,-0.86
2018-12-01T15:40:16.637Z,-0.71
2018-12-01T15:42:44.384Z,-0.51
2018-12-01T15:45:13.599Z,-0.59
2018-12-01T15:47:41.477Z,-0.64
2018-12-01T15:50:10.813Z,-0.63
2018-12-01T15:52:38.664Z,-0.63
2018-12-01T15:55:10.258Z,-0.66
2018-12-01T15:57:38.064Z,-0.68
2018-12-01T16:00:14.276Z,-0.73
2018-12-01T16:02:42.012Z,-0.69
2018-12-01T16:05:10.940Z,-0.65
2018-12-01T16:07:38.810Z,-0.80
2018-12-01T16:10:09.921Z,-0.90
2018-12-01T16:12:37.656Z,-1.74
2018-12-01T16:15:10.093Z,-1.43
2018-12-01T16:17:38.010Z,-1.30
2018-12-01T16:20:08.205Z,-1.18
2018-12-01T16:22:36.093Z,-1.13
2018-12-01T16:25:04.385Z,-1.15
2018-12-01T16:27:32.157Z,-1.10
2018-12-01T16:30:00.020Z,-1.19
2018-12-01T16:32:27.699Z,-1.13
2018-12-01T16:34:55.417Z,-1.05
2018-12-01T16:37:23.168Z,-0.92
2018-12-01T16:39:51.002Z,-0.94
2018-12-01T16:42:18.773Z,-0.95
2018-12-01T16:44:46.522Z,-0.80
2018-12-01T16:47:14.287Z,-0.79
2018-12-01T16:49:42.060Z,-0.83
2018-12-01T16:52:09.814Z,-0.90
2018-12-01T16:54:37.565Z,-0.83
2018-12-01T16:57:05.655Z,-1.38
2018-12-01T16:59:33.500Z,-1.43
2018-12-01T17:02:01.232Z,-1.36
2018-12-01T17:04:28.950Z,-1.53
2018-12-01T17:06:56.730Z,-1.44
2018-12-01T17:09:24.405Z,-1.39
2018-12-01T17:11:52.137Z,-1.47
2018-12-01T17:14:19.965Z,-1.46
2018-12-01T17:16:47.704Z,-1.45
2018-12-01T17:19:15.495Z,-1.32
2018-12-01T17:21:43.221Z,-1.24
2018-12-01T17:24:10.946Z,-1.14
2018-12-01T17:26:38.653Z,-1.23
2018-12-01T17:29:06.742Z,-1.18
2018-12-01T17:31:34.470Z,-1.04
2018-12-01T17:34:02.222Z,-0.81
2018-12-01T17:36:30.045Z,-0.75
2018-12-01T17:38:57.806Z,-0.77
2018-12-01T17:41:28.026Z,-0.70
2018-12-01T17:43:59.006Z,-0.72
2018-12-01T17:46:26.757Z,-0.67
2018-12-01T17:48:54.578Z,-0.65
2018-12-01T17:51:22.429Z,-0.77
2018-12-01T17:53:53.220Z,-0.63
2018-12-01T17:56:20.953Z,-0.65
2018-12-01T17:58:48.851Z,-0.65
2018-12-01T18:01:16.573Z,-0.56
2018-12-01T18:03:44.310Z,-0.58
2018-12-01T18:06:12.954Z,-0.79
2018-12-01T18:08:40.779Z,-0.73
2018-12-01T18:11:09.561Z,-0.82
2018-12-01T18:13:37.307Z,-0.81
2018-12-01T18:16:05.822Z,-0.88
2018-12-01T18:18:33.553Z,-0.95
2018-12-01T18:21:01.400Z,-0.89
2018-12-01T18:23:29.167Z,-0.97
2018-12-01T18:25:56.926Z,-1.03
2018-12-01T18:28:27.930Z,-1.14
2018-12-01T18:30:56.248Z,-1.00
2018-12-01T18:33:27.025Z,-0.95
2018-12-01T18:35:54.760Z,-0.97
2018-12-01T18:38:22.499Z,-0.87
2018-12-01T18:40:50.217Z,-0.86
2018-12-01T18:43:18.033Z,-0.98
2018-12-01T18:45:47.549Z,-1.30
2018-12-01T18:48:15.251Z,-1.28
2018-12-01T18:50:42.997Z,-1.27
2018-12-01T18:53:11.033Z,-1.40
2018-12-01T18:55:40.964Z,-1.31
2018-12-01T18:58:09.565Z,-1.35
2018-12-01T19:00:47.032Z,-1.79
2018-12-01T19:03:14.892Z,-1.56
2018-12-01T19:05:42.618Z,-1.58
2018-12-01T19:08:10.337Z,-1.45
2018-12-01T19:10:38.106Z,-1.27
2018-12-01T19:13:06.561Z,-1.37
2018-12-01T19:15:34.282Z,-1.35
2018-12-01T19:18:02.029Z,-1.41
2018-12-01T19:20:29.794Z,-1.45
2018-12-01T19:22:57.488Z,-1.54
2018-12-01T19:25:25.256Z,-1.57
2018-12-01T19:27:53.970Z,-1.56
2018-12-01T19:30:22.044Z,-1.27
2018-12-01T19:32:52.208Z,-1.17
2018-12-01T19:35:19.917Z,-1.01
2018-12-01T19:37:48.861Z,-1.10
2018-12-01T19:40:28.454Z,-1.23
2018-12-01T19:42:50.821Z,-1.36
2018-12-01T19:45:18.545Z,-1.24
2018-12-01T19:47:46.302Z,-1.29
2018-12-01T19:50:18.337Z,-1.36
2018-12-01T19:52:46.048Z,-1.27
2018-12-01T19:55:14.106Z,-1.42
2018-12-01T19:57:42.381Z,-1.37
2018-12-01T20:00:27.065Z,-1.39
2018-12-01T20:02:55.640Z,-1.36
2018-12-01T20:05:23.349Z,-1.33
2018-12-01T20:07:51.761Z,-1.52
2018-12-01T20:10:32.778Z,-1.62
2018-12-01T20:13:03.573Z,-1.58
2018-12-01T20:15:47.548Z,-2.00
2018-12-01T20:18:20.609Z,-1.83
2018-12-01T20:20:48.324Z,-1.74
2018-12-01T20:23:16.009Z,-1.72
2018-12-01T20:25:44.989Z,-1.97
2018-12-01T20:28:12.714Z,-1.96
2018-12-01T20:30:40.426Z,-1.76
2018-12-01T20:33:08.153Z,-1.85
2018-12-01T20:35:48.584Z,-1.50
2018-12-01T20:38:19.869Z,-1.30
2018-12-01T20:40:47.569Z,-1.24
2018-12-01T20:43:15.246Z,-1.10
2018-12-01T20:45:43.074Z,-0.93
2018-12-01T20:48:10.998Z,-0.94
2018-12-01T20:50:38.705Z,-0.78
2018-12-01T20:53:07.345Z,-0.70
2018-12-01T20:55:35.051Z,-0.64
2018-12-01T20:58:04.085Z,-0.55
2018-12-01T21:00:31.822Z,-0.54
2018-12-01T21:02:59.568Z,-0.40
2018-12-01T21:05:27.297Z,-0.40
2018-12-01T21:07:55.045Z,-0.37
2018-12-01T21:10:24.833Z,-0.37
2018-12-01T21:12:52.918Z,-0.26
2018-12-01T21:15:20.720Z,-0.16
2018-12-01T21:17:48.449Z,-0.13
2018-12-01T21:20:17.085Z,-0.05
2018-12-01T21:22:46.274Z,0.03
2018-12-01T21:25:15.450Z,-0.25
2018-12-01T21:27:43.179Z,-0.38
2018-12-01T21:30:12.580Z,-0.24
2018-12-01T21:32:40.389Z,-0.21
2018-12-01T21:35:09.973Z,-0.11
2018-12-01T21:37:37.814Z,-0.12
2018-12-01T21:40:12.293Z,-0.14
2018-12-01T21:42:40.044Z,-0.18
2018-12-01T21:45:09.685Z,0.00
2018-12-01T21:47:37.437Z,0.05
2018-12-01T21:50:14.061Z,0.09
2018-12-01T21:52:42.759Z,0.08
2018-12-01T21:55:11.141Z,0.03
2018-12-01T21:57:39.652Z,0.04
2018-12-01T22:00:13.207Z,-0.03
2018-12-01T22:02:40.949Z,-0.04
2018-12-01T22:05:11.030Z,-0.01
2018-12-01T22:07:38.766Z,0.08
2018-12-01T22:10:09.652Z,0.08
2018-12-01T22:12:37.396Z,-0.19
2018-12-01T22:15:06.945Z,-0.24
2018-12-01T22:17:34.713Z,-0.25
2018-12-01T22:20:02.417Z,-0.09
2018-12-01T22:22:30.128Z,0.04
2018-12-01T22:24:57.872Z,-0.01
2018-12-01T22:27:25.554Z,0.06
2018-12-01T22:29:53.245Z,0.02
2018-12-01T22:32:20.962Z,-0.10
2018-12-01T22:34:48.670Z,-0.09
2018-12-01T22:37:16.399Z,-0.05
2018-12-01T22:39:44.133Z,-0.25
2018-12-01T22:42:11.808Z,-0.94
2018-12-01T22:44:39.521Z,-1.10
2018-12-01T22:47:07.285Z,-1.09
2018-12-01T22:49:35.023Z,-1.07
2018-12-01T22:52:02.738Z,-0.99
2018-12-01T22:54:30.458Z,-0.90
2018-12-01T22:56:58.132Z,-0.72
2018-12-01T22:59:25.824Z,-0.64
2018-12-01T23:01:53.636Z,-0.54
2018-12-01T23:04:21.325Z,-0.53
2018-12-01T23:06:49.050Z,-0.72
2018-12-01T23:09:16.749Z,-0.62
2018-12-01T23:11:44.452Z,-0.69
2018-12-01T23:14:12.133Z,-1.07
2018-12-01T23:16:39.882Z,-1.07
2018-12-01T23:19:07.577Z,-1.07
2018-12-01T23:21:35.304Z,-1.03
2018-12-01T23:24:03.119Z,-0.99
2018-12-01T23:26:30.809Z,-1.05
2018-12-01T23:28:58.540Z,-1.28
2018-12-01T23:31:26.236Z,-1.30
2018-12-01T23:33:53.904Z,-1.17
2018-12-01T23:36:21.609Z,-1.04
2018-12-01T23:38:49.324Z,-0.95
2018-12-01T23:41:17.049Z,-1.09
2018-12-01T23:43:44.725Z,-1.24
2018-12-01T23:46:12.440Z,-1.16
2018-12-01T23:48:40.149Z,-1.15
2018-12-01T23:51:07.873Z,-1.22
2018-12-01T23:53:35.574Z,-1.61
2018-12-01T23:56:03.287Z,-1.77
2018-12-01T23:58:30.970Z,-2.05
