createdAt,value
2016-12-06T00:00:15.323Z,0
2016-12-06T00:01:26.895Z,0
2016-12-06T00:02:38.113Z,0
2016-12-06T00:03:49.827Z,0
2016-12-06T00:05:01.564Z,0
2016-12-06T00:06:13.825Z,0
2016-12-06T00:07:25.065Z,0
2016-12-06T00:08:36.620Z,0
2016-12-06T00:09:48.710Z,0
2016-12-06T00:11:00.191Z,0
2016-12-06T00:12:11.872Z,0
2016-12-06T00:13:23.203Z,0
2016-12-06T00:14:49.360Z,0
2016-12-06T00:16:01.263Z,0
2016-12-06T00:17:12.595Z,0
2016-12-06T00:18:24.426Z,0
2016-12-06T00:19:35.860Z,0
2016-12-06T00:20:47.347Z,0
2016-12-06T00:21:59.207Z,0
2016-12-06T00:23:10.522Z,0
2016-12-06T00:24:22.578Z,0
2016-12-06T00:25:33.923Z,0
2016-12-06T00:26:45.343Z,0
2016-12-06T00:27:56.993Z,0
2016-12-06T00:29:09.297Z,0
2016-12-06T00:30:20.838Z,0
2016-12-06T00:31:32.734Z,0
2016-12-06T00:32:44.321Z,0
2016-12-06T00:33:56.024Z,0
2016-12-06T00:35:07.624Z,0
2016-12-06T00:36:18.905Z,0
2016-12-06T00:37:30.885Z,0
2016-12-06T00:38:42.268Z,0
2016-12-06T00:39:56.309Z,0
2016-12-06T00:41:07.724Z,0
2016-12-06T00:42:19.558Z,0
2016-12-06T00:43:30.849Z,0
2016-12-06T00:44:42.588Z,0
2016-12-06T00:45:54.128Z,0
2016-12-06T00:47:05.957Z,0
2016-12-06T00:48:17.385Z,0
2016-12-06T00:49:29.582Z,0
2016-12-06T00:50:41.093Z,0
2016-12-06T00:51:53.022Z,0
2016-12-06T00:53:04.454Z,0
2016-12-06T00:54:15.989Z,0
2016-12-06T00:55:27.695Z,0
2016-12-06T00:56:39.210Z,0
2016-12-06T00:57:50.907Z,0
2016-12-06T00:59:02.726Z,0
2016-12-06T01:00:14.675Z,0
2016-12-06T01:01:26.514Z,0
2016-12-06T01:02:38.030Z,0
2016-12-06T01:03:49.809Z,0
2016-12-06T01:05:01.856Z,0
2016-12-06T01:06:13.422Z,0
2016-12-06T01:07:24.911Z,0
2016-12-06T01:08:36.349Z,0
2016-12-06T01:09:48.081Z,0
2016-12-06T01:10:59.888Z,0
2016-12-06T01:12:11.357Z,0
2016-12-06T01:13:22.842Z,0
2016-12-06T01:14:34.286Z,0
2016-12-06T01:15:46.026Z,0
2016-12-06T01:16:57.421Z,0
2016-12-06T01:18:09.130Z,0
2016-12-06T01:19:20.703Z,0
2016-12-06T01:20:32.650Z,0
2016-12-06T01:21:44.299Z,0
2016-12-06T01:22:55.961Z,0
2016-12-06T01:24:07.588Z,0
2016-12-06T01:25:19.485Z,0
2016-12-06T01:26:31.109Z,0
2016-12-06T01:27:42.794Z,0
2016-12-06T01:28:54.009Z,0
2016-12-06T01:30:05.337Z,0
2016-12-06T01:31:17.369Z,0
2016-12-06T01:32:28.804Z,0
2016-12-06T01:33:40.345Z,0
2016-12-06T01:34:51.583Z,0
2016-12-06T01:36:03.035Z,0
2016-12-06T01:37:14.817Z,0
2016-12-06T01:38:26.249Z,0
2016-12-06T01:39:38.172Z,0
2016-12-06T01:40:49.891Z,0
2016-12-06T01:42:01.338Z,0
2016-12-06T01:43:13.131Z,0
2016-12-06T01:44:24.498Z,0
2016-12-06T01:45:36.138Z,0
2016-12-06T01:46:47.569Z,0
2016-12-06T01:47:59.031Z,0
2016-12-06T01:49:10.958Z,0
2016-12-06T01:50:22.450Z,0
2016-12-06T01:51:34.162Z,0
2016-12-06T01:52:45.592Z,0
2016-12-06T01:53:59.310Z,0
2016-12-06T01:55:10.704Z,0
2016-12-06T01:56:22.431Z,0
2016-12-06T01:57:33.980Z,0
2016-12-06T01:58:45.560Z,0
2016-12-06T01:59:56.916Z,0
2016-12-06T02:01:08.437Z,0
2016-12-06T02:02:20.098Z,0
2016-12-06T02:03:31.849Z,0
2016-12-06T02:04:43.053Z,0
2016-12-06T02:05:54.548Z,0
2016-12-06T02:07:05.992Z,0
2016-12-06T02:08:17.642Z,0
2016-12-06T02:09:29.128Z,0
2016-12-06T02:10:40.519Z,0
2016-12-06T02:11:51.923Z,0
2016-12-06T02:13:03.338Z,0
2016-12-06T02:14:14.996Z,0
2016-12-06T02:15:26.612Z,0
2016-12-06T02:16:38.340Z,0
2016-12-06T02:17:49.736Z,0
2016-12-06T02:19:01.146Z,0
2016-12-06T02:20:12.657Z,0
2016-12-06T02:21:24.338Z,0
2016-12-06T02:22:36.326Z,0
2016-12-06T02:23:48.219Z,0
2016-12-06T02:24:59.507Z,0
2016-12-06T02:26:11.273Z,0
2016-12-06T02:27:22.863Z,0
2016-12-06T02:28:34.316Z,0
2016-12-06T02:29:46.523Z,0
2016-12-06T02:30:58.153Z,0
2016-12-06T02:32:09.615Z,0
2016-12-06T02:33:21.612Z,0
2016-12-06T02:34:33.207Z,0
2016-12-06T02:35:45.548Z,0
2016-12-06T02:36:57.020Z,0
2016-12-06T02:38:08.979Z,0
2016-12-06T02:39:21.793Z,0
2016-12-06T02:40:34.251Z,0
2016-12-06T02:41:46.524Z,0
2016-12-06T02:42:59.720Z,0
2016-12-06T02:44:12.797Z,0
2016-12-06T02:45:27.096Z,0
2016-12-06T02:46:40.219Z,0
2016-12-06T02:47:52.530Z,0
2016-12-06T02:49:05.248Z,0
2016-12-06T02:50:17.362Z,0
2016-12-06T02:51:44.845Z,0
2016-12-06T02:52:58.509Z,0
2016-12-06T02:54:10.784Z,0
2016-12-06T02:55:23.562Z,0
2016-12-06T02:56:37.378Z,0
2016-12-06T02:57:50.023Z,0
2016-12-06T02:59:02.352Z,0
2016-12-06T03:00:14.578Z,0
2016-12-06T03:01:29.398Z,0
2016-12-06T03:02:44.969Z,0
2016-12-06T03:03:59.442Z,0
2016-12-06T03:05:12.188Z,0
2016-12-06T03:06:27.911Z,0
2016-12-06T03:07:42.389Z,0
2016-12-06T03:08:56.861Z,0
2016-12-06T03:10:08.876Z,0
2016-12-06T03:11:21.211Z,0
2016-12-06T03:12:33.610Z,0
2016-12-06T03:13:46.256Z,0
2016-12-06T03:15:01.775Z,0
2016-12-06T03:16:16.131Z,0
2016-12-06T03:17:27.887Z,0
2016-12-06T03:18:39.549Z,0
2016-12-06T03:20:06.098Z,0
2016-12-06T03:21:17.787Z,0
2016-12-06T03:22:30.078Z,0
2016-12-06T03:23:43.166Z,0
2016-12-06T03:24:55.933Z,0
2016-12-06T03:26:08.346Z,0
2016-12-06T03:27:21.335Z,0
2016-12-06T03:28:35.150Z,0
2016-12-06T03:29:48.432Z,0
2016-12-06T03:31:01.081Z,0
2016-12-06T03:32:13.630Z,0
2016-12-06T03:33:31.711Z,0
2016-12-06T03:34:48.100Z,0
2016-12-06T03:36:04.934Z,0
2016-12-06T03:37:22.869Z,0
2016-12-06T03:38:39.527Z,0
2016-12-06T03:39:55.837Z,0
2016-12-06T03:41:11.866Z,0
2016-12-06T03:42:26.782Z,0
2016-12-06T03:43:42.002Z,0
2016-12-06T03:44:55.898Z,0
2016-12-06T03:46:11.890Z,0
2016-12-06T03:47:28.564Z,0
2016-12-06T03:48:45.043Z,0
2016-12-06T03:50:01.838Z,0
2016-12-06T03:51:18.403Z,0
2016-12-06T03:52:31.228Z,0
2016-12-06T03:53:46.955Z,0
2016-12-06T03:55:04.276Z,0
2016-12-06T03:56:21.377Z,0
2016-12-06T03:57:39.599Z,0
2016-12-06T03:58:57.015Z,0
2016-12-06T04:00:16.346Z,0
2016-12-06T04:01:35.541Z,0
2016-12-06T04:02:52.732Z,0
2016-12-06T04:04:08.325Z,0
2016-12-06T04:05:27.712Z,0
2016-12-06T04:06:43.461Z,0
2016-12-06T04:08:02.516Z,0
2016-12-06T04:09:18.547Z,0
2016-12-06T04:10:34.715Z,0
2016-12-06T04:11:51.105Z,0
2016-12-06T04:13:03.984Z,0
2016-12-06T04:14:15.918Z,0
2016-12-06T04:15:31.017Z,0
2016-12-06T04:16:48.574Z,0
2016-12-06T04:18:04.516Z,0
2016-12-06T04:19:37.036Z,0
2016-12-06T04:20:56.336Z,0
2016-12-06T04:22:14.968Z,0
2016-12-06T04:23:34.063Z,0
2016-12-06T04:24:50.962Z,0
2016-12-06T04:26:02.908Z,0
2016-12-06T04:27:16.908Z,0
2016-12-06T04:28:28.664Z,0
2016-12-06T04:29:40.355Z,0
2016-12-06T04:30:52.107Z,0
2016-12-06T04:32:03.743Z,0
2016-12-06T04:33:17.174Z,0
2016-12-06T04:34:30.026Z,0
2016-12-06T04:35:45.273Z,0
2016-12-06T04:37:02.614Z,0
2016-12-06T04:38:16.663Z,0
2016-12-06T04:39:29.806Z,0
2016-12-06T04:40:42.829Z,0
2016-12-06T04:41:54.726Z,0
2016-12-06T04:43:06.190Z,0
2016-12-06T04:44:18.839Z,0
2016-12-06T04:45:30.383Z,0
2016-12-06T04:46:42.121Z,0
2016-12-06T04:47:53.858Z,0
2016-12-06T04:49:05.772Z,0
2016-12-06T04:50:17.752Z,0
2016-12-06T04:51:30.524Z,0
2016-12-06T04:52:42.767Z,0
2016-12-06T04:53:54.799Z,0
2016-12-06T04:55:10.694Z,0
2016-12-06T04:56:26.583Z,0
2016-12-06T04:57:39.212Z,0
2016-12-06T04:58:50.758Z,0
2016-12-06T05:00:05.048Z,0
2016-12-06T05:02:57.326Z,0
2016-12-06T05:04:12.179Z,0
2016-12-06T05:05:24.298Z,0
2016-12-06T05:06:37.619Z,0
2016-12-06T05:07:52.633Z,0
2016-12-06T05:09:07.073Z,0
2016-12-06T05:10:21.847Z,0
2016-12-06T05:11:34.826Z,0
2016-12-06T05:12:46.489Z,0
2016-12-06T05:13:58.087Z,0
2016-12-06T05:15:09.492Z,0
2016-12-06T05:16:21.070Z,0
2016-12-06T05:17:33.755Z,0
2016-12-06T05:18:47.757Z,0
2016-12-06T05:20:01.709Z,0
2016-12-06T05:21:14.396Z,0
2016-12-06T05:22:28.852Z,0
2016-12-06T05:23:44.055Z,0
2016-12-06T05:24:58.124Z,0
2016-12-06T05:26:12.331Z,0
2016-12-06T05:27:27.548Z,0
2016-12-06T05:28:39.069Z,0
2016-12-06T05:29:50.336Z,0
2016-12-06T05:31:02.015Z,0
2016-12-06T05:32:13.522Z,0
2016-12-06T05:33:25.111Z,0
2016-12-06T05:34:37.026Z,0
2016-12-06T05:35:49.423Z,0
2016-12-06T05:37:01.555Z,0
2016-12-06T05:38:13.286Z,0
2016-12-06T05:39:25.474Z,0
2016-12-06T05:40:37.981Z,0
2016-12-06T05:41:49.742Z,0
2016-12-06T05:43:03.513Z,0
2016-12-06T05:44:14.949Z,0
2016-12-06T05:45:26.237Z,0
2016-12-06T05:46:38.363Z,0
2016-12-06T05:47:50.625Z,0
2016-12-06T05:49:16.940Z,0
2016-12-06T05:50:28.401Z,0
2016-12-06T05:51:39.907Z,0
2016-12-06T05:52:51.619Z,0
2016-12-06T05:54:03.329Z,0
2016-12-06T05:55:14.788Z,0
2016-12-06T05:56:26.319Z,0
2016-12-06T05:57:37.871Z,0
2016-12-06T05:58:50.011Z,0
2016-12-06T06:00:01.927Z,0
2016-12-06T06:01:13.566Z,0
2016-12-06T06:02:25.635Z,0
2016-12-06T06:03:38.502Z,0
2016-12-06T06:04:51.592Z,0
2016-12-06T06:06:03.577Z,0
2016-12-06T06:07:19.051Z,0
2016-12-06T06:08:32.378Z,0
2016-12-06T06:09:45.646Z,0
2016-12-06T06:10:58.485Z,0
2016-12-06T06:12:09.960Z,0
2016-12-06T06:13:21.803Z,0
2016-12-06T06:14:33.463Z,0
2016-12-06T06:15:45.819Z,0
2016-12-06T06:16:58.243Z,0
2016-12-06T06:18:09.812Z,0
2016-12-06T06:19:21.766Z,0
2016-12-06T06:20:34.336Z,0
2016-12-06T06:21:46.868Z,0
2016-12-06T06:22:59.259Z,0
2016-12-06T06:24:11.863Z,0
2016-12-06T06:25:26.789Z,0
2016-12-06T06:26:38.187Z,0
2016-12-06T06:27:52.955Z,0
2016-12-06T06:29:08.182Z,0
2016-12-06T06:30:21.642Z,0
2016-12-06T06:31:34.682Z,0
2016-12-06T06:32:48.997Z,0
2016-12-06T06:34:01.919Z,0
2016-12-06T06:35:13.943Z,0
2016-12-06T06:36:25.958Z,0
2016-12-06T06:37:39.295Z,0
2016-12-06T06:38:53.543Z,0
2016-12-06T06:40:09.626Z,0
2016-12-06T06:41:24.603Z,0
2016-12-06T06:42:41.322Z,4
2016-12-06T06:43:58.617Z,0
2016-12-06T06:45:12.550Z,4
2016-12-06T06:46:26.575Z,4
2016-12-06T06:47:53.294Z,4
2016-12-06T06:49:05.909Z,4
2016-12-06T06:50:17.761Z,4
2016-12-06T06:51:29.729Z,4
2016-12-06T06:52:41.341Z,8
2016-12-06T06:53:53.015Z,8
2016-12-06T06:55:04.496Z,12
2016-12-06T06:56:16.250Z,16
2016-12-06T06:57:27.816Z,16
2016-12-06T06:58:41.912Z,16
2016-12-06T06:59:53.433Z,16
2016-12-06T07:01:04.953Z,20
2016-12-06T07:02:16.646Z,20
2016-12-06T07:03:28.445Z,24
2016-12-06T07:04:40.146Z,24
2016-12-06T07:05:51.706Z,28
2016-12-06T07:07:02.974Z,32
2016-12-06T07:08:14.272Z,36
2016-12-06T07:09:25.677Z,40
2016-12-06T07:10:37.198Z,44
2016-12-06T07:11:48.892Z,52
2016-12-06T07:13:00.302Z,52
2016-12-06T07:14:12.562Z,56
2016-12-06T07:15:23.967Z,60
2016-12-06T07:16:35.826Z,68
2016-12-06T07:17:47.199Z,72
2016-12-06T07:18:59.741Z,76
2016-12-06T07:20:11.590Z,80
2016-12-06T07:21:23.296Z,88
2016-12-06T07:22:35.290Z,88
2016-12-06T07:23:46.922Z,96
2016-12-06T07:24:58.281Z,104
2016-12-06T07:26:10.412Z,112
2016-12-06T07:27:21.871Z,116
2016-12-06T07:28:33.595Z,124
2016-12-06T07:29:44.992Z,132
2016-12-06T07:30:56.409Z,140
2016-12-06T07:32:07.730Z,144
2016-12-06T07:33:19.682Z,152
2016-12-06T07:34:31.493Z,164
2016-12-06T07:35:42.935Z,180
2016-12-06T07:36:54.300Z,192
2016-12-06T07:38:05.802Z,196
2016-12-06T07:39:17.535Z,196
2016-12-06T07:40:29.243Z,196
2016-12-06T07:41:40.608Z,204
2016-12-06T07:42:52.082Z,212
2016-12-06T07:44:03.953Z,224
2016-12-06T07:45:15.828Z,240
2016-12-06T07:46:27.473Z,252
2016-12-06T07:47:38.877Z,268
2016-12-06T07:48:50.227Z,272
2016-12-06T07:50:01.623Z,284
2016-12-06T07:51:13.719Z,284
2016-12-06T07:52:25.633Z,284
2016-12-06T07:53:37.365Z,288
2016-12-06T07:54:48.637Z,292
2016-12-06T07:56:00.075Z,288
2016-12-06T07:57:11.802Z,288
2016-12-06T07:58:23.789Z,300
2016-12-06T07:59:35.461Z,324
2016-12-06T08:00:46.758Z,332
2016-12-06T08:01:58.211Z,340
2016-12-06T08:03:09.480Z,348
2016-12-06T08:04:21.118Z,356
2016-12-06T08:05:32.479Z,372
2016-12-06T08:06:44.362Z,384
2016-12-06T08:07:55.724Z,396
2016-12-06T08:09:07.585Z,404
2016-12-06T08:10:19.693Z,408
2016-12-06T08:11:31.147Z,420
2016-12-06T08:12:45.173Z,416
2016-12-06T08:13:56.734Z,412
2016-12-06T08:15:08.085Z,416
2016-12-06T08:16:19.664Z,420
2016-12-06T08:17:31.125Z,424
2016-12-06T08:18:42.926Z,424
2016-12-06T08:19:54.604Z,416
2016-12-06T08:21:06.680Z,424
2016-12-06T08:22:18.546Z,432
2016-12-06T08:23:30.006Z,432
2016-12-06T08:24:42.194Z,424
2016-12-06T08:25:53.761Z,424
2016-12-06T08:27:05.053Z,432
2016-12-06T08:28:17.454Z,432
2016-12-06T08:29:29.431Z,424
2016-12-06T08:30:40.943Z,432
2016-12-06T08:31:52.246Z,448
2016-12-06T08:33:03.679Z,436
2016-12-06T08:34:15.829Z,444
2016-12-06T08:35:27.332Z,472
2016-12-06T08:36:39.046Z,476
2016-12-06T08:37:50.455Z,476
2016-12-06T08:39:02.145Z,468
2016-12-06T08:40:14.089Z,472
2016-12-06T08:41:25.500Z,496
2016-12-06T08:42:37.663Z,504
2016-12-06T08:43:49.054Z,512
2016-12-06T08:45:00.531Z,528
2016-12-06T08:46:12.197Z,576
2016-12-06T08:47:23.735Z,588
2016-12-06T08:48:35.047Z,600
2016-12-06T08:49:46.978Z,604
2016-12-06T08:50:58.462Z,600
2016-12-06T08:52:10.079Z,596
2016-12-06T08:53:21.449Z,592
2016-12-06T08:54:32.667Z,616
2016-12-06T08:55:44.486Z,620
2016-12-06T08:56:56.165Z,644
2016-12-06T08:58:07.782Z,640
2016-12-06T08:59:19.265Z,668
2016-12-06T09:00:30.932Z,676
2016-12-06T09:01:42.561Z,676
2016-12-06T09:02:54.325Z,680
2016-12-06T09:04:06.147Z,696
2016-12-06T09:05:17.632Z,684
2016-12-06T09:06:29.120Z,684
2016-12-06T09:07:40.774Z,704
2016-12-06T09:08:52.432Z,688
2016-12-06T09:10:04.349Z,692
2016-12-06T09:11:15.870Z,676
2016-12-06T09:12:27.253Z,680
2016-12-06T09:13:38.750Z,716
2016-12-06T09:14:50.251Z,740
2016-12-06T09:16:02.197Z,740
2016-12-06T09:17:13.681Z,716
2016-12-06T09:18:25.190Z,712
2016-12-06T09:19:36.562Z,696
2016-12-06T09:20:47.902Z,708
2016-12-06T09:21:59.418Z,736
2016-12-06T09:23:10.690Z,760
2016-12-06T09:24:22.429Z,788
2016-12-06T09:25:33.910Z,784
2016-12-06T09:26:47.513Z,784
2016-12-06T09:27:59.289Z,792
2016-12-06T09:29:11.005Z,784
2016-12-06T09:30:22.455Z,792
2016-12-06T09:31:33.967Z,804
2016-12-06T09:32:45.193Z,812
2016-12-06T09:33:57.155Z,812
2016-12-06T09:35:08.851Z,848
2016-12-06T09:36:20.416Z,868
2016-12-06T09:37:31.639Z,904
2016-12-06T09:38:43.195Z,928
2016-12-06T09:39:55.269Z,948
2016-12-06T09:41:06.471Z,972
2016-12-06T09:42:18.181Z,1004
2016-12-06T09:43:29.654Z,1012
2016-12-06T09:44:41.082Z,1044
2016-12-06T09:45:52.898Z,1048
2016-12-06T09:47:04.811Z,1060
2016-12-06T09:48:16.326Z,1048
2016-12-06T09:49:28.483Z,1028
2016-12-06T09:50:39.779Z,1028
2016-12-06T09:51:51.407Z,1024
2016-12-06T09:53:02.693Z,1012
2016-12-06T09:54:14.110Z,1008
2016-12-06T09:55:25.631Z,988
2016-12-06T09:56:51.634Z,976
2016-12-06T09:58:03.598Z,980
2016-12-06T09:59:29.653Z,1008
2016-12-06T10:00:41.559Z,1020
2016-12-06T10:01:53.233Z,1016
2016-12-06T10:03:04.848Z,1044
2016-12-06T10:04:16.406Z,1032
2016-12-06T10:05:27.900Z,1028
2016-12-06T10:06:39.605Z,1028
2016-12-06T10:07:50.993Z,1016
2016-12-06T10:09:02.594Z,1020
2016-12-06T10:10:13.936Z,1000
2016-12-06T10:11:25.427Z,968
2016-12-06T10:12:36.691Z,952
2016-12-06T10:14:03.151Z,948
2016-12-06T10:15:15.043Z,960
2016-12-06T10:16:26.607Z,972
2016-12-06T10:17:38.261Z,960
2016-12-06T10:18:49.485Z,952
2016-12-06T10:20:01.436Z,956
2016-12-06T10:21:13.256Z,944
2016-12-06T10:22:24.833Z,968
2016-12-06T10:23:36.816Z,1000
2016-12-06T10:24:48.522Z,980
2016-12-06T10:26:00.185Z,976
2016-12-06T10:27:11.498Z,988
2016-12-06T10:28:23.610Z,968
2016-12-06T10:29:35.366Z,984
2016-12-06T10:32:12.855Z,984
2016-12-06T10:33:24.078Z,956
2016-12-06T10:34:35.439Z,960
2016-12-06T10:35:47.390Z,988
2016-12-06T10:36:58.913Z,1024
2016-12-06T10:38:10.397Z,1032
2016-12-06T10:39:22.154Z,1044
2016-12-06T10:40:33.437Z,1056
2016-12-06T10:41:47.216Z,1068
2016-12-06T10:42:58.901Z,1048
2016-12-06T10:44:10.405Z,1028
2016-12-06T10:46:49.246Z,996
2016-12-06T10:48:00.991Z,976
2016-12-06T10:49:12.787Z,988
2016-12-06T10:50:24.504Z,988
2016-12-06T10:51:35.821Z,1000
2016-12-06T10:52:47.262Z,1024
2016-12-06T10:53:58.938Z,1024
2016-12-06T10:55:10.674Z,1036
2016-12-06T10:56:22.197Z,1028
2016-12-06T10:57:33.642Z,1000
2016-12-06T10:58:45.229Z,988
2016-12-06T10:59:57.038Z,992
2016-12-06T11:01:08.600Z,988
2016-12-06T11:02:20.391Z,1024
2016-12-06T11:03:31.873Z,1056
2016-12-06T11:04:43.388Z,1068
2016-12-06T11:05:54.997Z,1116
2016-12-06T11:07:06.315Z,1148
2016-12-06T11:08:18.003Z,1152
2016-12-06T11:09:29.638Z,1172
2016-12-06T11:10:41.300Z,1192
2016-12-06T11:11:53.147Z,1152
2016-12-06T11:13:04.684Z,1136
2016-12-06T11:14:16.157Z,1156
2016-12-06T11:15:27.939Z,1140
2016-12-06T11:16:39.398Z,1136
2016-12-06T11:17:51.556Z,1128
2016-12-06T11:19:03.040Z,1112
2016-12-06T11:20:15.166Z,1092
2016-12-06T11:21:26.973Z,1056
2016-12-06T11:22:38.793Z,1040
2016-12-06T11:23:50.532Z,1020
2016-12-06T11:25:01.893Z,992
2016-12-06T11:26:14.024Z,1008
2016-12-06T11:27:25.745Z,1008
2016-12-06T11:28:37.066Z,984
2016-12-06T11:29:48.722Z,972
2016-12-06T11:31:00.188Z,960
2016-12-06T11:32:11.838Z,932
2016-12-06T11:33:23.644Z,928
2016-12-06T11:34:49.902Z,944
2016-12-06T11:36:01.737Z,920
2016-12-06T11:37:13.207Z,928
2016-12-06T11:38:24.846Z,932
2016-12-06T11:39:36.678Z,936
2016-12-06T11:40:49.056Z,948
2016-12-06T11:42:01.539Z,944
2016-12-06T11:43:13.315Z,948
2016-12-06T11:44:24.925Z,948
2016-12-06T11:45:36.667Z,960
2016-12-06T11:46:48.075Z,964
2016-12-06T11:48:00.192Z,968
2016-12-06T11:49:11.911Z,980
2016-12-06T11:50:23.994Z,980
2016-12-06T11:51:36.154Z,976
2016-12-06T11:52:47.661Z,968
2016-12-06T11:53:59.372Z,956
2016-12-06T11:55:10.664Z,944
2016-12-06T11:56:24.258Z,948
2016-12-06T11:57:36.240Z,948
2016-12-06T11:58:48.839Z,956
2016-12-06T12:00:00.563Z,972
2016-12-06T12:01:11.959Z,980
2016-12-06T12:02:23.361Z,956
2016-12-06T12:03:34.563Z,936
2016-12-06T12:04:46.214Z,932
2016-12-06T12:05:57.950Z,920
2016-12-06T12:07:09.462Z,928
2016-12-06T12:08:22.310Z,924
2016-12-06T12:09:33.799Z,908
2016-12-06T12:10:45.746Z,904
2016-12-06T12:11:57.457Z,900
2016-12-06T12:13:09.425Z,900
2016-12-06T12:14:21.134Z,908
2016-12-06T12:15:33.309Z,904
2016-12-06T12:16:44.655Z,884
2016-12-06T12:17:57.473Z,884
2016-12-06T12:19:09.303Z,884
2016-12-06T12:20:20.947Z,864
2016-12-06T12:21:32.622Z,864
2016-12-06T12:22:43.965Z,860
2016-12-06T12:23:55.499Z,844
2016-12-06T12:25:07.152Z,832
2016-12-06T12:26:19.054Z,824
2016-12-06T12:27:30.915Z,816
2016-12-06T12:28:42.569Z,808
2016-12-06T12:29:54.072Z,816
2016-12-06T12:31:05.917Z,832
2016-12-06T12:32:17.218Z,856
2016-12-06T12:33:28.761Z,872
2016-12-06T12:34:40.646Z,876
2016-12-06T12:35:52.390Z,880
2016-12-06T12:37:03.934Z,884
2016-12-06T12:38:15.442Z,884
2016-12-06T12:39:27.286Z,880
2016-12-06T12:40:38.559Z,872
2016-12-06T12:41:51.070Z,872
2016-12-06T12:43:02.652Z,872
2016-12-06T12:44:14.272Z,848
2016-12-06T12:45:25.678Z,824
2016-12-06T12:46:37.499Z,804
2016-12-06T12:47:49.156Z,764
2016-12-06T12:49:00.951Z,756
2016-12-06T12:50:12.759Z,764
2016-12-06T12:51:24.138Z,772
2016-12-06T12:52:35.563Z,776
2016-12-06T12:53:47.374Z,768
2016-12-06T12:54:59.635Z,752
2016-12-06T12:56:11.011Z,740
2016-12-06T12:57:22.430Z,728
2016-12-06T12:58:34.160Z,716
2016-12-06T12:59:45.806Z,716
2016-12-06T13:00:57.290Z,708
2016-12-06T13:02:08.602Z,716
2016-12-06T13:03:19.863Z,728
2016-12-06T13:04:31.249Z,728
2016-12-06T13:05:43.031Z,712
2016-12-06T13:06:54.909Z,692
2016-12-06T13:08:06.371Z,680
2016-12-06T13:09:17.822Z,676
2016-12-06T13:10:31.577Z,692
2016-12-06T13:11:43.097Z,692
2016-12-06T13:12:54.746Z,692
2016-12-06T13:14:06.331Z,692
2016-12-06T13:15:17.821Z,672
2016-12-06T13:16:29.328Z,652
2016-12-06T13:17:55.928Z,628
2016-12-06T13:19:07.989Z,608
2016-12-06T13:20:19.582Z,592
2016-12-06T13:21:31.614Z,588
2016-12-06T13:22:42.911Z,592
2016-12-06T13:23:54.712Z,580
2016-12-06T13:25:06.471Z,576
2016-12-06T13:26:17.919Z,564
2016-12-06T13:27:30.020Z,556
2016-12-06T13:30:08.630Z,548
2016-12-06T13:31:19.886Z,552
2016-12-06T13:32:31.575Z,560
2016-12-06T13:33:43.475Z,556
2016-12-06T13:34:55.198Z,536
2016-12-06T13:36:07.526Z,524
2016-12-06T13:37:19.787Z,520
2016-12-06T13:38:31.415Z,504
2016-12-06T13:39:42.974Z,488
2016-12-06T13:40:54.276Z,484
2016-12-06T13:42:05.830Z,484
2016-12-06T13:43:17.490Z,484
2016-12-06T13:44:29.038Z,484
2016-12-06T13:45:40.431Z,484
2016-12-06T13:46:52.082Z,480
2016-12-06T13:48:04.032Z,480
2016-12-06T13:49:15.821Z,488
2016-12-06T13:50:27.194Z,480
2016-12-06T13:51:39.059Z,468
2016-12-06T13:52:50.529Z,444
2016-12-06T13:54:02.335Z,436
2016-12-06T13:55:13.562Z,432
2016-12-06T13:56:25.440Z,408
2016-12-06T13:57:37.269Z,404
2016-12-06T13:58:48.966Z,408
2016-12-06T14:00:00.768Z,412
2016-12-06T14:01:12.403Z,404
2016-12-06T14:02:23.731Z,400
2016-12-06T14:03:35.551Z,400
2016-12-06T14:04:47.641Z,380
2016-12-06T14:06:00.188Z,376
2016-12-06T14:07:11.740Z,364
2016-12-06T14:08:23.234Z,356
2016-12-06T14:09:34.815Z,352
2016-12-06T14:10:46.534Z,348
2016-12-06T14:11:58.665Z,328
2016-12-06T14:13:10.210Z,320
2016-12-06T14:14:21.698Z,312
2016-12-06T14:15:33.311Z,308
2016-12-06T14:16:45.274Z,300
2016-12-06T14:17:57.483Z,296
2016-12-06T14:19:09.408Z,284
2016-12-06T14:20:20.675Z,288
2016-12-06T14:21:32.542Z,292
2016-12-06T14:22:44.307Z,280
2016-12-06T14:23:55.923Z,272
2016-12-06T14:25:09.553Z,264
2016-12-06T14:26:20.992Z,264
2016-12-06T14:27:32.277Z,256
2016-12-06T14:28:43.650Z,240
2016-12-06T14:29:56.161Z,220
2016-12-06T14:31:08.117Z,208
2016-12-06T14:32:19.725Z,204
2016-12-06T14:33:31.115Z,196
2016-12-06T14:34:42.485Z,192
2016-12-06T14:35:54.092Z,192
2016-12-06T14:37:06.133Z,192
2016-12-06T14:38:17.656Z,196
2016-12-06T14:39:29.484Z,192
2016-12-06T14:40:41.570Z,188
2016-12-06T14:41:53.228Z,176
2016-12-06T14:43:04.577Z,164
2016-12-06T14:44:15.826Z,156
2016-12-06T14:45:27.181Z,152
2016-12-06T14:46:38.571Z,144
2016-12-06T14:47:50.543Z,144
2016-12-06T14:49:02.236Z,140
2016-12-06T14:50:13.717Z,136
2016-12-06T14:51:25.542Z,132
2016-12-06T14:52:37.080Z,132
2016-12-06T14:53:49.404Z,124
2016-12-06T14:55:00.898Z,116
2016-12-06T14:56:12.657Z,112
2016-12-06T14:57:24.060Z,104
2016-12-06T14:58:35.464Z,100
2016-12-06T14:59:47.476Z,96
2016-12-06T15:00:59.253Z,92
2016-12-06T15:02:11.155Z,88
2016-12-06T15:03:23.023Z,84
2016-12-06T15:04:36.130Z,76
2016-12-06T15:05:47.896Z,72
2016-12-06T15:07:00.701Z,68
2016-12-06T15:08:12.433Z,68
2016-12-06T15:09:24.084Z,60
2016-12-06T15:10:36.071Z,56
2016-12-06T15:11:47.814Z,56
2016-12-06T15:12:59.177Z,52
2016-12-06T15:14:10.542Z,48
2016-12-06T15:15:21.800Z,44
2016-12-06T15:16:33.302Z,44
2016-12-06T15:17:44.903Z,40
2016-12-06T15:18:56.351Z,32
2016-12-06T15:20:08.333Z,32
2016-12-06T15:21:19.670Z,28
2016-12-06T15:22:30.997Z,24
2016-12-06T15:23:42.566Z,24
2016-12-06T15:24:54.242Z,24
2016-12-06T15:26:05.653Z,20
2016-12-06T15:27:17.467Z,16
2016-12-06T15:28:28.851Z,16
2016-12-06T15:29:40.437Z,12
2016-12-06T15:30:52.358Z,12
2016-12-06T15:32:05.172Z,12
2016-12-06T15:33:16.534Z,8
2016-12-06T15:34:27.923Z,12
2016-12-06T15:35:39.514Z,8
2016-12-06T15:36:51.468Z,4
2016-12-06T15:38:02.851Z,8
2016-12-06T15:39:16.457Z,4
2016-12-06T15:40:28.162Z,4
2016-12-06T15:41:39.760Z,4
2016-12-06T15:42:52.307Z,0
2016-12-06T15:44:05.548Z,4
2016-12-06T15:45:17.290Z,4
2016-12-06T15:46:28.595Z,0
2016-12-06T15:47:40.281Z,0
2016-12-06T15:48:51.690Z,0
2016-12-06T15:50:03.580Z,0
2016-12-06T15:51:14.915Z,0
2016-12-06T15:52:26.279Z,0
2016-12-06T15:53:39.170Z,0
2016-12-06T15:54:51.794Z,0
2016-12-06T15:56:03.223Z,0
2016-12-06T15:57:15.055Z,0
2016-12-06T15:58:26.558Z,0
2016-12-06T15:59:38.236Z,0
2016-12-06T16:00:49.825Z,0
2016-12-06T16:02:01.374Z,0
2016-12-06T16:03:13.164Z,0
2016-12-06T16:04:24.908Z,0
2016-12-06T16:05:38.332Z,0
2016-12-06T16:06:50.046Z,0
2016-12-06T16:08:01.338Z,0
2016-12-06T16:09:12.960Z,0
2016-12-06T16:10:25.656Z,0
2016-12-06T16:11:37.391Z,0
2016-12-06T16:12:50.086Z,0
2016-12-06T16:14:16.737Z,0
2016-12-06T16:15:28.064Z,0
2016-12-06T16:16:39.675Z,0
2016-12-06T16:18:06.181Z,0
2016-12-06T16:19:17.973Z,0
2016-12-06T16:20:30.964Z,0
2016-12-06T16:21:42.388Z,0
2016-12-06T16:22:54.012Z,0
2016-12-06T16:24:06.883Z,0
2016-12-06T16:25:18.479Z,0
2016-12-06T16:26:30.659Z,0
2016-12-06T16:27:42.420Z,0
2016-12-06T16:28:54.721Z,0
2016-12-06T16:30:06.816Z,0
2016-12-06T16:31:18.368Z,0
2016-12-06T16:32:29.676Z,0
2016-12-06T16:33:41.539Z,0
2016-12-06T16:34:53.362Z,0
2016-12-06T16:36:05.488Z,0
2016-12-06T16:37:17.044Z,0
2016-12-06T16:38:29.734Z,0
2016-12-06T16:39:56.936Z,0
2016-12-06T16:41:09.575Z,0
2016-12-06T16:42:21.637Z,0
2016-12-06T16:43:34.010Z,0
2016-12-06T16:44:45.422Z,0
2016-12-06T16:45:57.443Z,0
2016-12-06T16:47:08.996Z,0
2016-12-06T16:48:20.661Z,0
2016-12-06T16:49:32.223Z,0
2016-12-06T16:50:43.751Z,0
2016-12-06T16:51:55.004Z,0
2016-12-06T16:53:06.590Z,0
2016-12-06T16:54:20.811Z,0
2016-12-06T16:55:32.064Z,0
2016-12-06T16:56:43.466Z,0
2016-12-06T16:57:55.368Z,0
2016-12-06T16:59:07.354Z,0
2016-12-06T17:00:18.941Z,0
2016-12-06T17:01:30.365Z,0
2016-12-06T17:02:41.613Z,0
2016-12-06T17:03:53.375Z,0
2016-12-06T17:05:04.630Z,0
2016-12-06T17:06:16.454Z,0
2016-12-06T17:07:27.836Z,0
2016-12-06T17:08:39.082Z,0
2016-12-06T17:09:50.404Z,0
2016-12-06T17:11:01.946Z,0
2016-12-06T17:12:13.629Z,0
2016-12-06T17:13:25.654Z,0
2016-12-06T17:14:36.968Z,0
2016-12-06T17:15:48.762Z,0
2016-12-06T17:17:00.071Z,0
2016-12-06T17:18:12.022Z,0