createdAt,value
2022-09-13T00:00:55.569Z,99.90
2022-09-13T00:03:25.217Z,99.90
2022-09-13T00:05:53.715Z,99.90
2022-09-13T00:08:22.024Z,99.90
2022-09-13T00:10:50.310Z,99.90
2022-09-13T00:13:18.973Z,99.90
2022-09-13T00:15:49.021Z,99.90
2022-09-13T00:18:18.722Z,99.90
2022-09-13T00:20:48.134Z,99.90
2022-09-13T00:23:16.233Z,99.90
2022-09-13T00:25:44.296Z,99.90
2022-09-13T00:28:12.393Z,99.90
2022-09-13T00:30:40.478Z,99.90
2022-09-13T00:33:08.934Z,99.90
2022-09-13T00:35:37.082Z,99.90
2022-09-13T00:38:06.556Z,99.90
2022-09-13T00:40:38.818Z,99.90
2022-09-13T00:43:13.297Z,99.90
2022-09-13T00:45:41.511Z,99.90
2022-09-13T00:48:15.217Z,99.90
2022-09-13T00:50:45.793Z,99.90
2022-09-13T00:53:20.782Z,99.90
2022-09-13T00:55:53.425Z,99.90
2022-09-13T00:58:24.384Z,99.90
2022-09-13T01:00:54.462Z,99.90
2022-09-13T01:03:25.730Z,99.90
2022-09-13T01:05:58.090Z,99.90
2022-09-13T01:08:29.367Z,99.90
2022-09-13T01:11:00.015Z,99.90
2022-09-13T01:13:31.977Z,99.90
2022-09-13T01:16:00.647Z,99.90
2022-09-13T01:18:28.772Z,99.90
2022-09-13T01:21:25.227Z,99.90
2022-09-13T01:24:28.402Z,99.90
2022-09-13T01:27:24.893Z,99.90
2022-09-13T01:30:15.945Z,99.90
2022-09-13T01:33:18.481Z,99.90
2022-09-13T01:35:58.096Z,99.90
2022-09-13T01:38:49.519Z,99.90
2022-09-13T01:41:33.678Z,99.90
2022-09-13T01:44:11.675Z,99.90
2022-09-13T01:46:49.708Z,99.90
2022-09-13T01:49:22.286Z,99.90
2022-09-13T01:51:55.490Z,99.90
2022-09-13T01:54:34.190Z,99.90
2022-09-13T01:57:05.538Z,99.90
2022-09-13T01:59:44.482Z,99.90
2022-09-13T02:02:21.668Z,99.90
2022-09-13T02:04:54.810Z,99.90
2022-09-13T02:07:27.461Z,99.90
2022-09-13T02:10:03.565Z,99.90
2022-09-13T02:12:35.782Z,99.90
2022-09-13T02:15:09.671Z,99.90
2022-09-13T02:17:41.725Z,99.90
2022-09-13T02:20:14.145Z,99.90
2022-09-13T02:22:49.438Z,99.90
2022-09-13T02:25:20.474Z,99.90
2022-09-13T02:27:50.553Z,99.90
2022-09-13T02:30:20.443Z,99.90
2022-09-13T02:32:55.342Z,99.90
2022-09-13T02:35:29.492Z,99.90
2022-09-13T02:38:03.535Z,99.90
2022-09-13T02:40:38.541Z,99.90
2022-09-13T02:43:09.855Z,99.90
2022-09-13T02:45:46.840Z,99.90
2022-09-13T02:48:22.208Z,99.90
2022-09-13T02:51:00.290Z,99.90
2022-09-13T02:53:37.028Z,99.90
2022-09-13T02:56:17.008Z,99.90
2022-09-13T02:58:48.181Z,99.90
2022-09-13T03:01:16.573Z,99.90
2022-09-13T03:03:46.316Z,99.90
2022-09-13T03:06:14.863Z,99.90
2022-09-13T03:08:42.993Z,99.90
2022-09-13T03:11:21.233Z,99.90
2022-09-13T03:14:03.934Z,99.90
2022-09-13T03:16:44.481Z,99.90
2022-09-13T03:19:32.695Z,99.90
2022-09-13T03:22:15.390Z,99.90
2022-09-13T03:24:51.384Z,99.90
2022-09-13T03:27:29.547Z,99.90
2022-09-13T03:30:03.909Z,99.90
2022-09-13T03:32:43.019Z,99.90
2022-09-13T03:35:19.564Z,99.90
2022-09-13T03:37:55.981Z,99.90
2022-09-13T03:40:30.181Z,99.90
2022-09-13T03:43:05.409Z,99.90
2022-09-13T03:45:38.629Z,99.90
2022-09-13T03:48:08.395Z,99.90
2022-09-13T03:50:38.709Z,99.90
2022-09-13T03:53:10.307Z,99.90
2022-09-13T03:55:41.623Z,99.90
2022-09-13T03:58:12.817Z,99.90
2022-09-13T04:00:41.298Z,99.90
2022-09-13T04:03:10.108Z,99.90
2022-09-13T04:05:39.973Z,99.90
2022-09-13T04:08:08.906Z,99.90
2022-09-13T04:10:38.657Z,99.90
2022-09-13T04:13:06.798Z,99.90
2022-09-13T04:15:34.910Z,99.90
2022-09-13T04:18:03.001Z,99.90
2022-09-13T04:20:31.324Z,99.90
2022-09-13T04:23:00.795Z,99.90
2022-09-13T04:25:29.028Z,99.90
2022-09-13T04:27:59.913Z,99.90
2022-09-13T04:30:28.546Z,99.90
2022-09-13T04:32:59.629Z,99.90
2022-09-13T04:35:28.903Z,99.90
2022-09-13T04:37:57.889Z,99.90
2022-09-13T04:40:27.513Z,99.90
2022-09-13T04:42:55.723Z,99.90
2022-09-13T04:45:24.064Z,99.90
2022-09-13T04:47:53.894Z,99.90
2022-09-13T04:50:22.818Z,99.90
2022-09-13T04:52:51.963Z,99.90
2022-09-13T04:55:20.089Z,99.90
2022-09-13T04:57:53.619Z,99.90
2022-09-13T05:00:21.871Z,99.90
2022-09-13T05:02:50.126Z,99.90
2022-09-13T05:05:18.327Z,99.90
2022-09-13T05:07:46.468Z,99.90
2022-09-13T05:10:18.932Z,99.90
2022-09-13T05:12:49.099Z,99.90
2022-09-13T05:15:17.742Z,99.90
2022-09-13T05:17:45.886Z,99.90
2022-09-13T05:20:14.032Z,99.90
2022-09-13T05:22:42.145Z,99.90
2022-09-13T05:25:10.735Z,99.90
2022-09-13T05:27:38.830Z,99.90
2022-09-13T05:30:09.285Z,99.90
2022-09-13T05:32:37.502Z,99.90
2022-09-13T05:35:06.180Z,99.90
2022-09-13T05:37:34.296Z,99.90
2022-09-13T05:40:17.831Z,99.90
2022-09-13T05:42:45.960Z,99.90
2022-09-13T05:45:15.564Z,99.90
2022-09-13T05:47:43.692Z,99.90
2022-09-13T05:50:22.950Z,99.90
2022-09-13T05:52:59.879Z,99.90
2022-09-13T05:55:27.971Z,99.90
2022-09-13T05:57:56.080Z,99.90
2022-09-13T06:00:26.030Z,99.90
2022-09-13T06:02:54.179Z,99.90
2022-09-13T06:05:22.315Z,99.90
2022-09-13T06:07:50.386Z,99.90
2022-09-13T06:10:18.619Z,99.90
2022-09-13T06:12:47.103Z,99.90
2022-09-13T06:15:15.641Z,99.90
2022-09-13T06:17:45.134Z,99.90
2022-09-13T06:20:13.257Z,99.90
2022-09-13T06:22:41.355Z,99.90
2022-09-13T06:25:10.774Z,99.90
2022-09-13T06:27:38.868Z,99.90
2022-09-13T06:30:08.933Z,99.90
2022-09-13T06:32:37.378Z,99.90
2022-09-13T06:35:08.068Z,99.90
2022-09-13T06:37:36.169Z,99.90
2022-09-13T06:40:06.460Z,99.90
2022-09-13T06:42:35.667Z,99.90
2022-09-13T06:45:04.124Z,99.90
2022-09-13T06:47:32.308Z,99.90
2022-09-13T06:50:00.949Z,99.90
2022-09-13T06:52:30.508Z,99.90
2022-09-13T06:54:58.900Z,99.90
2022-09-13T06:57:30.853Z,99.90
2022-09-13T06:59:59.080Z,99.90
2022-09-13T07:02:27.273Z,99.90
2022-09-13T07:04:55.406Z,99.90
2022-09-13T07:07:23.513Z,99.90
2022-09-13T07:09:53.006Z,99.90
2022-09-13T07:12:21.184Z,99.90
2022-09-13T07:14:49.273Z,99.90
2022-09-13T07:17:17.439Z,99.90
2022-09-13T07:19:45.572Z,99.90
2022-09-13T07:22:13.653Z,99.90
2022-09-13T07:24:41.770Z,99.90
2022-09-13T07:27:11.369Z,99.90
2022-09-13T07:29:39.496Z,99.90
2022-09-13T07:32:07.634Z,99.90
2022-09-13T07:34:35.759Z,99.90
2022-09-13T07:37:03.890Z,99.90
2022-09-13T07:39:32.052Z,99.90
2022-09-13T07:42:00.146Z,99.90
2022-09-13T07:44:29.593Z,99.90
2022-09-13T07:46:57.671Z,99.90
2022-09-13T07:49:25.869Z,99.90
2022-09-13T07:51:54.001Z,99.90
2022-09-13T07:54:22.231Z,99.90
2022-09-13T07:56:51.863Z,99.90
2022-09-13T07:59:20.647Z,99.90
2022-09-13T08:01:52.058Z,98.70
2022-09-13T08:04:24.874Z,96.80
2022-09-13T08:06:53.054Z,96.00
2022-09-13T08:09:21.218Z,93.50
2022-09-13T08:11:52.686Z,94.80
2022-09-13T08:14:22.934Z,90.40
2022-09-13T08:16:55.615Z,86.50
2022-09-13T08:19:23.775Z,87.30
2022-09-13T08:21:51.856Z,87.20
2022-09-13T08:24:22.477Z,84.40
2022-09-13T08:26:52.048Z,83.30
2022-09-13T08:29:20.602Z,82.20
2022-09-13T08:31:48.814Z,80.70
2022-09-13T08:34:21.241Z,77.20
2022-09-13T08:36:49.385Z,76.20
2022-09-13T08:39:17.592Z,79.40
2022-09-13T08:42:12.933Z,77.40
2022-09-13T08:44:47.198Z,78.20
2022-09-13T08:54:25.847Z,70.70
2022-09-13T08:57:01.083Z,68.20
2022-09-13T08:59:46.443Z,68.90
2022-09-13T09:02:32.014Z,67.50
2022-09-13T09:05:06.875Z,66.80
2022-09-13T09:07:41.647Z,65.90
2022-09-13T09:10:17.028Z,65.10
2022-09-13T09:12:48.358Z,64.50
2022-09-13T09:15:21.131Z,66.20
2022-09-13T09:17:56.814Z,64.80
2022-09-13T09:20:31.687Z,64.40
2022-09-13T09:23:06.760Z,67.30
2022-09-13T09:25:35.827Z,68.20
2022-09-13T09:28:13.355Z,65.10
2022-09-13T09:30:47.182Z,61.30
2022-09-13T09:33:29.676Z,61.00
2022-09-13T09:36:05.681Z,63.00
2022-09-13T09:38:39.770Z,61.10
2022-09-13T09:41:22.744Z,62.20
2022-09-13T09:43:57.667Z,62.20
2022-09-13T09:46:32.013Z,60.50
2022-09-13T09:49:28.715Z,60.70
2022-09-13T09:52:00.341Z,59.60
2022-09-13T09:54:31.572Z,58.40
2022-09-13T09:56:59.975Z,59.60
2022-09-13T09:59:31.205Z,59.60
2022-09-13T10:02:00.336Z,59.90
2022-09-13T10:04:30.067Z,56.50
2022-09-13T10:07:19.917Z,56.70
2022-09-13T10:10:01.370Z,57.00
2022-09-13T10:12:34.031Z,56.90
2022-09-13T10:15:08.299Z,59.80
2022-09-13T10:17:37.063Z,60.00
2022-09-13T10:20:23.418Z,59.80
2022-09-13T10:23:17.729Z,59.00
2022-09-13T10:25:58.721Z,59.20
2022-09-13T10:28:27.633Z,59.70
2022-09-13T10:30:59.905Z,58.20
2022-09-13T10:33:31.576Z,58.60
2022-09-13T10:36:04.404Z,59.60
2022-09-13T10:38:35.132Z,58.70
2022-09-13T10:41:07.501Z,59.80
2022-09-13T10:43:36.416Z,58.00
2022-09-13T10:46:06.994Z,56.90
2022-09-13T10:48:47.641Z,56.00
2022-09-13T10:51:34.337Z,54.30
2022-09-13T10:54:16.262Z,53.40
2022-09-13T10:56:46.273Z,54.30
2022-09-13T10:59:22.602Z,56.10
2022-09-13T11:02:23.702Z,56.00
2022-09-13T11:05:06.424Z,56.60
2022-09-13T11:07:57.669Z,56.40
2022-09-13T11:10:32.688Z,57.00
2022-09-13T11:13:09.005Z,56.60
2022-09-13T11:15:50.963Z,56.20
2022-09-13T11:18:39.177Z,57.40
2022-09-13T11:21:19.615Z,56.90
2022-09-13T11:24:11.601Z,58.40
2022-09-13T11:26:58.799Z,59.10
2022-09-13T11:29:43.332Z,58.90
2022-09-13T11:32:25.155Z,60.20
2022-09-13T11:35:09.330Z,59.20
2022-09-13T11:37:51.566Z,59.00
2022-09-13T11:40:33.671Z,57.30
2022-09-13T11:43:17.758Z,58.50
2022-09-13T11:45:58.826Z,58.60
2022-09-13T11:48:44.339Z,59.60
2022-09-13T11:51:25.194Z,59.40
2022-09-13T11:54:05.596Z,59.30
2022-09-13T11:56:37.847Z,60.10
2022-09-13T11:59:15.813Z,59.10
2022-09-13T12:01:50.551Z,59.60
2022-09-13T12:04:25.613Z,60.70
2022-09-13T12:06:58.749Z,59.10
2022-09-13T12:09:30.588Z,58.90
2022-09-13T12:12:05.069Z,60.60
2022-09-13T12:14:43.770Z,59.90
2022-09-13T12:17:25.646Z,60.30
2022-09-13T12:19:57.612Z,60.60
2022-09-13T12:22:31.027Z,62.20
2022-09-13T12:25:03.845Z,62.80
2022-09-13T12:27:40.105Z,64.80
2022-09-13T12:30:16.246Z,63.90
2022-09-13T12:32:47.457Z,64.70
2022-09-13T12:35:25.675Z,65.60
2022-09-13T12:38:11.683Z,65.30
2022-09-13T12:40:54.977Z,66.50
2022-09-13T12:43:53.497Z,67.80
2022-09-13T12:46:36.739Z,68.20
2022-09-13T12:49:31.103Z,67.30
2022-09-13T12:52:17.387Z,68.40
2022-09-13T12:55:46.504Z,69.40
2022-09-13T12:58:42.954Z,69.40
2022-09-13T13:01:16.525Z,71.30
2022-09-13T13:03:51.557Z,71.00
2022-09-13T13:06:29.558Z,70.40
2022-09-13T13:09:00.234Z,70.80
2022-09-13T13:11:31.409Z,71.40
2022-09-13T13:14:03.514Z,73.30
2022-09-13T13:16:34.338Z,73.20
2022-09-13T13:19:03.542Z,76.40
2022-09-13T13:21:39.190Z,75.00
2022-09-13T13:24:39.419Z,78.00
2022-09-13T13:27:48.698Z,78.30
2022-09-13T13:30:55.245Z,78.90
2022-09-13T13:33:27.748Z,78.30
2022-09-13T13:35:56.298Z,79.60
2022-09-13T13:38:47.718Z,79.20
2022-09-13T13:41:40.666Z,79.50
2022-09-13T13:44:59.256Z,79.10
2022-09-13T13:48:11.008Z,77.80
2022-09-13T13:51:20.357Z,78.00
2022-09-13T13:53:53.898Z,79.50
2022-09-13T13:56:48.533Z,78.70
2022-09-13T13:59:23.095Z,79.60
2022-09-13T14:01:57.778Z,79.70
2022-09-13T14:05:01.094Z,79.00
2022-09-13T14:07:54.169Z,78.70
2022-09-13T14:10:27.652Z,79.00
2022-09-13T14:13:13.909Z,79.70
2022-09-13T14:15:54.610Z,78.90
2022-09-13T14:18:52.316Z,79.30
2022-09-13T14:21:26.714Z,79.20
2022-09-13T14:24:10.687Z,79.40
2022-09-13T14:26:41.143Z,80.10
2022-09-13T14:29:10.259Z,80.90
2022-09-13T14:31:39.091Z,80.90
2022-09-13T14:34:07.272Z,81.50
2022-09-13T14:36:36.243Z,80.30
2022-09-13T14:39:04.536Z,78.10
2022-09-13T14:41:34.710Z,76.70
2022-09-13T14:44:28.438Z,77.80
2022-09-13T14:47:02.773Z,78.60
2022-09-13T14:49:36.399Z,78.60
2022-09-13T14:52:10.119Z,79.80
2022-09-13T14:54:41.715Z,80.20
2022-09-13T14:57:18.501Z,81.20
2022-09-13T14:59:52.067Z,80.30
2022-09-13T15:02:22.318Z,80.00
2022-09-13T15:04:53.210Z,81.20
2022-09-13T15:07:28.758Z,80.50
2022-09-13T15:09:59.657Z,81.70
2022-09-13T15:12:29.967Z,81.70
2022-09-13T15:15:32.778Z,82.30
2022-09-13T15:18:02.950Z,83.30
2022-09-13T15:20:45.113Z,84.20
2022-09-13T15:23:16.657Z,84.80
2022-09-13T15:25:52.282Z,85.40
2022-09-13T15:28:26.850Z,86.30
2022-09-13T15:30:59.003Z,87.10
2022-09-13T15:33:30.909Z,87.60
2022-09-13T15:36:28.656Z,88.60
2022-09-13T15:39:02.319Z,89.00
2022-09-13T15:41:32.634Z,90.30
2022-09-13T15:44:02.325Z,91.70
2022-09-13T15:46:32.617Z,92.60
2022-09-13T15:49:03.229Z,92.40
2022-09-13T15:51:33.469Z,93.40
2022-09-13T15:54:11.983Z,94.70
2022-09-13T15:56:43.470Z,94.90
2022-09-13T15:59:15.307Z,95.10
2022-09-13T16:01:45.803Z,95.60
2022-09-13T16:04:14.204Z,95.90
2022-09-13T16:06:42.844Z,95.70
2022-09-13T16:09:19.206Z,95.40
2022-09-13T16:11:48.315Z,95.20
2022-09-13T16:14:17.009Z,94.90
2022-09-13T16:16:47.080Z,94.40
2022-09-13T16:19:17.186Z,94.00
2022-09-13T16:21:45.903Z,94.20
2022-09-13T16:24:14.124Z,94.70
2022-09-13T16:26:43.121Z,94.80
2022-09-13T16:29:12.661Z,94.40
2022-09-13T16:31:41.103Z,95.00
2022-09-13T16:34:10.779Z,94.60
2022-09-13T16:36:38.888Z,95.20
2022-09-13T16:39:07.213Z,95.10
2022-09-13T16:41:35.479Z,94.90
2022-09-13T16:44:05.099Z,94.30
2022-09-13T16:46:33.662Z,94.70
2022-09-13T16:49:01.910Z,94.80
2022-09-13T16:51:31.598Z,94.90
2022-09-13T16:54:00.540Z,95.10
2022-09-13T16:56:30.242Z,94.80
2022-09-13T16:58:58.470Z,95.10
2022-09-13T17:01:28.616Z,95.30
2022-09-13T17:03:57.434Z,95.50
2022-09-13T17:06:27.565Z,95.80
2022-09-13T17:09:01.180Z,95.70
2022-09-13T17:11:32.656Z,95.60
2022-09-13T17:14:00.940Z,95.70
2022-09-13T17:16:31.361Z,96.00
2022-09-13T17:19:02.134Z,96.20
2022-09-13T17:21:31.076Z,96.20
2022-09-13T17:24:02.208Z,96.30
2022-09-13T17:26:30.646Z,96.80
2022-09-13T17:28:58.966Z,96.80
2022-09-13T17:31:27.156Z,96.60
2022-09-13T17:33:58.017Z,96.60
2022-09-13T17:36:26.196Z,96.80
2022-09-13T17:38:57.218Z,97.10
2022-09-13T17:41:27.654Z,97.30
2022-09-13T17:43:56.082Z,97.70
2022-09-13T17:46:27.757Z,98.00
2022-09-13T17:48:58.338Z,97.80
2022-09-13T17:51:28.150Z,97.90
2022-09-13T17:53:58.728Z,98.30
2022-09-13T17:56:30.753Z,98.60
2022-09-13T17:59:09.321Z,98.20
2022-09-13T18:01:39.972Z,98.20
2022-09-13T18:04:09.699Z,98.30
2022-09-13T18:06:40.647Z,98.10
2022-09-13T18:09:09.925Z,98.50
2022-09-13T18:11:40.045Z,98.50
2022-09-13T18:14:08.669Z,98.40
2022-09-13T18:16:38.076Z,98.50
2022-09-13T18:19:06.523Z,98.80
2022-09-13T18:21:34.812Z,99.00
2022-09-13T18:24:03.540Z,99.20
2022-09-13T18:26:32.534Z,98.60
2022-09-13T18:29:04.779Z,98.90
2022-09-13T18:31:34.859Z,98.80
2022-09-13T18:34:05.372Z,99.10
2022-09-13T18:36:36.576Z,98.80
2022-09-13T18:39:06.460Z,99.00
2022-09-13T18:41:37.310Z,98.90
2022-09-13T18:44:06.886Z,98.90
2022-09-13T18:46:35.944Z,99.00
2022-09-13T18:49:05.181Z,99.00
2022-09-13T18:51:35.026Z,99.10
2022-09-13T18:54:04.599Z,99.10
2022-09-13T18:56:33.868Z,99.30
2022-09-13T18:59:04.034Z,99.10
2022-09-13T19:01:35.123Z,98.80
2022-09-13T19:04:05.436Z,98.80
2022-09-13T19:06:35.536Z,99.00
2022-09-13T19:09:07.433Z,99.30
2022-09-13T19:11:52.281Z,99.40
2022-09-13T19:14:23.907Z,99.50
2022-09-13T19:16:54.966Z,99.50
2022-09-13T19:19:23.181Z,99.60
2022-09-13T19:21:51.281Z,99.70
2022-09-13T19:24:20.869Z,99.80
2022-09-13T19:26:51.873Z,99.90
2022-09-13T19:29:23.114Z,99.90
2022-09-13T19:31:55.835Z,99.90
2022-09-13T19:34:24.701Z,99.90
2022-09-13T19:36:58.225Z,99.90
2022-09-13T19:39:30.054Z,99.90
2022-09-13T19:41:59.921Z,99.90
2022-09-13T19:44:28.585Z,99.90
2022-09-13T19:49:49.620Z,99.90
2022-09-13T19:52:17.995Z,99.90
2022-09-13T19:54:46.195Z,99.90
2022-09-13T19:57:14.368Z,99.90
2022-09-13T19:59:42.492Z,99.90
2022-09-13T20:02:12.276Z,99.90
2022-09-13T20:04:41.610Z,99.90
2022-09-13T20:07:12.307Z,99.90
2022-09-13T20:09:42.343Z,99.90
2022-09-13T20:12:11.415Z,99.90
2022-09-13T20:14:39.634Z,99.90
2022-09-13T20:17:07.961Z,99.90
2022-09-13T20:19:41.883Z,99.90
2022-09-13T20:22:11.941Z,99.90
2022-09-13T20:24:40.306Z,99.90
2022-09-13T20:27:08.397Z,99.90
2022-09-13T20:29:36.525Z,99.90
2022-09-13T20:32:04.731Z,99.90
2022-09-13T20:34:32.939Z,99.90
2022-09-13T20:37:02.451Z,99.90
2022-09-13T20:39:30.732Z,99.90
2022-09-13T20:41:59.018Z,99.90
2022-09-13T20:44:27.516Z,99.90
2022-09-13T20:46:55.644Z,99.90
2022-09-13T20:49:23.771Z,99.90
2022-09-13T20:51:52.161Z,99.90
2022-09-13T20:54:21.689Z,99.90
2022-09-13T20:56:49.851Z,99.90
2022-09-13T20:59:18.110Z,99.90
2022-09-13T21:01:46.433Z,99.90
2022-09-13T21:04:14.683Z,99.90
2022-09-13T21:06:57.673Z,99.90
2022-09-13T21:09:27.411Z,99.90
2022-09-13T21:11:55.922Z,99.90
2022-09-13T21:14:24.091Z,99.90
2022-09-13T21:16:52.218Z,99.90
2022-09-13T21:19:20.530Z,99.90
2022-09-13T21:21:48.687Z,99.90
2022-09-13T21:24:16.936Z,99.90
2022-09-13T21:26:46.423Z,99.90
2022-09-13T21:29:14.813Z,99.90
2022-09-13T21:31:42.989Z,99.90
2022-09-13T21:34:15.919Z,99.90
2022-09-13T21:36:45.261Z,99.90
2022-09-13T21:39:13.614Z,99.90
2022-09-13T21:41:42.201Z,99.90
2022-09-13T21:44:12.096Z,99.90
2022-09-13T21:46:41.341Z,99.90
2022-09-13T21:49:11.470Z,99.90
2022-09-13T21:51:41.333Z,99.90
2022-09-13T21:54:12.356Z,99.90
2022-09-13T21:56:42.485Z,99.90
2022-09-13T21:59:15.537Z,99.90
2022-09-13T22:01:46.749Z,99.90
2022-09-13T22:04:18.250Z,99.90
2022-09-13T22:06:47.831Z,99.90
2022-09-13T22:09:16.789Z,99.90
2022-09-13T22:11:47.284Z,99.90
2022-09-13T22:14:18.609Z,99.90
2022-09-13T22:16:47.670Z,99.90
2022-09-13T22:19:17.784Z,99.90
2022-09-13T22:21:49.005Z,99.90
2022-09-13T22:24:19.193Z,99.90
2022-09-13T22:26:49.870Z,99.90
2022-09-13T22:29:20.472Z,99.90
2022-09-13T22:31:50.498Z,99.90
2022-09-13T22:34:20.875Z,99.90
2022-09-13T22:36:49.254Z,99.90
2022-09-13T22:39:18.539Z,99.90
2022-09-13T22:41:47.113Z,99.90
2022-09-13T22:44:15.841Z,99.90
2022-09-13T22:46:47.234Z,99.90
2022-09-13T22:49:17.515Z,99.90
2022-09-13T22:51:46.367Z,99.90
2022-09-13T22:54:15.366Z,99.90
2022-09-13T22:56:43.798Z,99.90
2022-09-13T22:59:14.626Z,99.90
2022-09-13T23:01:43.137Z,99.90
2022-09-13T23:04:13.190Z,99.90
2022-09-13T23:06:43.757Z,99.90
2022-09-13T23:09:13.983Z,99.90
2022-09-13T23:11:42.528Z,99.90
2022-09-13T23:14:12.514Z,99.90
2022-09-13T23:16:43.357Z,99.90
2022-09-13T23:19:14.851Z,99.90
2022-09-13T23:21:43.743Z,99.90
2022-09-13T23:24:14.485Z,99.90
2022-09-13T23:26:43.243Z,99.90
2022-09-13T23:29:14.799Z,99.90
2022-09-13T23:31:43.706Z,99.90
2022-09-13T23:34:14.321Z,99.90
2022-09-13T23:36:44.155Z,99.90
2022-09-13T23:39:17.400Z,99.90
2022-09-13T23:41:46.628Z,99.90
2022-09-13T23:44:15.206Z,99.90
2022-09-13T23:46:43.459Z,99.90
2022-09-13T23:49:13.012Z,99.90
2022-09-13T23:51:41.425Z,99.90
2022-09-13T23:54:09.753Z,99.90
2022-09-13T23:56:37.841Z,99.90
2022-09-13T23:59:06.744Z,99.90
