createdAt,value
2018-11-04T00:00:04.402Z,0.72
2018-11-04T00:05:04.394Z,0.68
2018-11-04T00:10:04.388Z,0.69
2018-11-04T00:15:03.396Z,0.9
2018-11-04T00:20:03.420Z,1.09
2018-11-04T00:25:03.422Z,0.8
2018-11-04T00:30:03.404Z,1.34
2018-11-04T00:35:03.401Z,1.11
2018-11-04T00:40:03.444Z,0.99
2018-11-04T00:45:03.466Z,2.1
2018-11-04T00:50:03.432Z,2.28
2018-11-04T00:55:03.431Z,2.24
2018-11-04T01:00:03.421Z,1.78
2018-11-04T01:05:03.417Z,1.38
2018-11-04T01:10:03.440Z,1.37
2018-11-04T01:15:03.427Z,1.2
2018-11-04T01:20:03.441Z,1.02
2018-11-04T01:25:03.447Z,0.97
2018-11-04T01:30:03.468Z,0.98
2018-11-04T01:35:03.432Z,0.92
2018-11-04T01:40:03.465Z,0.95
2018-11-04T01:45:03.463Z,0.93
2018-11-04T01:50:03.449Z,0.99
2018-11-04T01:55:03.462Z,1.13
2018-11-04T02:00:03.455Z,1.14
2018-11-04T02:05:03.470Z,1.06
2018-11-04T02:10:03.474Z,0.91
2018-11-04T02:15:03.458Z,0.69
2018-11-04T02:20:03.467Z,0.61
2018-11-04T02:25:03.471Z,0.31
2018-11-04T02:30:03.480Z,0.47
2018-11-04T02:35:03.481Z,0.65
2018-11-04T02:40:03.480Z,0.8
2018-11-04T02:45:03.483Z,0.89
2018-11-04T02:50:03.485Z,0.98
2018-11-04T02:55:03.494Z,1.06
2018-11-04T03:00:03.496Z,1.05
2018-11-04T03:05:03.486Z,1.12
2018-11-04T03:10:03.501Z,1.09
2018-11-04T03:15:03.502Z,0.95
2018-11-04T03:20:03.488Z,0.88
2018-11-04T03:25:03.505Z,0.76
2018-11-04T03:30:03.496Z,0.77
2018-11-04T03:35:03.509Z,0.87
2018-11-04T03:40:03.509Z,1.16
2018-11-04T03:45:03.508Z,1.31
2018-11-04T03:50:03.516Z,1.5
2018-11-04T03:55:03.519Z,1.63
2018-11-04T04:00:03.519Z,1.78
2018-11-04T04:05:03.536Z,1.84
2018-11-04T04:10:03.568Z,1.98
2018-11-04T04:15:03.529Z,2.08
2018-11-04T04:20:03.521Z,2.13
2018-11-04T04:25:03.534Z,2.22
2018-11-04T04:30:03.547Z,2.35
2018-11-04T04:35:03.535Z,2.4
2018-11-04T04:40:03.541Z,2.39
2018-11-04T04:45:03.547Z,2.44
2018-11-04T04:50:03.539Z,2.44
2018-11-04T04:55:03.559Z,2.47
2018-11-04T05:00:03.556Z,2.41
2018-11-04T05:05:03.542Z,2.43
2018-11-04T05:10:03.564Z,2.47
2018-11-04T05:15:03.547Z,2.51
2018-11-04T05:20:03.553Z,2.55
2018-11-04T05:25:03.566Z,2.59
2018-11-04T05:30:03.566Z,2.65
2018-11-04T05:35:03.562Z,2.71
2018-11-04T05:40:03.574Z,2.79
2018-11-04T05:45:03.566Z,2.82
2018-11-04T05:50:03.572Z,2.9
2018-11-04T05:55:03.591Z,2.9
2018-11-04T06:00:03.575Z,2.94
2018-11-04T06:05:03.577Z,2.96
2018-11-04T06:10:03.600Z,3.02
2018-11-04T06:15:03.586Z,3.11
2018-11-04T06:20:03.600Z,3.1
2018-11-04T06:25:03.612Z,3.14
2018-11-04T06:30:03.595Z,3.2
2018-11-04T06:35:03.599Z,3.23
2018-11-04T06:40:03.604Z,3.25
2018-11-04T06:45:03.603Z,3.26
2018-11-04T06:50:03.605Z,3.31
2018-11-04T06:55:03.612Z,3.41
2018-11-04T07:00:03.644Z,3.5
2018-11-04T07:05:03.624Z,3.65
2018-11-04T07:10:03.638Z,3.77
2018-11-04T07:15:03.617Z,3.87
2018-11-04T07:20:03.735Z,3.92
2018-11-04T07:25:03.653Z,3.95
2018-11-04T07:30:03.628Z,4.02
2018-11-04T07:35:03.628Z,4.06
2018-11-04T07:40:03.659Z,4.1
2018-11-04T07:45:03.636Z,4.19
2018-11-04T07:50:03.650Z,4.29
2018-11-04T07:55:03.672Z,4.41
2018-11-04T08:00:03.654Z,4.56
2018-11-04T08:05:03.645Z,4.66
2018-11-04T08:10:03.662Z,4.77
2018-11-04T08:15:03.652Z,4.87
2018-11-04T08:20:03.653Z,4.94
2018-11-04T08:25:03.666Z,5.06
2018-11-04T08:30:03.659Z,5.22
2018-11-04T08:35:03.665Z,5.36
2018-11-04T08:40:03.828Z,5.51
2018-11-04T08:45:03.665Z,5.64
2018-11-04T08:50:03.668Z,5.72
2018-11-04T08:55:03.678Z,5.89
2018-11-04T09:00:03.789Z,6.09
2018-11-04T09:05:03.689Z,6.24
2018-11-04T09:10:03.688Z,6.27
2018-11-04T09:15:03.682Z,6.41
2018-11-04T09:20:03.695Z,6.43
2018-11-04T09:25:03.689Z,6.49
2018-11-04T09:30:03.700Z,6.67
2018-11-04T09:35:03.828Z,6.81
2018-11-04T09:40:03.711Z,7
2018-11-04T09:45:03.697Z,7.13
2018-11-04T09:50:03.759Z,7.33
2018-11-04T09:55:03.712Z,7.58
2018-11-04T10:00:03.712Z,7.83
2018-11-04T10:05:03.705Z,8.07
2018-11-04T10:10:03.730Z,8.36
2018-11-04T10:15:03.730Z,8.56
2018-11-04T10:20:04.331Z,8.81
2018-11-04T10:25:03.724Z,9.14
2018-11-04T10:30:03.801Z,9.63
2018-11-04T10:35:03.748Z,9.95
2018-11-04T10:40:03.742Z,10.41
2018-11-04T10:45:03.732Z,10.74
2018-11-04T10:50:03.843Z,10.89
2018-11-04T10:55:03.741Z,10.86
2018-11-04T11:00:03.753Z,10.73
2018-11-04T11:05:03.758Z,10.96
2018-11-04T11:10:03.752Z,11.18
2018-11-04T11:15:03.756Z,11.18
2018-11-04T11:20:03.760Z,11.76
2018-11-04T11:25:03.758Z,12.56
2018-11-04T11:30:03.802Z,13.44
2018-11-04T11:35:03.753Z,13.2
2018-11-04T11:40:03.775Z,13.17
2018-11-04T11:45:03.763Z,13.26
2018-11-04T11:50:03.763Z,14.18
2018-11-04T11:55:03.787Z,14.4
2018-11-04T12:00:03.784Z,14
2018-11-04T12:05:03.781Z,13.49
2018-11-04T12:10:03.793Z,13.24
2018-11-04T12:15:03.777Z,13.44
2018-11-04T12:20:03.779Z,13.27
2018-11-04T12:25:03.795Z,13.09
2018-11-04T12:30:03.800Z,12.91
2018-11-04T12:35:03.796Z,12.71
2018-11-04T12:40:03.799Z,12.85
2018-11-04T12:45:03.803Z,12.91
2018-11-04T12:50:03.797Z,12.79
2018-11-04T12:55:03.802Z,12.67
2018-11-04T13:00:03.802Z,12.31
2018-11-04T13:05:03.805Z,12.32
2018-11-04T13:10:03.876Z,12.05
2018-11-04T13:15:03.807Z,12.01
2018-11-04T13:20:03.825Z,11.93
2018-11-04T13:25:03.822Z,11.84
2018-11-04T13:30:03.816Z,11.72
2018-11-04T13:35:03.820Z,11.58
2018-11-04T13:40:03.830Z,11.48
2018-11-04T13:45:03.823Z,11.43
2018-11-04T13:50:03.829Z,11.39
2018-11-04T13:55:03.849Z,11.4
2018-11-04T14:00:03.831Z,11.38
2018-11-04T14:05:03.839Z,11.33
2018-11-04T14:10:03.857Z,11.16
2018-11-04T14:15:03.858Z,11.12
2018-11-04T14:20:03.844Z,11.05
2018-11-04T14:25:03.881Z,11.04
2018-11-04T14:30:03.849Z,10.99
2018-11-04T14:35:03.852Z,10.94
2018-11-04T14:40:03.862Z,10.84
2018-11-04T14:45:03.869Z,10.7
2018-11-04T14:50:03.861Z,10.54
2018-11-04T14:55:03.876Z,10.39
2018-11-04T15:00:03.878Z,10.23
2018-11-04T15:05:03.868Z,10.12
2018-11-04T15:10:03.875Z,10.01
2018-11-04T15:15:03.873Z,9.93
2018-11-04T15:20:03.872Z,9.86
2018-11-04T15:25:03.886Z,9.8
2018-11-04T15:30:03.879Z,9.72
2018-11-04T15:35:03.888Z,9.66
2018-11-04T15:40:03.894Z,9.6
2018-11-04T15:45:03.916Z,9.56
2018-11-04T15:50:03.898Z,9.5
2018-11-04T15:55:03.958Z,9.45
2018-11-04T16:00:03.906Z,9.39
2018-11-04T16:05:03.918Z,9.36
2018-11-04T16:10:03.921Z,9.33
2018-11-04T16:20:03.907Z,9.26
2018-11-04T16:30:03.927Z,9.17
2018-11-04T16:35:03.913Z,9.11
2018-11-04T16:40:03.919Z,9.1
2018-11-04T16:45:03.936Z,9.05
2018-11-04T16:50:04.022Z,9.02
2018-11-04T16:55:03.927Z,8.97
2018-11-04T17:00:03.938Z,8.95
2018-11-04T17:05:03.980Z,8.93
2018-11-04T17:10:03.943Z,8.91
2018-11-04T17:15:04.012Z,8.85
2018-11-04T17:20:03.944Z,8.82
2018-11-04T17:25:03.943Z,8.79
2018-11-04T17:30:03.966Z,8.79
2018-11-04T17:35:03.958Z,8.79
2018-11-04T17:40:03.965Z,8.75
2018-11-04T17:45:03.960Z,8.71
2018-11-04T17:50:03.966Z,8.66
2018-11-04T17:55:03.972Z,8.64
2018-11-04T18:00:04.019Z,8.61
2018-11-04T18:05:03.993Z,8.58
2018-11-04T18:10:03.983Z,8.57
2018-11-04T18:15:03.973Z,8.55
2018-11-04T18:20:03.972Z,8.52
2018-11-04T18:25:03.989Z,8.51
2018-11-04T18:30:03.993Z,8.52
2018-11-04T18:35:03.984Z,8.51
2018-11-04T18:40:03.994Z,8.5
2018-11-04T18:45:03.991Z,8.49
2018-11-04T18:50:03.991Z,8.48
2018-11-04T18:55:04.005Z,8.48
2018-11-04T19:00:04.010Z,8.49
2018-11-04T19:05:03.997Z,8.46
2018-11-04T19:10:04.021Z,8.46
2018-11-04T19:15:04.010Z,8.45
2018-11-04T19:20:04.015Z,8.44
2018-11-04T19:25:04.016Z,8.42
2018-11-04T19:30:04.010Z,8.41
2018-11-04T19:35:04.016Z,8.42
2018-11-04T19:40:04.027Z,8.42
2018-11-04T19:45:04.022Z,8.41
2018-11-04T19:50:04.034Z,8.37
2018-11-04T19:55:04.046Z,8.37
2018-11-04T20:00:04.041Z,8.35
2018-11-04T20:05:04.032Z,8.34
2018-11-04T20:10:04.049Z,8.33
2018-11-04T20:15:04.042Z,8.32
2018-11-04T20:20:04.204Z,8.33
2018-11-04T20:25:04.068Z,8.34
2018-11-04T20:30:04.056Z,8.33
2018-11-04T20:35:04.044Z,8.31
2018-11-04T20:40:04.071Z,8.32
2018-11-04T20:45:04.288Z,8.31
2018-11-04T20:50:04.062Z,8.28
2018-11-04T20:55:04.080Z,8.2
2018-11-04T21:00:04.063Z,8.18
2018-11-04T21:05:04.076Z,8.16
2018-11-04T21:10:04.246Z,8.16
2018-11-04T21:15:04.072Z,8.13
2018-11-04T21:20:04.068Z,8.13
2018-11-04T21:25:04.129Z,8.07
2018-11-04T21:30:04.073Z,8.07
2018-11-04T21:35:04.079Z,8.06
2018-11-04T21:40:04.101Z,8.03
2018-11-04T21:45:04.097Z,8.02
2018-11-04T21:50:04.091Z,8.04
2018-11-04T21:55:04.179Z,8.07
2018-11-04T22:00:04.103Z,8.08
2018-11-04T22:05:04.095Z,8.12
2018-11-04T22:10:04.109Z,8.14
2018-11-04T22:15:04.107Z,8.17
2018-11-04T22:20:04.114Z,8.16
2018-11-04T22:25:04.123Z,8.15
2018-11-04T22:30:04.111Z,8.16
2018-11-04T22:35:04.119Z,8.22
2018-11-04T22:40:04.135Z,8.37
2018-11-04T22:45:04.132Z,8.49
2018-11-04T22:50:04.133Z,8.48
2018-11-04T22:55:04.149Z,8.47
2018-11-04T23:00:04.125Z,8.45
2018-11-04T23:05:04.129Z,8.38
2018-11-04T23:10:04.141Z,8.38
2018-11-04T23:15:04.134Z,8.36
2018-11-04T23:20:04.151Z,8.34
2018-11-04T23:25:04.155Z,8.32
2018-11-04T23:30:04.141Z,8.32
2018-11-04T23:35:04.144Z,8.36
2018-11-04T23:40:04.173Z,8.35
2018-11-04T23:45:04.161Z,8.36
2018-11-04T23:50:04.166Z,8.38
2018-11-04T23:55:04.179Z,8.39
