createdAt,value
2016-11-17T00:00:12.680Z,954.85
2016-11-17T00:01:13.268Z,954.87
2016-11-17T00:02:12.979Z,954.90
2016-11-17T00:03:12.869Z,954.88
2016-11-17T00:04:12.939Z,954.88
2016-11-17T00:05:12.912Z,954.88
2016-11-17T00:06:12.771Z,954.91
2016-11-17T00:07:13.256Z,954.85
2016-11-17T00:08:12.695Z,954.88
2016-11-17T00:09:12.222Z,954.88
2016-11-17T00:10:12.209Z,954.90
2016-11-17T00:11:12.723Z,954.89
2016-11-17T00:12:11.707Z,954.85
2016-11-17T00:13:11.653Z,954.86
2016-11-17T00:14:11.296Z,954.87
2016-11-17T00:15:12.191Z,954.91
2016-11-17T00:16:17.762Z,954.88
2016-11-17T00:17:12.543Z,954.84
2016-11-17T00:18:10.686Z,954.80
2016-11-17T00:19:12.641Z,954.83
2016-11-17T00:20:12.668Z,954.78
2016-11-17T00:21:13.265Z,954.80
2016-11-17T00:22:12.240Z,954.85
2016-11-17T00:23:11.796Z,954.81
2016-11-17T00:24:12.680Z,954.75
2016-11-17T00:25:13.095Z,954.70
2016-11-17T00:26:10.985Z,954.69
2016-11-17T00:27:12.659Z,954.70
2016-11-17T00:28:12.632Z,954.68
2016-11-17T00:29:14.318Z,954.66
2016-11-17T00:30:13.546Z,954.63
2016-11-17T00:31:13.020Z,954.65
2016-11-17T00:32:12.598Z,954.63
2016-11-17T00:33:12.971Z,954.67
2016-11-17T00:34:12.728Z,954.66
2016-11-17T00:35:11.591Z,954.63
2016-11-17T00:36:11.452Z,954.64
2016-11-17T00:37:12.209Z,954.63
2016-11-17T00:38:12.722Z,954.59
2016-11-17T00:39:11.766Z,954.59
2016-11-17T00:40:12.748Z,954.62
2016-11-17T00:41:13.031Z,954.57
2016-11-17T00:42:17.575Z,954.58
2016-11-17T00:43:12.667Z,954.54
2016-11-17T00:44:12.618Z,954.47
2016-11-17T00:45:13.284Z,954.51
2016-11-17T00:46:10.427Z,954.50
2016-11-17T00:47:12.211Z,954.47
2016-11-17T00:48:23.327Z,954.46
2016-11-17T00:49:12.354Z,954.45
2016-11-17T00:50:14.032Z,954.47
2016-11-17T00:51:12.596Z,954.43
2016-11-17T00:52:13.522Z,954.46
2016-11-17T00:53:13.159Z,954.48
2016-11-17T00:54:12.177Z,954.46
2016-11-17T00:55:12.406Z,954.47
2016-11-17T00:56:14.780Z,954.48
2016-11-17T00:57:12.166Z,954.50
2016-11-17T00:58:12.713Z,954.50
2016-11-17T00:59:13.071Z,954.49
2016-11-17T01:00:12.441Z,954.48
2016-11-17T01:01:12.373Z,954.47
2016-11-17T01:02:12.336Z,954.49
2016-11-17T01:03:13.181Z,954.47
2016-11-17T01:04:13.117Z,954.49
2016-11-17T01:05:12.972Z,954.48
2016-11-17T01:06:17.601Z,954.45
2016-11-17T01:07:11.528Z,954.48
2016-11-17T01:08:12.372Z,954.48
2016-11-17T01:09:12.732Z,954.46
2016-11-17T01:10:10.812Z,954.48
2016-11-17T01:11:11.943Z,954.50
2016-11-17T01:12:13.598Z,954.46
2016-11-17T01:13:19.226Z,954.50
2016-11-17T01:14:10.218Z,954.47
2016-11-17T01:15:13.701Z,954.51
2016-11-17T01:16:13.227Z,954.47
2016-11-17T01:17:14.560Z,954.53
2016-11-17T01:18:11.362Z,954.53
2016-11-17T01:19:13.145Z,954.54
2016-11-17T01:20:13.796Z,954.57
2016-11-17T01:21:12.187Z,954.55
2016-11-17T01:22:20.670Z,954.56
2016-11-17T01:23:15.153Z,954.59
2016-11-17T01:24:13.586Z,954.58
2016-11-17T01:25:17.122Z,954.57
2016-11-17T01:26:14.061Z,954.59
2016-11-17T01:27:14.710Z,954.53
2016-11-17T01:28:12.299Z,954.51
2016-11-17T01:29:10.938Z,954.55
2016-11-17T01:30:17.684Z,954.50
2016-11-17T01:31:14.142Z,954.50
2016-11-17T01:32:13.419Z,954.52
2016-11-17T01:33:13.202Z,954.52
2016-11-17T01:34:13.668Z,954.52
2016-11-17T01:35:12.680Z,954.49
2016-11-17T01:36:12.833Z,954.47
2016-11-17T01:37:13.650Z,954.53
2016-11-17T01:38:12.691Z,954.49
2016-11-17T01:39:14.190Z,954.49
2016-11-17T01:40:10.798Z,954.48
2016-11-17T01:41:12.300Z,954.50
2016-11-17T01:42:12.375Z,954.45
2016-11-17T01:43:14.946Z,954.43
2016-11-17T01:44:14.140Z,954.46
2016-11-17T01:45:14.948Z,954.40
2016-11-17T01:46:14.561Z,954.39
2016-11-17T01:47:13.972Z,954.37
2016-11-17T01:48:13.412Z,954.39
2016-11-17T01:49:13.974Z,954.41
2016-11-17T01:50:14.493Z,954.38
2016-11-17T01:51:14.081Z,954.34
2016-11-17T01:52:12.728Z,954.31
2016-11-17T01:53:13.293Z,954.29
2016-11-17T01:54:13.540Z,954.29
2016-11-17T01:55:12.506Z,954.30
2016-11-17T01:56:13.215Z,954.34
2016-11-17T01:57:14.701Z,954.32
2016-11-17T01:58:12.428Z,954.30
2016-11-17T01:59:16.163Z,954.33
2016-11-17T02:00:13.298Z,954.26
2016-11-17T02:01:13.938Z,954.19
2016-11-17T02:02:13.208Z,954.22
2016-11-17T02:03:13.236Z,954.22
2016-11-17T02:04:12.832Z,954.17
2016-11-17T02:05:14.149Z,954.20
2016-11-17T02:06:29.963Z,954.15
2016-11-17T02:07:13.296Z,954.16
2016-11-17T02:08:14.380Z,954.15
2016-11-17T02:09:13.535Z,954.12
2016-11-17T02:10:13.130Z,954.13
2016-11-17T02:11:13.128Z,954.19
2016-11-17T02:12:12.541Z,954.22
2016-11-17T02:13:15.338Z,954.19
2016-11-17T02:14:12.886Z,954.17
2016-11-17T02:15:10.805Z,954.19
2016-11-17T02:16:14.115Z,954.10
2016-11-17T02:17:13.769Z,954.08
2016-11-17T02:18:13.234Z,954.08
2016-11-17T02:19:10.988Z,954.07
2016-11-17T02:20:17.625Z,954.05
2016-11-17T02:21:12.783Z,954.13
2016-11-17T02:22:11.736Z,954.08
2016-11-17T02:23:10.633Z,954.05
2016-11-17T02:24:12.507Z,954.06
2016-11-17T02:25:13.517Z,954.01
2016-11-17T02:26:18.014Z,954.02
2016-11-17T02:27:11.093Z,954.01
2016-11-17T02:28:14.707Z,953.99
2016-11-17T02:29:12.573Z,953.96
2016-11-17T02:30:13.526Z,953.95
2016-11-17T02:31:14.205Z,953.97
2016-11-17T02:32:12.149Z,953.97
2016-11-17T02:33:13.506Z,953.91
2016-11-17T02:34:13.165Z,953.90
2016-11-17T02:35:19.285Z,953.93
2016-11-17T02:36:12.775Z,953.88
2016-11-17T02:37:14.516Z,953.91
2016-11-17T02:38:12.776Z,953.97
2016-11-17T02:39:13.331Z,953.88
2016-11-17T02:40:15.144Z,953.95
2016-11-17T02:41:12.994Z,953.94
2016-11-17T02:42:15.250Z,953.89
2016-11-17T02:43:13.578Z,953.92
2016-11-17T02:44:18.765Z,953.87
2016-11-17T02:45:14.039Z,953.87
2016-11-17T02:46:11.973Z,953.85
2016-11-17T02:47:13.162Z,953.81
2016-11-17T02:48:15.580Z,953.84
2016-11-17T02:49:12.609Z,953.81
2016-11-17T02:50:13.026Z,953.77
2016-11-17T02:51:12.063Z,953.71
2016-11-17T02:52:13.773Z,953.68
2016-11-17T02:53:12.505Z,953.67
2016-11-17T02:54:12.734Z,953.74
2016-11-17T02:55:09.895Z,953.72
2016-11-17T02:56:11.820Z,953.70
2016-11-17T02:57:12.353Z,953.74
2016-11-17T02:58:10.387Z,953.76
2016-11-17T02:59:12.540Z,953.76
2016-11-17T03:00:15.132Z,953.72
2016-11-17T03:01:12.715Z,953.76
2016-11-17T03:02:13.167Z,953.72
2016-11-17T03:03:12.627Z,953.75
2016-11-17T03:04:12.569Z,953.76
2016-11-17T03:05:13.112Z,953.76
2016-11-17T03:06:13.700Z,953.71
2016-11-17T03:07:13.470Z,953.68
2016-11-17T03:08:12.351Z,953.68
2016-11-17T03:09:13.270Z,953.67
2016-11-17T03:10:12.252Z,953.67
2016-11-17T03:11:12.743Z,953.64
2016-11-17T03:12:18.278Z,953.60
2016-11-17T03:13:18.430Z,953.61
2016-11-17T03:14:12.735Z,953.64
2016-11-17T03:15:12.630Z,953.60
2016-11-17T03:16:13.114Z,953.61
2016-11-17T03:17:13.286Z,953.57
2016-11-17T03:18:12.770Z,953.58
2016-11-17T03:19:11.752Z,953.55
2016-11-17T03:20:10.803Z,953.56
2016-11-17T03:21:18.398Z,953.53
2016-11-17T03:22:13.068Z,953.55
2016-11-17T03:23:13.811Z,953.54
2016-11-17T03:24:12.357Z,953.49
2016-11-17T03:25:13.094Z,953.52
2016-11-17T03:26:12.515Z,953.57
2016-11-17T03:27:14.170Z,953.56
2016-11-17T03:28:13.520Z,953.54
2016-11-17T03:29:12.510Z,953.50
2016-11-17T03:30:14.121Z,953.51
2016-11-17T03:31:10.355Z,953.53
2016-11-17T03:32:12.796Z,953.52
2016-11-17T03:33:13.952Z,953.51
2016-11-17T03:34:12.769Z,953.54
2016-11-17T03:35:12.177Z,953.54
2016-11-17T03:36:12.810Z,953.54
2016-11-17T03:37:14.241Z,953.57
2016-11-17T03:38:12.268Z,953.58
2016-11-17T03:39:12.272Z,953.58
2016-11-17T03:40:12.251Z,953.56
2016-11-17T03:41:09.463Z,953.58
2016-11-17T03:42:12.701Z,953.56
2016-11-17T03:43:13.663Z,953.57
2016-11-17T03:44:12.558Z,953.58
2016-11-17T03:45:13.330Z,953.60
2016-11-17T03:46:13.006Z,953.61
2016-11-17T03:47:11.229Z,953.60
2016-11-17T03:48:13.461Z,953.60
2016-11-17T03:49:13.138Z,953.57
2016-11-17T03:50:12.908Z,953.59
2016-11-17T03:51:12.667Z,953.66
2016-11-17T03:52:12.562Z,953.60
2016-11-17T03:53:13.068Z,953.62
2016-11-17T03:54:12.080Z,953.65
2016-11-17T03:55:12.787Z,953.65
2016-11-17T03:56:12.559Z,953.65
2016-11-17T03:57:18.676Z,953.59
2016-11-17T03:58:12.206Z,953.61
2016-11-17T03:59:13.060Z,953.59
2016-11-17T04:00:12.158Z,953.60
2016-11-17T04:01:12.769Z,953.56
2016-11-17T04:02:17.269Z,953.55
2016-11-17T04:03:12.240Z,953.55
2016-11-17T04:04:13.223Z,953.59
2016-11-17T04:05:12.809Z,953.52
2016-11-17T04:06:12.303Z,953.49
2016-11-17T04:07:12.916Z,953.44
2016-11-17T04:08:18.769Z,953.46
2016-11-17T04:09:13.300Z,953.42
2016-11-17T04:10:13.135Z,953.42
2016-11-17T04:11:13.934Z,953.39
2016-11-17T04:12:11.983Z,953.41
2016-11-17T04:13:13.132Z,953.38
2016-11-17T04:14:12.599Z,953.40
2016-11-17T04:15:13.036Z,953.38
2016-11-17T04:16:13.113Z,953.38
2016-11-17T04:17:15.114Z,953.39
2016-11-17T04:18:09.208Z,953.41
2016-11-17T04:19:12.905Z,953.40
2016-11-17T04:20:11.923Z,953.36
2016-11-17T04:21:13.655Z,953.35
2016-11-17T04:22:13.775Z,953.32
2016-11-17T04:23:12.265Z,953.32
2016-11-17T04:24:13.376Z,953.34
2016-11-17T04:25:12.244Z,953.30
2016-11-17T04:26:18.363Z,953.32
2016-11-17T04:27:13.043Z,953.30
2016-11-17T04:28:18.181Z,953.31
2016-11-17T04:29:13.706Z,953.32
2016-11-17T04:30:10.785Z,953.33
2016-11-17T04:31:14.106Z,953.29
2016-11-17T04:32:12.864Z,953.29
2016-11-17T04:33:13.741Z,953.26
2016-11-17T04:34:11.801Z,953.21
2016-11-17T04:35:12.391Z,953.25
2016-11-17T04:36:12.955Z,953.26
2016-11-17T04:37:11.917Z,953.22
2016-11-17T04:38:13.099Z,953.29
2016-11-17T04:39:12.417Z,953.27
2016-11-17T04:40:13.104Z,953.27
2016-11-17T04:41:17.548Z,953.27
2016-11-17T04:42:13.226Z,953.27
2016-11-17T04:43:13.899Z,953.29
2016-11-17T04:44:09.452Z,953.30
2016-11-17T04:45:12.403Z,953.25
2016-11-17T04:46:13.448Z,953.25
2016-11-17T04:47:12.225Z,953.25
2016-11-17T04:48:13.153Z,953.21
2016-11-17T04:49:12.675Z,953.18
2016-11-17T04:50:15.527Z,953.18
2016-11-17T04:51:13.399Z,953.18
2016-11-17T04:52:12.252Z,953.15
2016-11-17T04:53:12.618Z,953.12
2016-11-17T04:54:11.742Z,953.11
2016-11-17T04:55:13.102Z,953.08
2016-11-17T04:56:13.669Z,953.08
2016-11-17T04:57:14.996Z,953.06
2016-11-17T04:58:13.062Z,953.06
2016-11-17T04:59:12.766Z,953.13
2016-11-17T05:00:12.426Z,953.08
2016-11-17T05:01:13.286Z,953.12
2016-11-17T05:02:13.136Z,953.11
2016-11-17T05:03:14.898Z,953.10
2016-11-17T05:04:12.959Z,953.09
2016-11-17T05:05:12.726Z,953.08
2016-11-17T05:06:15.158Z,953.05
2016-11-17T05:07:10.454Z,953.07
2016-11-17T05:08:12.831Z,953.06
2016-11-17T05:09:12.400Z,953.02
2016-11-17T05:10:12.421Z,953.04
2016-11-17T05:11:12.283Z,953.04
2016-11-17T05:12:12.318Z,953.04
2016-11-17T05:13:12.197Z,953.04
2016-11-17T05:14:12.299Z,953.02
2016-11-17T05:15:11.311Z,952.98
2016-11-17T05:16:12.782Z,953.02
2016-11-17T05:17:12.361Z,953.06
2016-11-17T05:18:13.971Z,953.05
2016-11-17T05:19:12.146Z,953.08
2016-11-17T05:20:12.623Z,953.05
2016-11-17T05:21:12.647Z,953.10
2016-11-17T05:22:13.333Z,953.02
2016-11-17T05:23:12.245Z,953.03
2016-11-17T05:24:18.997Z,953.01
2016-11-17T05:25:16.303Z,953.01
2016-11-17T05:26:10.962Z,953.06
2016-11-17T05:27:11.889Z,953.05
2016-11-17T05:28:13.461Z,953.02
2016-11-17T05:29:11.323Z,953.04
2016-11-17T05:30:18.430Z,952.94
2016-11-17T05:31:19.567Z,952.98
2016-11-17T05:32:12.919Z,952.96
2016-11-17T05:33:10.781Z,952.97
2016-11-17T05:34:13.158Z,952.98
2016-11-17T05:35:14.129Z,952.94
2016-11-17T05:36:10.996Z,952.92
2016-11-17T05:37:12.787Z,952.87
2016-11-17T05:38:13.428Z,952.87
2016-11-17T05:39:10.667Z,952.82
2016-11-17T05:40:10.647Z,952.83
2016-11-17T05:41:11.696Z,952.80
2016-11-17T05:42:13.664Z,952.76
2016-11-17T05:43:13.363Z,952.78
2016-11-17T05:44:14.047Z,952.77
2016-11-17T05:45:10.275Z,952.76
2016-11-17T05:46:10.826Z,952.74
2016-11-17T05:47:12.093Z,952.75
2016-11-17T05:48:12.912Z,952.73
2016-11-17T05:49:12.415Z,952.70
2016-11-17T05:50:13.228Z,952.76
2016-11-17T05:51:12.225Z,952.75
2016-11-17T05:52:14.578Z,952.79
2016-11-17T05:53:14.206Z,952.73
2016-11-17T05:54:13.861Z,952.74
2016-11-17T05:55:10.609Z,952.72
2016-11-17T05:56:13.317Z,952.73
2016-11-17T05:57:13.117Z,952.76
2016-11-17T05:58:17.745Z,952.77
2016-11-17T05:59:14.216Z,952.77
2016-11-17T06:00:12.116Z,952.82
2016-11-17T06:01:12.773Z,952.79
2016-11-17T06:02:12.970Z,952.74
2016-11-17T06:03:12.011Z,952.73
2016-11-17T06:04:11.990Z,952.72
2016-11-17T06:05:11.929Z,952.71
2016-11-17T06:06:17.460Z,952.73
2016-11-17T06:07:13.528Z,952.77
2016-11-17T06:08:15.888Z,952.79
2016-11-17T06:09:13.677Z,952.80
2016-11-17T06:10:13.515Z,952.79
2016-11-17T06:11:13.007Z,952.78
2016-11-17T06:12:12.537Z,952.76
2016-11-17T06:13:13.086Z,952.82
2016-11-17T06:14:12.150Z,952.83
2016-11-17T06:15:13.180Z,952.85
2016-11-17T06:16:12.118Z,952.87
2016-11-17T06:17:12.147Z,952.90
2016-11-17T06:18:12.684Z,952.96
2016-11-17T06:19:12.538Z,952.98
2016-11-17T06:20:13.240Z,953.01
2016-11-17T06:21:12.840Z,953.03
2016-11-17T06:22:12.311Z,953.01
2016-11-17T06:23:12.350Z,953.03
2016-11-17T06:24:12.279Z,953.01
2016-11-17T06:25:13.586Z,953.01
2016-11-17T06:26:14.248Z,952.98
2016-11-17T06:27:12.593Z,952.95
2016-11-17T06:28:14.245Z,953.00
2016-11-17T06:29:12.164Z,953.00
2016-11-17T06:30:13.961Z,952.98
2016-11-17T06:31:12.701Z,953.03
2016-11-17T06:32:13.377Z,953.03
2016-11-17T06:33:12.807Z,953.00
2016-11-17T06:34:11.834Z,953.01
2016-11-17T06:35:12.545Z,953.02
2016-11-17T06:36:13.290Z,953.03
2016-11-17T06:37:13.123Z,953.02
2016-11-17T06:38:13.600Z,953.03
2016-11-17T06:39:13.210Z,953.02
2016-11-17T06:40:12.138Z,953.03
2016-11-17T06:41:12.884Z,953.05
2016-11-17T06:42:11.005Z,953.06
2016-11-17T06:43:14.388Z,953.09
2016-11-17T06:44:12.382Z,953.02
2016-11-17T06:45:12.299Z,953.04
2016-11-17T06:46:13.242Z,953.04
2016-11-17T06:47:12.397Z,953.04
2016-11-17T06:48:13.008Z,953.10
2016-11-17T06:49:12.638Z,953.04
2016-11-17T06:50:14.262Z,953.08
2016-11-17T06:51:12.361Z,953.01
2016-11-17T06:52:12.755Z,952.95
2016-11-17T06:53:13.313Z,952.95
2016-11-17T06:54:12.926Z,952.97
2016-11-17T06:55:12.519Z,952.98
2016-11-17T06:56:13.139Z,952.94
2016-11-17T06:57:12.323Z,952.95
2016-11-17T06:58:13.010Z,952.98
2016-11-17T06:59:12.378Z,952.98
2016-11-17T07:00:12.285Z,953.00
2016-11-17T07:01:12.212Z,952.94
2016-11-17T07:02:12.269Z,953.00
2016-11-17T07:03:14.067Z,953.00
2016-11-17T07:04:10.975Z,952.98
2016-11-17T07:05:10.951Z,952.96
2016-11-17T07:06:12.447Z,952.99
2016-11-17T07:07:12.876Z,952.97
2016-11-17T07:08:11.988Z,952.96
2016-11-17T07:09:11.953Z,952.98
2016-11-17T07:10:11.889Z,953.02
2016-11-17T07:11:12.569Z,953.04
2016-11-17T07:12:12.420Z,953.04
2016-11-17T07:13:12.444Z,953.06
2016-11-17T07:14:14.202Z,953.04
2016-11-17T07:15:18.042Z,953.05
2016-11-17T07:16:12.725Z,953.03
2016-11-17T07:17:12.935Z,953.06
2016-11-17T07:18:09.976Z,953.02
2016-11-17T07:19:13.874Z,953.11
2016-11-17T07:20:12.308Z,953.09
2016-11-17T07:21:13.233Z,953.10
2016-11-17T07:22:12.905Z,953.11
2016-11-17T07:23:14.995Z,953.08
2016-11-17T07:24:13.675Z,953.05
2016-11-17T07:25:12.606Z,953.07
2016-11-17T07:26:13.304Z,953.04
2016-11-17T07:27:13.130Z,953.08
2016-11-17T07:28:13.488Z,953.04
2016-11-17T07:29:12.468Z,953.03
2016-11-17T07:30:14.269Z,953.03
2016-11-17T07:31:14.005Z,953.10
2016-11-17T07:32:12.849Z,953.03
2016-11-17T07:33:12.276Z,953.02
2016-11-17T07:34:12.576Z,953.02
2016-11-17T07:35:11.541Z,953.03
2016-11-17T07:36:13.402Z,952.97
2016-11-17T07:37:13.718Z,952.96
2016-11-17T07:38:12.563Z,952.98
2016-11-17T07:39:13.747Z,952.98
2016-11-17T07:40:12.735Z,952.99
2016-11-17T07:41:13.804Z,952.99
2016-11-17T07:42:11.626Z,953.01
2016-11-17T07:43:14.224Z,953.05
2016-11-17T07:44:12.902Z,953.09
2016-11-17T07:45:12.958Z,953.09
2016-11-17T07:46:12.156Z,953.07
2016-11-17T07:47:12.108Z,953.12
2016-11-17T07:48:12.654Z,953.11
2016-11-17T07:49:13.131Z,953.06
2016-11-17T07:50:12.207Z,953.09
2016-11-17T07:51:14.057Z,953.07
2016-11-17T07:52:09.455Z,953.03
2016-11-17T07:53:12.195Z,953.05
2016-11-17T07:54:12.772Z,953.08
2016-11-17T07:55:11.888Z,953.04
2016-11-17T07:56:12.419Z,953.03
2016-11-17T07:57:11.530Z,953.07
2016-11-17T07:58:13.002Z,953.03
2016-11-17T07:59:12.873Z,952.99
2016-11-17T08:00:11.862Z,953.00
2016-11-17T08:01:12.648Z,953.01
2016-11-17T08:02:14.109Z,953.04
2016-11-17T08:03:12.749Z,952.96
2016-11-17T08:04:12.419Z,952.99
2016-11-17T08:05:13.068Z,952.94
2016-11-17T08:06:12.110Z,952.95
2016-11-17T08:07:12.186Z,952.96
2016-11-17T08:08:13.005Z,952.95
2016-11-17T08:09:12.549Z,952.95
2016-11-17T08:10:13.056Z,952.90
2016-11-17T08:11:12.637Z,952.87
2016-11-17T08:12:10.817Z,952.88
2016-11-17T08:13:13.451Z,952.92
2016-11-17T08:14:12.319Z,952.98
2016-11-17T08:15:12.389Z,952.97
2016-11-17T08:16:12.246Z,952.97
2016-11-17T08:17:12.940Z,952.96
2016-11-17T08:18:12.000Z,952.98
2016-11-17T08:19:12.447Z,952.98
2016-11-17T08:20:12.410Z,953.04
2016-11-17T08:21:12.418Z,953.04
2016-11-17T08:22:14.200Z,953.05
2016-11-17T08:23:12.606Z,953.00
2016-11-17T08:24:13.361Z,953.01
2016-11-17T08:25:12.213Z,952.94
2016-11-17T08:26:12.630Z,952.95
2016-11-17T08:27:12.939Z,952.99
2016-11-17T08:28:12.037Z,952.97
2016-11-17T08:29:12.506Z,953.00
2016-11-17T08:30:12.685Z,952.99
2016-11-17T08:31:12.652Z,953.03
2016-11-17T08:32:11.391Z,953.00
2016-11-17T08:33:12.956Z,953.02
2016-11-17T08:34:11.964Z,953.03
2016-11-17T08:35:12.425Z,953.07
2016-11-17T08:36:14.991Z,953.00
2016-11-17T08:37:11.869Z,953.01
2016-11-17T08:38:12.331Z,952.99
2016-11-17T08:39:12.368Z,952.98
2016-11-17T08:40:12.321Z,952.97
2016-11-17T08:41:13.124Z,952.95
2016-11-17T08:42:12.118Z,953.00
2016-11-17T08:43:12.763Z,952.96
2016-11-17T08:44:10.830Z,952.98
2016-11-17T08:45:13.320Z,952.95
2016-11-17T08:46:12.839Z,952.97
2016-11-17T08:47:10.618Z,953.01
2016-11-17T08:48:13.036Z,952.98
2016-11-17T08:49:12.714Z,952.99
2016-11-17T08:50:18.423Z,953.04
2016-11-17T08:51:13.045Z,952.98
2016-11-17T08:52:12.526Z,952.98
2016-11-17T08:53:13.979Z,952.94
2016-11-17T08:54:12.535Z,952.95
2016-11-17T08:55:13.006Z,952.94
2016-11-17T08:56:12.040Z,952.96
2016-11-17T08:57:14.593Z,952.94
2016-11-17T08:58:12.432Z,952.97
2016-11-17T08:59:14.938Z,952.92
2016-11-17T09:00:11.925Z,952.86
2016-11-17T09:01:10.047Z,952.88
2016-11-17T09:02:17.718Z,952.85
2016-11-17T09:03:12.696Z,952.84
2016-11-17T09:04:13.184Z,952.88
2016-11-17T09:05:12.626Z,952.86
2016-11-17T09:06:12.699Z,952.87
2016-11-17T09:07:11.825Z,952.91
2016-11-17T09:08:15.535Z,952.93
2016-11-17T09:09:12.360Z,952.92
2016-11-17T09:10:18.425Z,952.92
2016-11-17T09:11:12.300Z,952.91
2016-11-17T09:12:12.281Z,952.93
2016-11-17T09:13:12.890Z,952.96
2016-11-17T09:14:11.913Z,952.90
2016-11-17T09:15:12.416Z,952.90
2016-11-17T09:16:14.028Z,952.85
2016-11-17T09:17:10.888Z,952.84
2016-11-17T09:18:12.098Z,952.79
2016-11-17T09:19:11.903Z,952.85
2016-11-17T09:20:12.414Z,952.82
2016-11-17T09:21:10.903Z,952.76
2016-11-17T09:22:12.355Z,952.77
2016-11-17T09:23:14.083Z,952.78
2016-11-17T09:24:12.221Z,952.78
2016-11-17T09:25:12.175Z,952.80
2016-11-17T09:26:12.793Z,952.77
2016-11-17T09:27:11.692Z,952.76
2016-11-17T09:28:13.143Z,952.80
2016-11-17T09:29:12.764Z,952.76
2016-11-17T09:30:10.571Z,952.81
2016-11-17T09:31:13.603Z,952.87
2016-11-17T09:32:12.899Z,952.83
2016-11-17T09:33:12.532Z,952.80
2016-11-17T09:34:12.552Z,952.77
2016-11-17T09:35:12.386Z,952.83
2016-11-17T09:36:12.907Z,952.84
2016-11-17T09:37:14.381Z,952.81
2016-11-17T09:38:12.891Z,952.81
2016-11-17T09:39:13.205Z,952.81
2016-11-17T09:40:12.984Z,952.80
2016-11-17T09:41:13.740Z,952.74
2016-11-17T09:42:13.430Z,952.77
2016-11-17T09:43:15.134Z,952.72
2016-11-17T09:44:12.780Z,952.74
2016-11-17T09:45:11.839Z,952.79
2016-11-17T09:46:11.881Z,952.76
2016-11-17T09:47:12.541Z,952.79
2016-11-17T09:48:12.779Z,952.77
2016-11-17T09:49:11.854Z,952.81
2016-11-17T09:50:11.751Z,952.76
2016-11-17T09:51:10.486Z,952.82
2016-11-17T09:52:12.364Z,952.80
2016-11-17T09:53:13.656Z,952.78
2016-11-17T09:54:11.773Z,952.83
2016-11-17T09:55:13.628Z,952.80
2016-11-17T09:56:13.320Z,952.79
2016-11-17T09:57:10.927Z,952.75
2016-11-17T09:58:12.803Z,952.74
2016-11-17T09:59:12.815Z,952.74
2016-11-17T10:00:12.471Z,952.72
2016-11-17T10:01:12.915Z,952.71
2016-11-17T10:02:13.625Z,952.68
2016-11-17T10:03:13.115Z,952.65
2016-11-17T10:04:10.422Z,952.69
2016-11-17T10:05:12.361Z,952.70
2016-11-17T10:06:17.927Z,952.69
2016-11-17T10:07:12.005Z,952.70
2016-11-17T10:08:13.649Z,952.68
2016-11-17T10:09:13.112Z,952.69
2016-11-17T10:10:23.311Z,952.72
2016-11-17T10:11:12.860Z,952.69
2016-11-17T10:12:12.491Z,952.67
2016-11-17T10:13:12.846Z,952.64
2016-11-17T10:14:12.498Z,952.66
2016-11-17T10:15:12.380Z,952.57
2016-11-17T10:16:12.385Z,952.57
2016-11-17T10:17:12.560Z,952.63
2016-11-17T10:18:12.357Z,952.56
2016-11-17T10:19:11.353Z,952.59
2016-11-17T10:20:12.808Z,952.59
2016-11-17T10:21:12.577Z,952.53
2016-11-17T10:22:12.466Z,952.56
2016-11-17T10:23:11.340Z,952.61
2016-11-17T10:24:12.407Z,952.57
2016-11-17T10:25:14.037Z,952.53
2016-11-17T10:26:11.995Z,952.54
2016-11-17T10:27:12.702Z,952.55
2016-11-17T10:28:13.280Z,952.52
2016-11-17T10:29:13.156Z,952.56
2016-11-17T10:30:12.042Z,952.60
2016-11-17T10:31:12.623Z,952.55
2016-11-17T10:32:12.502Z,952.56
2016-11-17T10:33:13.115Z,952.52
2016-11-17T10:34:12.604Z,952.60
2016-11-17T10:35:13.114Z,952.49
2016-11-17T10:36:12.383Z,952.50
2016-11-17T10:37:12.359Z,952.58
2016-11-17T10:38:12.295Z,952.49
2016-11-17T10:39:12.703Z,952.50
2016-11-17T10:40:13.180Z,952.49
2016-11-17T10:41:12.255Z,952.50
2016-11-17T10:42:12.605Z,952.45
2016-11-17T10:43:12.595Z,952.43
2016-11-17T10:44:12.727Z,952.39
2016-11-17T10:45:12.353Z,952.42
2016-11-17T10:46:11.932Z,952.37
2016-11-17T10:47:11.978Z,952.31
2016-11-17T10:48:12.503Z,952.32
2016-11-17T10:49:13.534Z,952.28
2016-11-17T10:50:13.691Z,952.31
2016-11-17T10:51:12.566Z,952.29
2016-11-17T10:52:13.897Z,952.26
2016-11-17T10:53:13.605Z,952.25
2016-11-17T10:54:14.287Z,952.29
2016-11-17T10:55:12.146Z,952.27
2016-11-17T10:56:12.072Z,952.31
2016-11-17T10:57:12.031Z,952.31
2016-11-17T10:58:12.598Z,952.30
2016-11-17T10:59:11.658Z,952.30
2016-11-17T11:00:13.135Z,952.27
2016-11-17T11:01:12.492Z,952.30
2016-11-17T11:02:13.006Z,952.29
2016-11-17T11:03:12.648Z,952.25
2016-11-17T11:04:10.649Z,952.23
2016-11-17T11:05:11.818Z,952.20
2016-11-17T11:06:12.357Z,952.16
2016-11-17T11:07:12.212Z,952.21
2016-11-17T11:08:10.865Z,952.21
2016-11-17T11:09:12.624Z,952.26
2016-11-17T11:10:12.587Z,952.28
2016-11-17T11:11:12.520Z,952.27
2016-11-17T11:12:12.533Z,952.36
2016-11-17T11:13:12.457Z,952.29
2016-11-17T11:14:12.466Z,952.29
2016-11-17T11:15:12.394Z,952.21
2016-11-17T11:16:12.878Z,952.20
2016-11-17T11:17:11.956Z,952.21
2016-11-17T11:18:12.614Z,952.16
2016-11-17T11:19:12.504Z,952.14
2016-11-17T11:20:12.826Z,952.07
2016-11-17T11:21:11.732Z,952.04
2016-11-17T11:22:13.357Z,952.02
2016-11-17T11:23:12.817Z,951.98
2016-11-17T11:24:13.343Z,952.01
2016-11-17T11:25:10.644Z,951.99
2016-11-17T11:26:13.797Z,952.03
2016-11-17T11:27:11.733Z,952.06
2016-11-17T11:28:15.325Z,952.01
2016-11-17T11:29:12.861Z,952.05
2016-11-17T11:30:11.826Z,952.01
2016-11-17T11:31:12.530Z,952.08
2016-11-17T11:32:12.545Z,952.07
2016-11-17T11:33:13.255Z,952.07
2016-11-17T11:34:12.258Z,952.05
2016-11-17T11:35:12.988Z,952.04
2016-11-17T11:36:12.674Z,952.04
2016-11-17T11:37:13.084Z,952.03
2016-11-17T11:38:11.986Z,952.01
2016-11-17T11:39:11.890Z,951.98
2016-11-17T11:40:13.582Z,952.01
2016-11-17T11:41:13.148Z,951.99
2016-11-17T11:42:12.550Z,951.96
2016-11-17T11:43:12.690Z,951.95
2016-11-17T11:44:13.326Z,951.93
2016-11-17T11:45:12.172Z,951.95
2016-11-17T11:46:12.122Z,951.95
2016-11-17T11:47:13.755Z,952.01
2016-11-17T11:48:11.764Z,951.99
2016-11-17T11:49:11.617Z,952.02
2016-11-17T11:50:12.425Z,951.98
2016-11-17T11:51:12.724Z,951.99
2016-11-17T11:52:12.603Z,951.97
2016-11-17T11:53:12.525Z,952.03
2016-11-17T11:54:11.566Z,952.03
2016-11-17T11:55:12.474Z,952.11
2016-11-17T11:56:13.048Z,952.05
2016-11-17T11:57:12.647Z,952.09
2016-11-17T11:58:12.991Z,952.09
2016-11-17T11:59:12.386Z,952.04
2016-11-17T12:00:12.958Z,952.03
2016-11-17T12:01:11.812Z,952.03
2016-11-17T12:02:13.528Z,952.04
2016-11-17T12:03:17.841Z,952.04
2016-11-17T12:04:11.963Z,952.03
2016-11-17T12:05:10.534Z,952.07
2016-11-17T12:06:11.779Z,951.99
2016-11-17T12:07:12.286Z,952.05
2016-11-17T12:08:09.617Z,952.02
2016-11-17T12:09:11.716Z,951.96
2016-11-17T12:10:12.675Z,951.96
2016-11-17T12:11:12.504Z,951.94
2016-11-17T12:12:12.861Z,951.95
2016-11-17T12:13:11.917Z,951.97
2016-11-17T12:14:12.499Z,951.95
2016-11-17T12:15:12.407Z,951.91
2016-11-17T12:16:12.484Z,951.83
2016-11-17T12:17:13.806Z,951.85
2016-11-17T12:18:11.738Z,951.84
2016-11-17T12:19:12.637Z,951.87
2016-11-17T12:20:13.230Z,951.83
2016-11-17T12:21:12.640Z,951.82
2016-11-17T12:22:13.093Z,951.83
2016-11-17T12:23:12.210Z,951.91
2016-11-17T12:24:12.226Z,951.88
2016-11-17T12:25:13.653Z,951.87
2016-11-17T12:26:13.067Z,951.86
2016-11-17T12:27:13.268Z,951.85
2016-11-17T12:28:12.741Z,951.81