createdAt,value
2024-04-14T00:00:08.080Z,0.73
2024-04-14T00:02:11.208Z,0.88
2024-04-14T00:04:14.534Z,0.85
2024-04-14T00:06:17.699Z,0.77
2024-04-14T00:08:20.824Z,0.84
2024-04-14T00:10:23.878Z,0.72
2024-04-14T00:12:27.060Z,0.71
2024-04-14T00:14:30.185Z,0.62
2024-04-14T00:16:33.343Z,0.62
2024-04-14T00:18:36.549Z,0.67
2024-04-14T00:20:39.914Z,0.71
2024-04-14T00:22:43.027Z,0.59
2024-04-14T00:24:46.232Z,0.76
2024-04-14T00:26:51.613Z,0.79
2024-04-14T00:28:54.783Z,0.75
2024-04-14T00:30:57.890Z,0.55
2024-04-14T00:33:01.168Z,0.71
2024-04-14T00:35:04.726Z,0.82
2024-04-14T00:37:07.824Z,0.73
2024-04-14T00:39:14.171Z,0.67
2024-04-14T00:41:17.530Z,0.82
2024-04-14T00:43:20.971Z,0.95
2024-04-14T00:45:24.072Z,0.72
2024-04-14T00:47:27.974Z,0.86
2024-04-14T00:49:32.756Z,0.74
2024-04-14T00:51:37.480Z,0.97
2024-04-14T00:53:41.178Z,0.94
2024-04-14T00:55:47.463Z,0.95
2024-04-14T00:57:50.926Z,0.75
2024-04-14T00:59:55.421Z,0.75
2024-04-14T01:01:58.530Z,0.75
2024-04-14T01:04:01.781Z,0.96
2024-04-14T01:06:05.183Z,0.91
2024-04-14T01:08:08.953Z,0.85
2024-04-14T01:10:12.569Z,0.87
2024-04-14T01:12:15.722Z,0.81
2024-04-14T01:14:19.926Z,0.75
2024-04-14T01:16:23.047Z,0.68
2024-04-14T01:18:26.225Z,0.70
2024-04-14T01:20:30.122Z,0.72
2024-04-14T01:22:33.212Z,0.85
2024-04-14T01:24:36.355Z,0.83
2024-04-14T01:26:39.620Z,0.86
2024-04-14T01:28:42.695Z,0.81
2024-04-14T01:30:46.060Z,0.85
2024-04-14T01:32:49.202Z,0.75
2024-04-14T01:34:52.328Z,0.88
2024-04-14T01:36:55.455Z,0.90
2024-04-14T01:38:58.552Z,0.71
2024-04-14T01:41:02.819Z,0.85
2024-04-14T01:43:06.061Z,0.87
2024-04-14T01:45:12.311Z,0.79
2024-04-14T01:47:15.421Z,0.82
2024-04-14T01:49:18.554Z,0.87
2024-04-14T01:51:21.710Z,0.95
2024-04-14T01:53:24.824Z,0.83
2024-04-14T01:55:27.924Z,0.91
2024-04-14T01:57:31.115Z,0.90
2024-04-14T01:59:35.800Z,0.94
2024-04-14T02:01:38.908Z,0.85
2024-04-14T02:03:44.061Z,0.83
2024-04-14T02:05:47.247Z,0.92
2024-04-14T02:07:50.307Z,1.02
2024-04-14T02:09:53.468Z,1.02
2024-04-14T02:11:56.608Z,0.97
2024-04-14T02:14:00.423Z,0.96
2024-04-14T02:16:04.279Z,0.90
2024-04-14T02:18:07.696Z,0.98
2024-04-14T02:20:13.811Z,0.98
2024-04-14T02:22:16.866Z,0.97
2024-04-14T02:24:19.942Z,0.97
2024-04-14T02:26:23.165Z,1.02
2024-04-14T02:28:26.385Z,0.95
2024-04-14T02:30:29.580Z,0.96
2024-04-14T02:32:32.712Z,1.02
2024-04-14T02:34:35.839Z,1.06
2024-04-14T02:36:38.910Z,1.09
2024-04-14T02:38:42.026Z,1.19
2024-04-14T02:40:45.111Z,1.15
2024-04-14T02:42:48.251Z,1.34
2024-04-14T02:44:51.396Z,1.18
2024-04-14T02:46:54.503Z,1.15
2024-04-14T02:48:57.694Z,1.17
2024-04-14T02:51:00.875Z,1.05
2024-04-14T02:53:03.942Z,1.23
2024-04-14T02:55:07.889Z,1.05
2024-04-14T02:57:11.022Z,1.18
2024-04-14T02:59:14.089Z,1.26
2024-04-14T03:01:19.229Z,1.21
2024-04-14T03:03:22.454Z,1.30
2024-04-14T03:05:25.639Z,1.06
2024-04-14T03:07:30.459Z,1.21
2024-04-14T03:09:33.562Z,1.12
2024-04-14T03:11:36.644Z,1.05
2024-04-14T03:13:39.814Z,1.15
2024-04-14T03:15:42.926Z,1.33
2024-04-14T03:17:46.146Z,1.11
2024-04-14T03:19:54.450Z,0.98
2024-04-14T03:21:57.583Z,1.00
2024-04-14T03:24:00.722Z,1.06
2024-04-14T03:26:03.817Z,0.90
2024-04-14T03:28:10.266Z,1.07
2024-04-14T03:30:13.930Z,0.91
2024-04-14T03:32:17.114Z,1.08
2024-04-14T03:34:20.212Z,0.98
2024-04-14T03:36:23.924Z,1.10
2024-04-14T03:38:27.040Z,1.04
2024-04-14T03:40:30.096Z,1.18
2024-04-14T03:42:36.302Z,1.13
2024-04-14T03:44:39.392Z,1.01
2024-04-14T03:46:42.449Z,1.07
2024-04-14T03:48:45.707Z,1.00
2024-04-14T03:50:49.032Z,0.88
2024-04-14T03:52:52.183Z,1.03
2024-04-14T03:54:55.378Z,0.98
2024-04-14T03:56:58.504Z,0.88
2024-04-14T03:59:01.618Z,1.03
2024-04-14T04:01:04.783Z,1.00
2024-04-14T04:03:08.448Z,1.02
2024-04-14T04:05:11.506Z,1.02
2024-04-14T04:07:14.626Z,1.18
2024-04-14T04:09:17.737Z,1.17
2024-04-14T04:11:20.875Z,1.05
2024-04-14T04:13:23.966Z,1.18
2024-04-14T04:15:27.055Z,1.06
2024-04-14T04:17:30.221Z,0.93
2024-04-14T04:19:33.404Z,1.11
2024-04-14T04:21:36.597Z,0.89
2024-04-14T04:23:39.796Z,0.91
2024-04-14T04:25:42.856Z,0.92
2024-04-14T04:27:45.970Z,1.02
2024-04-14T04:29:49.192Z,0.99
2024-04-14T04:31:52.267Z,0.92
2024-04-14T04:33:55.488Z,0.90
2024-04-14T04:36:00.317Z,1.03
2024-04-14T04:38:03.408Z,1.15
2024-04-14T04:40:06.769Z,0.94
2024-04-14T04:42:09.871Z,1.02
2024-04-14T04:44:13.729Z,0.96
2024-04-14T04:46:16.826Z,0.82
2024-04-14T04:48:20.229Z,0.87
2024-04-14T04:50:23.496Z,1.08
2024-04-14T04:52:26.578Z,1.06
2024-04-14T04:54:29.704Z,1.05
2024-04-14T04:56:32.779Z,1.15
2024-04-14T04:58:35.847Z,0.81
2024-04-14T05:00:39.398Z,1.12
2024-04-14T05:02:42.674Z,1.11
2024-04-14T05:04:45.783Z,1.03
2024-04-14T05:06:48.987Z,0.90
2024-04-14T05:08:52.433Z,0.92
2024-04-14T05:10:56.598Z,1.05
2024-04-14T05:12:59.780Z,0.98
2024-04-14T05:15:06.886Z,1.00
2024-04-14T05:17:09.990Z,1.00
2024-04-14T05:19:13.168Z,1.02
2024-04-14T05:21:16.285Z,0.98
2024-04-14T05:23:19.390Z,0.85
2024-04-14T05:25:22.455Z,1.09
2024-04-14T05:27:25.544Z,1.10
2024-04-14T05:29:29.879Z,0.93
2024-04-14T05:31:33.664Z,0.89
2024-04-14T05:33:37.034Z,1.05
2024-04-14T05:35:40.229Z,0.95
2024-04-14T05:37:43.320Z,1.14
2024-04-14T05:39:46.466Z,0.93
2024-04-14T05:41:49.626Z,0.96
2024-04-14T05:43:52.700Z,1.11
2024-04-14T05:45:56.276Z,1.18
2024-04-14T05:47:59.467Z,1.15
2024-04-14T05:50:02.842Z,1.08
2024-04-14T05:52:07.321Z,1.01
2024-04-14T05:54:10.470Z,0.97
2024-04-14T05:56:13.666Z,1.14
2024-04-14T05:58:16.810Z,1.04
2024-04-14T06:00:19.902Z,1.12
2024-04-14T06:02:23.033Z,1.17
2024-04-14T06:04:26.338Z,0.96
2024-04-14T06:06:29.620Z,1.09
2024-04-14T06:08:32.776Z,1.10
2024-04-14T06:10:35.839Z,1.19
2024-04-14T06:12:39.059Z,1.24
2024-04-14T06:14:42.201Z,1.30
2024-04-14T06:16:45.402Z,1.20
2024-04-14T06:18:48.580Z,1.11
2024-04-14T06:20:51.766Z,1.14
2024-04-14T06:22:54.855Z,1.11
2024-04-14T06:24:58.026Z,0.98
2024-04-14T06:27:01.222Z,0.94
2024-04-14T06:29:04.314Z,1.12
2024-04-14T06:31:07.488Z,0.97
2024-04-14T06:33:10.641Z,0.98
2024-04-14T06:35:13.725Z,1.00
2024-04-14T06:37:17.262Z,1.09
2024-04-14T06:39:20.346Z,1.00
2024-04-14T06:41:23.451Z,1.06
2024-04-14T06:43:26.514Z,1.03
2024-04-14T06:45:29.612Z,1.08
2024-04-14T06:47:35.041Z,0.94
2024-04-14T06:49:38.535Z,0.96
2024-04-14T06:51:41.653Z,1.08
2024-04-14T06:53:44.738Z,1.15
2024-04-14T06:55:48.441Z,1.24
2024-04-14T06:57:51.596Z,1.23
2024-04-14T06:59:54.692Z,1.20
2024-04-14T07:01:58.018Z,1.15
2024-04-14T07:04:01.384Z,1.11
2024-04-14T07:06:05.073Z,1.11
2024-04-14T07:08:08.387Z,0.92
2024-04-14T07:10:11.614Z,0.83
2024-04-14T07:12:14.703Z,0.89
2024-04-14T07:14:17.878Z,0.85
2024-04-14T07:16:21.118Z,0.88
2024-04-14T07:18:24.295Z,0.82
2024-04-14T07:20:27.384Z,0.83
2024-04-14T07:22:30.474Z,0.88
2024-04-14T07:25:04.789Z,0.85
2024-04-14T07:27:09.070Z,0.81
2024-04-14T07:29:12.164Z,0.80
2024-04-14T07:31:15.273Z,0.96
2024-04-14T07:33:18.419Z,0.76
2024-04-14T07:35:21.548Z,0.77
2024-04-14T07:37:24.648Z,0.73
2024-04-14T07:39:27.771Z,0.74
2024-04-14T07:41:32.366Z,0.81
2024-04-14T07:43:35.510Z,0.89
2024-04-14T07:45:38.602Z,0.73
2024-04-14T07:47:44.542Z,0.61
2024-04-14T07:49:48.045Z,0.63
2024-04-14T07:51:51.442Z,0.56
2024-04-14T07:53:54.609Z,0.53
2024-04-14T07:55:57.894Z,0.54
2024-04-14T07:58:01.378Z,0.55
2024-04-14T08:00:06.206Z,0.52
2024-04-14T08:02:09.440Z,0.46
2024-04-14T08:04:12.626Z,0.55
2024-04-14T08:06:15.814Z,0.45
2024-04-14T08:08:19.090Z,0.57
2024-04-14T08:10:22.150Z,0.36
2024-04-14T08:12:27.233Z,0.54
2024-04-14T08:14:30.495Z,0.46
2024-04-14T08:16:33.652Z,0.50
2024-04-14T08:18:36.859Z,0.44
2024-04-14T08:20:42.214Z,0.62
2024-04-14T08:22:45.261Z,0.56
2024-04-14T08:24:48.360Z,0.57
2024-04-14T08:26:51.486Z,0.51
2024-04-14T08:28:54.559Z,0.49
2024-04-14T08:30:57.755Z,0.50
2024-04-14T08:33:00.971Z,0.52
2024-04-14T08:35:05.938Z,0.53
2024-04-14T08:37:09.071Z,0.60
2024-04-14T08:39:12.148Z,0.58
2024-04-14T08:41:20.151Z,0.57
2024-04-14T08:43:24.078Z,0.43
2024-04-14T08:45:29.710Z,0.53
2024-04-14T08:47:34.515Z,0.47
2024-04-14T08:49:39.885Z,0.61
2024-04-14T08:51:43.807Z,0.50
2024-04-14T08:53:48.140Z,0.53
2024-04-14T08:55:51.254Z,0.56
2024-04-14T08:57:54.366Z,0.44
2024-04-14T09:00:01.582Z,0.50
2024-04-14T09:02:04.787Z,0.47
2024-04-14T09:04:08.562Z,0.44
2024-04-14T09:06:14.921Z,0.58
2024-04-14T09:08:18.132Z,0.58
2024-04-14T09:10:21.216Z,0.49
2024-04-14T09:12:26.589Z,0.41
2024-04-14T09:14:29.675Z,0.53
2024-04-14T09:16:32.964Z,0.47
2024-04-14T09:18:38.501Z,0.43
2024-04-14T09:20:41.593Z,0.46
2024-04-14T09:22:46.981Z,0.45
2024-04-14T09:24:50.093Z,0.49
2024-04-14T09:26:53.246Z,0.46
2024-04-14T09:29:10.279Z,0.37
2024-04-14T09:31:13.709Z,0.47
2024-04-14T09:33:17.221Z,0.44
2024-04-14T09:35:21.215Z,0.50
2024-04-14T09:37:24.494Z,0.49
2024-04-14T09:39:29.798Z,0.44
2024-04-14T09:41:33.956Z,0.56
2024-04-14T09:43:38.391Z,0.51
2024-04-14T09:45:42.690Z,0.55
2024-04-14T09:47:46.305Z,0.52
2024-04-14T09:49:50.414Z,0.47
2024-04-14T09:51:55.260Z,0.39
2024-04-14T09:54:01.157Z,0.44
2024-04-14T09:56:05.305Z,0.40
2024-04-14T09:58:08.398Z,0.41
2024-04-14T10:00:12.724Z,0.47
2024-04-14T10:02:27.611Z,0.38
2024-04-14T10:04:31.864Z,0.33
2024-04-14T10:06:38.991Z,0.44
2024-04-14T10:08:42.453Z,0.46
2024-04-14T10:10:45.904Z,0.41
2024-04-14T10:12:49.172Z,0.33
2024-04-14T10:14:56.362Z,0.38
2024-04-14T10:17:01.646Z,0.44
2024-04-14T10:19:06.876Z,0.43
2024-04-14T10:21:10.182Z,0.36
2024-04-14T10:23:21.070Z,0.30
2024-04-14T10:25:27.767Z,0.40
2024-04-14T10:27:36.332Z,0.39
2024-04-14T10:29:41.146Z,0.47
2024-04-14T10:31:44.247Z,0.40
2024-04-14T10:33:47.455Z,0.54
2024-04-14T10:36:06.251Z,0.36
2024-04-14T10:38:09.373Z,0.35
2024-04-14T10:40:15.077Z,0.30
2024-04-14T10:42:19.376Z,0.38
2024-04-14T10:44:25.476Z,0.34
2024-04-14T10:46:28.917Z,0.39
2024-04-14T10:48:33.906Z,0.35
2024-04-14T10:50:37.056Z,0.29
2024-04-14T10:52:40.148Z,0.28
2024-04-14T10:54:43.361Z,0.42
2024-04-14T10:56:48.730Z,0.26
2024-04-14T10:58:52.208Z,0.31
2024-04-14T11:00:55.364Z,0.24
2024-04-14T11:03:00.622Z,0.36
2024-04-14T11:05:05.012Z,0.32
2024-04-14T11:07:08.717Z,0.37
2024-04-14T11:09:15.838Z,0.45
2024-04-14T11:11:20.050Z,0.35
2024-04-14T11:13:27.345Z,0.34
2024-04-14T11:15:30.534Z,0.33
2024-04-14T11:17:34.176Z,0.32
2024-04-14T11:19:38.673Z,0.40
2024-04-14T11:21:42.170Z,0.20
2024-04-14T11:23:50.311Z,0.34
2024-04-14T11:25:53.358Z,0.37
2024-04-14T11:27:57.659Z,0.28
2024-04-14T11:30:00.813Z,0.30
2024-04-14T11:32:28.550Z,0.43
2024-04-14T11:34:31.740Z,0.33
2024-04-14T11:36:35.651Z,0.47
2024-04-14T11:38:39.531Z,0.31
2024-04-14T11:40:42.674Z,0.37
2024-04-14T11:42:45.833Z,0.29
2024-04-14T11:44:49.056Z,0.27
2024-04-14T11:46:54.221Z,0.26
2024-04-14T11:48:57.365Z,0.32
2024-04-14T11:51:00.908Z,0.35
2024-04-14T11:53:04.024Z,0.29
2024-04-14T11:55:10.330Z,0.39
2024-04-14T11:57:13.469Z,0.27
2024-04-14T11:59:16.602Z,0.25
2024-04-14T12:01:19.960Z,0.30
2024-04-14T12:03:23.399Z,0.37
2024-04-14T12:05:26.468Z,0.39
2024-04-14T12:07:29.569Z,0.24
2024-04-14T12:09:32.719Z,0.26
2024-04-14T12:11:35.916Z,0.31
2024-04-14T12:13:39.083Z,0.40
2024-04-14T12:15:42.237Z,0.29
2024-04-14T12:17:45.333Z,0.30
2024-04-14T12:19:50.025Z,0.26
2024-04-14T12:21:53.312Z,0.30
2024-04-14T12:23:56.423Z,0.28
2024-04-14T12:25:59.570Z,0.41
2024-04-14T12:28:02.820Z,0.29
2024-04-14T12:30:22.983Z,0.55
2024-04-14T12:32:30.244Z,0.34
2024-04-14T12:34:34.103Z,0.33
2024-04-14T12:36:37.271Z,0.51
2024-04-14T12:38:40.558Z,0.35
2024-04-14T12:40:43.700Z,0.30
2024-04-14T12:42:47.296Z,0.28
2024-04-14T12:44:50.525Z,0.38
2024-04-14T12:46:53.734Z,0.30
2024-04-14T12:48:56.939Z,0.51
2024-04-14T12:51:00.062Z,0.32
2024-04-14T12:53:03.230Z,0.36
2024-04-14T12:55:06.485Z,0.31
2024-04-14T12:57:10.379Z,0.28
2024-04-14T12:59:13.485Z,0.22
2024-04-14T13:01:16.739Z,0.32
2024-04-14T13:03:19.887Z,0.41
2024-04-14T13:05:22.968Z,0.37
2024-04-14T13:07:26.063Z,0.43
2024-04-14T13:09:29.228Z,0.34
2024-04-14T13:11:32.413Z,0.30
2024-04-14T13:13:35.556Z,0.25
2024-04-14T13:15:38.868Z,0.25
2024-04-14T13:17:42.198Z,0.34
2024-04-14T13:19:45.307Z,0.30
2024-04-14T13:21:48.472Z,0.33
2024-04-14T13:23:51.611Z,0.37
2024-04-14T13:25:54.702Z,0.34
2024-04-14T13:27:57.838Z,0.27
2024-04-14T13:30:02.514Z,0.21
2024-04-14T13:32:06.223Z,0.24
2024-04-14T13:34:09.321Z,0.26
2024-04-14T13:36:12.443Z,0.23
2024-04-14T13:38:15.697Z,0.32
2024-04-14T13:40:19.041Z,0.30
2024-04-14T13:42:22.148Z,0.30
2024-04-14T13:44:26.217Z,0.45
2024-04-14T13:46:29.716Z,0.36
2024-04-14T13:48:34.543Z,0.35
2024-04-14T13:50:37.624Z,0.32
2024-04-14T13:52:40.718Z,0.30
2024-04-14T13:54:43.917Z,0.48
2024-04-14T13:56:47.020Z,0.43
2024-04-14T13:58:50.137Z,0.31
2024-04-14T14:00:54.550Z,0.48
2024-04-14T14:02:57.724Z,0.30
2024-04-14T14:05:00.805Z,0.32
2024-04-14T14:07:03.961Z,0.35
2024-04-14T14:09:07.319Z,0.33
2024-04-14T14:11:10.581Z,0.28
2024-04-14T14:13:14.674Z,0.25
2024-04-14T14:15:17.812Z,0.30
2024-04-14T14:17:20.923Z,0.27
2024-04-14T14:19:26.857Z,0.36
2024-04-14T14:21:31.631Z,0.29
2024-04-14T14:23:35.247Z,0.35
2024-04-14T14:25:38.847Z,0.23
2024-04-14T14:27:41.993Z,0.28
2024-04-14T14:29:46.303Z,0.25
2024-04-14T14:31:49.418Z,0.25
2024-04-14T14:34:11.907Z,0.38
2024-04-14T14:36:28.491Z,0.33
2024-04-14T14:38:37.914Z,0.32
2024-04-14T14:40:43.184Z,0.33
2024-04-14T14:42:46.350Z,0.31
2024-04-14T14:44:49.844Z,0.26
2024-04-14T14:46:52.914Z,0.33
2024-04-14T14:48:59.174Z,0.26
2024-04-14T14:51:04.148Z,0.28
2024-04-14T14:53:09.487Z,0.31
2024-04-14T14:55:12.646Z,0.33
2024-04-14T14:57:15.775Z,0.28
2024-04-14T14:59:18.909Z,0.35
2024-04-14T15:01:22.429Z,0.31
2024-04-14T15:03:27.003Z,0.34
2024-04-14T15:05:30.096Z,0.45
2024-04-14T15:07:33.238Z,0.30
2024-04-14T15:09:36.361Z,0.33
2024-04-14T15:11:39.434Z,0.41
2024-04-14T15:13:42.556Z,0.32
2024-04-14T15:15:59.729Z,0.22
2024-04-14T15:18:02.931Z,0.36
2024-04-14T15:20:07.349Z,0.38
2024-04-14T15:22:10.604Z,0.25
2024-04-14T15:24:13.776Z,0.25
2024-04-14T15:26:16.865Z,0.24
2024-04-14T15:28:25.415Z,0.38
2024-04-14T15:30:33.578Z,0.33
2024-04-14T15:32:38.832Z,0.35
2024-04-14T15:34:41.946Z,0.28
2024-04-14T15:36:45.065Z,0.28
2024-04-14T15:38:48.211Z,0.29
2024-04-14T15:40:52.205Z,0.22
2024-04-14T15:42:55.682Z,0.40
2024-04-14T15:44:58.802Z,0.31
2024-04-14T15:47:02.012Z,0.30
2024-04-14T15:49:05.212Z,0.33
2024-04-14T15:51:17.676Z,0.29
2024-04-14T15:53:23.379Z,0.25
2024-04-14T15:55:27.930Z,0.31
2024-04-14T15:57:35.869Z,0.41
2024-04-14T15:59:39.631Z,0.36
2024-04-14T16:01:45.232Z,0.32
2024-04-14T16:03:48.521Z,0.38
2024-04-14T16:05:58.742Z,0.29
2024-04-14T16:08:01.931Z,0.30
2024-04-14T16:10:05.626Z,0.31
2024-04-14T16:12:08.736Z,0.27
2024-04-14T16:14:12.393Z,0.40
2024-04-14T16:16:16.698Z,0.28
2024-04-14T16:18:20.492Z,0.34
2024-04-14T16:20:23.633Z,0.36
2024-04-14T16:22:26.729Z,0.31
2024-04-14T16:24:29.930Z,0.27
2024-04-14T16:26:33.056Z,0.30
2024-04-14T16:28:36.223Z,0.59
2024-04-14T16:30:39.378Z,0.38
2024-04-14T16:32:42.861Z,0.44
2024-04-14T16:34:46.054Z,0.32
2024-04-14T16:36:49.237Z,0.28
2024-04-14T16:38:52.400Z,0.37
2024-04-14T16:40:56.768Z,0.29
2024-04-14T16:42:59.853Z,0.39
2024-04-14T16:45:03.009Z,0.35
2024-04-14T16:47:06.135Z,0.41
2024-04-14T16:49:09.402Z,0.25
2024-04-14T16:51:12.640Z,0.28
2024-04-14T16:53:15.772Z,0.35
2024-04-14T16:55:19.784Z,0.29
2024-04-14T16:57:22.987Z,0.25
2024-04-14T16:59:26.085Z,0.38
2024-04-14T17:01:29.542Z,0.27
2024-04-14T17:03:32.768Z,0.40
2024-04-14T17:05:35.943Z,0.46
2024-04-14T17:07:39.038Z,0.40
2024-04-14T17:09:42.222Z,0.44
2024-04-14T17:11:45.346Z,0.38
2024-04-14T17:13:48.460Z,0.26
2024-04-14T17:15:51.798Z,0.31
2024-04-14T17:17:55.158Z,0.28
2024-04-14T17:19:58.339Z,0.41
2024-04-14T17:22:01.468Z,0.32
2024-04-14T17:24:04.619Z,0.33
2024-04-14T17:26:07.791Z,0.35
2024-04-14T17:28:10.940Z,0.40
2024-04-14T17:30:14.098Z,0.38
2024-04-14T17:32:18.646Z,0.42
2024-04-14T17:34:22.189Z,0.40
2024-04-14T17:36:27.035Z,0.45
2024-04-14T17:38:30.136Z,0.38
2024-04-14T17:40:33.251Z,0.42
2024-04-14T17:42:36.376Z,0.31
2024-04-14T17:44:40.248Z,0.32
2024-04-14T17:46:43.335Z,0.39
2024-04-14T17:48:46.470Z,0.38
2024-04-14T17:50:50.819Z,0.38
2024-04-14T17:52:53.889Z,0.40
2024-04-14T17:54:57.017Z,0.28
2024-04-14T17:57:00.963Z,0.21
2024-04-14T17:59:08.598Z,0.36
2024-04-14T18:01:12.319Z,0.32
2024-04-14T18:03:15.529Z,0.40
2024-04-14T18:05:18.666Z,0.27
2024-04-14T18:07:21.748Z,0.34
2024-04-14T18:09:24.879Z,0.38
2024-04-14T18:11:28.058Z,0.38
2024-04-14T18:13:31.222Z,0.34
2024-04-14T18:15:35.397Z,0.30
2024-04-14T18:17:38.534Z,0.30
2024-04-14T18:19:41.695Z,0.32
2024-04-14T18:21:44.808Z,0.45
2024-04-14T18:23:47.963Z,0.39
2024-04-14T18:25:51.180Z,0.36
2024-04-14T18:27:54.300Z,0.33
2024-04-14T18:29:57.473Z,0.42
2024-04-14T18:32:00.709Z,0.30
2024-04-14T18:34:03.944Z,0.27
2024-04-14T18:36:14.621Z,0.34
2024-04-14T18:38:21.947Z,0.33
2024-04-14T18:40:25.035Z,0.42
2024-04-14T18:42:28.975Z,0.34
2024-04-14T18:44:32.085Z,0.36
2024-04-14T18:46:35.208Z,0.43
2024-04-14T18:48:41.244Z,0.42
2024-04-14T18:50:44.451Z,0.39
2024-04-14T18:52:47.561Z,0.40
2024-04-14T18:54:50.685Z,0.32
2024-04-14T18:56:54.191Z,0.49
2024-04-14T18:58:57.448Z,0.50
2024-04-14T19:01:00.890Z,0.37
2024-04-14T19:03:03.999Z,0.43
2024-04-14T19:05:07.521Z,0.57
2024-04-14T19:07:10.716Z,0.43
2024-04-14T19:09:14.315Z,0.51
2024-04-14T19:11:17.518Z,0.44
2024-04-14T19:13:20.654Z,0.39
2024-04-14T19:15:23.818Z,0.44
2024-04-14T19:17:29.257Z,0.43
2024-04-14T19:19:32.409Z,0.39
2024-04-14T19:21:35.550Z,0.49
2024-04-14T19:23:38.701Z,0.50
2024-04-14T19:25:41.772Z,0.54
2024-04-14T19:27:44.940Z,0.39
2024-04-14T19:29:48.014Z,0.44
2024-04-14T19:31:51.201Z,0.42
2024-04-14T19:33:54.484Z,0.44
2024-04-14T19:35:58.598Z,0.58
2024-04-14T19:38:02.048Z,0.45
2024-04-14T19:40:08.715Z,0.56
2024-04-14T19:42:12.056Z,0.39
2024-04-14T19:44:15.206Z,0.47
2024-04-14T19:46:18.311Z,0.56
2024-04-14T19:48:21.487Z,0.45
2024-04-14T19:50:24.916Z,0.50
2024-04-14T19:52:28.138Z,0.63
2024-04-14T19:54:31.298Z,0.51
2024-04-14T19:56:34.380Z,0.54
2024-04-14T19:58:37.530Z,0.43
2024-04-14T20:00:41.496Z,0.57
2024-04-14T20:02:46.028Z,0.53
2024-04-14T20:04:49.257Z,0.52
2024-04-14T20:06:52.395Z,0.48
2024-04-14T20:08:56.131Z,0.48
2024-04-14T20:10:59.323Z,0.55
2024-04-14T20:13:02.537Z,0.49
2024-04-14T20:15:06.417Z,0.50
2024-04-14T20:17:09.525Z,0.61
2024-04-14T20:19:12.926Z,0.48
2024-04-14T20:21:16.024Z,0.51
2024-04-14T20:23:19.115Z,0.50
2024-04-14T20:25:22.323Z,0.39
2024-04-14T20:27:26.283Z,0.42
2024-04-14T20:29:30.493Z,0.36
2024-04-14T20:31:33.585Z,0.43
2024-04-14T20:33:36.780Z,0.33
2024-04-14T20:35:39.890Z,0.36
2024-04-14T20:37:42.955Z,0.52
2024-04-14T20:39:46.070Z,0.49
2024-04-14T20:41:49.217Z,0.35
2024-04-14T20:43:52.929Z,0.35
2024-04-14T20:45:57.167Z,0.43
2024-04-14T20:48:00.435Z,0.38
2024-04-14T20:50:03.899Z,0.38
2024-04-14T20:52:07.651Z,0.46
2024-04-14T20:54:11.695Z,0.41
2024-04-14T20:56:14.802Z,0.42
2024-04-14T20:58:18.626Z,0.58
2024-04-14T21:00:21.753Z,0.37
2024-04-14T21:02:24.877Z,0.49
2024-04-14T21:04:35.541Z,0.39
2024-04-14T21:06:47.211Z,0.41
2024-04-14T21:08:50.325Z,0.43
2024-04-14T21:11:09.172Z,0.58
2024-04-14T21:13:15.015Z,0.42
2024-04-14T21:15:20.165Z,0.48
2024-04-14T21:17:24.709Z,0.55
2024-04-14T21:19:27.833Z,0.53
2024-04-14T21:21:30.984Z,0.46
2024-04-14T21:23:34.372Z,0.46
2024-04-14T21:25:38.028Z,0.51
2024-04-14T21:27:41.171Z,0.40
2024-04-14T21:29:44.264Z,0.78
2024-04-14T21:31:47.535Z,0.60
2024-04-14T21:33:50.833Z,0.52
2024-04-14T21:35:54.612Z,0.48
2024-04-14T21:37:57.723Z,0.54
2024-04-14T21:40:00.863Z,0.60
2024-04-14T21:42:07.241Z,0.57
2024-04-14T21:44:10.366Z,0.55
2024-04-14T21:46:13.505Z,0.52
2024-04-14T21:48:16.772Z,0.48
2024-04-14T21:50:19.996Z,0.48
2024-04-14T21:52:23.081Z,0.51
2024-04-14T21:54:26.126Z,0.54
2024-04-14T21:56:32.976Z,0.57
2024-04-14T21:58:37.664Z,0.47
2024-04-14T22:00:40.897Z,0.47
2024-04-14T22:02:44.050Z,0.56
2024-04-14T22:04:48.669Z,0.55
2024-04-14T22:06:51.825Z,0.43
2024-04-14T22:08:54.904Z,0.46
2024-04-14T22:11:00.205Z,0.59
2024-04-14T22:13:03.833Z,0.50
2024-04-14T22:15:07.414Z,0.57
2024-04-14T22:17:12.047Z,0.44
2024-04-14T22:19:19.227Z,0.52
2024-04-14T22:21:22.369Z,0.61
2024-04-14T22:23:25.553Z,0.44
2024-04-14T22:25:28.683Z,0.45
2024-04-14T22:27:32.166Z,0.62
2024-04-14T22:29:35.229Z,0.59
2024-04-14T22:31:38.393Z,0.46
2024-04-14T22:33:44.141Z,0.58
2024-04-14T22:35:47.722Z,0.44
2024-04-14T22:37:50.853Z,0.55
2024-04-14T22:39:53.989Z,0.45
2024-04-14T22:41:57.213Z,0.54
2024-04-14T22:44:00.337Z,0.42
2024-04-14T22:46:03.524Z,0.51
2024-04-14T22:48:06.947Z,0.51
2024-04-14T22:50:10.698Z,0.49
2024-04-14T22:52:13.828Z,0.60
2024-04-14T22:54:17.553Z,0.61
2024-04-14T22:56:21.062Z,0.51
2024-04-14T22:58:24.485Z,0.55
2024-04-14T23:00:27.633Z,0.57
2024-04-14T23:02:30.774Z,0.60
2024-04-14T23:04:33.994Z,0.48
2024-04-14T23:06:37.111Z,0.72
2024-04-14T23:08:40.829Z,0.56
2024-04-14T23:10:43.983Z,0.55
2024-04-14T23:12:47.186Z,0.43
2024-04-14T23:14:50.410Z,0.54
2024-04-14T23:16:53.497Z,0.54
2024-04-14T23:19:00.055Z,0.61
2024-04-14T23:21:03.264Z,0.50
2024-04-14T23:23:06.368Z,0.54
2024-04-14T23:25:09.528Z,0.44
2024-04-14T23:27:12.881Z,0.55
2024-04-14T23:29:16.001Z,0.59
2024-04-14T23:31:20.211Z,0.47
2024-04-14T23:33:23.410Z,0.46
2024-04-14T23:35:26.536Z,0.51
2024-04-14T23:37:29.656Z,0.48
2024-04-14T23:39:32.804Z,0.62
2024-04-14T23:41:35.898Z,0.48
2024-04-14T23:43:39.027Z,0.48
2024-04-14T23:45:43.900Z,0.50
2024-04-14T23:47:47.197Z,0.47
2024-04-14T23:49:50.325Z,0.57
2024-04-14T23:51:53.492Z,0.59
2024-04-14T23:53:56.616Z,0.57
2024-04-14T23:56:00.354Z,0.39
2024-04-14T23:58:03.485Z,0.60
