createdAt,value
2022-08-18T00:00:17.757Z,99.90
2022-08-18T00:02:50.908Z,99.90
2022-08-18T00:05:31.821Z,99.90
2022-08-18T00:08:02.395Z,99.90
2022-08-18T00:10:32.942Z,99.90
2022-08-18T00:13:05.881Z,99.90
2022-08-18T00:15:41.639Z,99.90
2022-08-18T00:18:19.352Z,99.90
2022-08-18T00:20:49.829Z,99.90
2022-08-18T00:23:21.234Z,99.90
2022-08-18T00:25:51.444Z,99.90
2022-08-18T00:28:24.310Z,99.90
2022-08-18T00:30:54.606Z,99.90
2022-08-18T00:33:25.954Z,99.90
2022-08-18T00:35:57.168Z,99.90
2022-08-18T00:38:27.544Z,99.90
2022-08-18T00:40:59.379Z,99.90
2022-08-18T00:43:40.410Z,99.90
2022-08-18T00:46:14.677Z,99.90
2022-08-18T00:48:48.317Z,99.90
2022-08-18T00:51:26.828Z,99.90
2022-08-18T00:54:06.014Z,99.90
2022-08-18T00:56:46.587Z,99.90
2022-08-18T00:59:29.869Z,99.90
2022-08-18T01:02:05.188Z,99.90
2022-08-18T01:04:45.989Z,99.90
2022-08-18T01:07:25.119Z,99.90
2022-08-18T01:09:55.959Z,99.90
2022-08-18T01:12:45.838Z,99.90
2022-08-18T01:15:28.914Z,99.90
2022-08-18T01:18:26.325Z,99.90
2022-08-18T01:21:19.593Z,99.90
2022-08-18T01:23:56.250Z,99.90
2022-08-18T01:26:27.468Z,99.90
2022-08-18T01:28:57.768Z,99.90
2022-08-18T01:31:39.914Z,99.90
2022-08-18T01:34:27.575Z,99.90
2022-08-18T01:36:59.684Z,99.90
2022-08-18T01:41:22.005Z,99.90
2022-08-18T01:42:24.373Z,99.90
2022-08-18T01:44:55.292Z,99.90
2022-08-18T01:47:26.315Z,99.90
2022-08-18T01:49:57.189Z,99.90
2022-08-18T01:52:30.040Z,99.90
2022-08-18T01:55:02.862Z,99.90
2022-08-18T01:57:33.138Z,99.90
2022-08-18T02:00:03.484Z,99.90
2022-08-18T02:02:36.444Z,99.90
2022-08-18T02:05:13.965Z,99.90
2022-08-18T02:07:44.490Z,99.90
2022-08-18T02:10:18.181Z,99.90
2022-08-18T02:12:48.407Z,99.90
2022-08-18T02:15:18.862Z,99.90
2022-08-18T02:17:50.129Z,99.90
2022-08-18T02:20:22.180Z,99.90
2022-08-18T02:22:53.220Z,99.90
2022-08-18T02:25:26.080Z,99.90
2022-08-18T02:27:56.243Z,99.90
2022-08-18T02:30:26.752Z,99.90
2022-08-18T02:32:56.935Z,99.90
2022-08-18T02:35:30.134Z,99.90
2022-08-18T02:38:03.896Z,99.90
2022-08-18T02:40:38.596Z,99.90
2022-08-18T02:43:10.614Z,99.90
2022-08-18T02:45:42.254Z,99.90
2022-08-18T02:48:15.042Z,99.90
2022-08-18T02:50:51.105Z,99.90
2022-08-18T02:53:27.473Z,99.90
2022-08-18T02:56:40.629Z,99.90
2022-08-18T02:59:16.159Z,99.90
2022-08-18T03:01:51.030Z,99.90
2022-08-18T03:04:29.414Z,99.90
2022-08-18T03:07:03.462Z,99.90
2022-08-18T03:09:35.713Z,99.90
2022-08-18T03:12:10.078Z,99.90
2022-08-18T03:14:42.152Z,99.90
2022-08-18T03:17:13.033Z,99.90
2022-08-18T03:19:48.341Z,99.90
2022-08-18T03:22:28.112Z,99.90
2022-08-18T03:25:00.328Z,99.90
2022-08-18T03:27:33.404Z,99.90
2022-08-18T03:30:04.560Z,99.90
2022-08-18T03:32:41.437Z,99.90
2022-08-18T03:35:16.629Z,99.90
2022-08-18T03:37:47.411Z,99.90
2022-08-18T03:40:17.740Z,99.90
2022-08-18T03:42:50.613Z,99.90
2022-08-18T03:45:21.077Z,99.90
2022-08-18T03:47:53.439Z,99.90
2022-08-18T03:50:25.593Z,99.90
2022-08-18T03:52:59.859Z,99.90
2022-08-18T03:55:31.369Z,99.90
2022-08-18T03:58:06.259Z,99.90
2022-08-18T04:00:40.582Z,99.90
2022-08-18T04:03:11.411Z,99.90
2022-08-18T04:05:43.395Z,99.90
2022-08-18T04:08:14.281Z,99.90
2022-08-18T04:10:47.832Z,99.90
2022-08-18T04:13:20.599Z,99.90
2022-08-18T04:15:50.776Z,99.90
2022-08-18T04:18:21.096Z,99.90
2022-08-18T04:20:59.038Z,99.90
2022-08-18T04:23:31.838Z,99.90
2022-08-18T04:26:19.316Z,99.90
2022-08-18T04:28:52.750Z,99.90
2022-08-18T04:31:24.759Z,99.90
2022-08-18T04:33:55.039Z,99.90
2022-08-18T04:36:25.678Z,99.90
2022-08-18T04:38:56.528Z,99.90
2022-08-18T04:41:27.881Z,99.90
2022-08-18T04:44:02.823Z,99.90
2022-08-18T04:46:40.572Z,99.90
2022-08-18T04:49:12.130Z,99.90
2022-08-18T04:52:22.499Z,99.90
2022-08-18T04:54:58.277Z,99.90
2022-08-18T04:57:29.088Z,99.90
2022-08-18T05:00:16.036Z,99.90
2022-08-18T05:02:46.205Z,99.90
2022-08-18T05:05:16.401Z,99.90
2022-08-18T05:07:48.952Z,99.90
2022-08-18T05:10:20.306Z,99.90
2022-08-18T05:12:51.693Z,99.90
2022-08-18T05:15:24.937Z,99.90
2022-08-18T05:17:55.592Z,99.90
2022-08-18T05:20:26.068Z,99.90
2022-08-18T05:22:57.417Z,99.90
2022-08-18T05:25:29.410Z,99.90
2022-08-18T05:27:59.593Z,99.90
2022-08-18T05:30:37.112Z,99.90
2022-08-18T05:33:07.381Z,99.90
2022-08-18T05:35:45.971Z,99.90
2022-08-18T05:38:42.457Z,99.90
2022-08-18T05:41:38.160Z,99.90
2022-08-18T05:44:10.520Z,99.90
2022-08-18T05:46:52.692Z,99.90
2022-08-18T05:49:25.667Z,99.90
2022-08-18T05:52:02.276Z,99.90
2022-08-18T05:54:54.992Z,99.90
2022-08-18T05:57:30.677Z,99.90
2022-08-18T06:00:04.439Z,99.90
2022-08-18T06:02:46.171Z,99.90
2022-08-18T06:05:26.825Z,99.90
2022-08-18T06:08:01.303Z,99.90
2022-08-18T06:10:31.805Z,99.90
2022-08-18T06:13:05.374Z,99.90
2022-08-18T06:15:48.833Z,99.90
2022-08-18T06:18:45.829Z,99.90
2022-08-18T06:21:41.620Z,99.90
2022-08-18T06:24:25.649Z,99.90
2022-08-18T06:27:10.077Z,99.90
2022-08-18T06:30:04.569Z,99.90
2022-08-18T06:38:55.373Z,99.90
2022-08-18T06:41:42.874Z,99.90
2022-08-18T06:44:26.872Z,99.90
2022-08-18T06:47:12.227Z,99.90
2022-08-18T06:49:51.357Z,99.90
2022-08-18T06:52:30.086Z,99.90
2022-08-18T06:55:11.488Z,99.90
2022-08-18T06:57:59.053Z,99.90
2022-08-18T07:00:34.496Z,99.90
2022-08-18T07:03:15.515Z,99.90
2022-08-18T07:06:05.571Z,99.90
2022-08-18T07:08:40.301Z,99.90
2022-08-18T07:11:25.278Z,99.90
2022-08-18T07:14:15.977Z,99.90
2022-08-18T07:16:59.184Z,99.90
2022-08-18T07:19:34.815Z,99.90
2022-08-18T07:22:09.842Z,99.90
2022-08-18T07:24:46.452Z,99.90
2022-08-18T07:27:23.588Z,99.90
2022-08-18T07:30:09.718Z,99.90
2022-08-18T07:32:53.777Z,99.90
2022-08-18T07:35:32.372Z,99.90
2022-08-18T07:38:41.515Z,99.90
2022-08-18T07:41:20.604Z,99.90
2022-08-18T07:44:13.547Z,99.90
2022-08-18T07:46:54.715Z,99.90
2022-08-18T07:49:29.492Z,99.90
2022-08-18T07:52:36.534Z,99.90
2022-08-18T07:55:11.850Z,99.90
2022-08-18T07:57:54.344Z,99.90
2022-08-18T08:00:57.560Z,99.90
2022-08-18T08:03:43.569Z,99.90
2022-08-18T08:06:26.462Z,99.90
2022-08-18T08:09:18.928Z,99.90
2022-08-18T08:11:59.771Z,99.90
2022-08-18T08:14:56.745Z,99.90
2022-08-18T08:17:43.270Z,99.90
2022-08-18T08:20:32.528Z,99.90
2022-08-18T08:23:23.284Z,99.90
2022-08-18T08:26:20.306Z,99.90
2022-08-18T08:29:06.510Z,99.90
2022-08-18T08:31:48.971Z,99.90
2022-08-18T08:34:30.586Z,99.90
2022-08-18T08:37:10.010Z,99.90
2022-08-18T08:39:48.930Z,99.90
2022-08-18T08:42:34.474Z,99.90
2022-08-18T08:45:15.994Z,99.90
2022-08-18T08:48:08.113Z,99.90
2022-08-18T08:50:51.844Z,99.90
2022-08-18T08:53:29.787Z,99.90
2022-08-18T08:56:09.620Z,99.90
2022-08-18T08:58:48.761Z,99.90
2022-08-18T09:01:33.131Z,99.90
2022-08-18T09:04:19.107Z,99.90
2022-08-18T09:07:12.037Z,99.90
2022-08-18T09:10:31.563Z,91.10
2022-08-18T09:13:42.854Z,32.30
2022-08-18T09:16:29.798Z,7.70
2022-08-18T09:19:31.260Z,39.20
2022-08-18T09:22:17.098Z,77.30
2022-08-18T09:24:52.971Z,93.30
2022-08-18T09:28:07.121Z,92.30
2022-08-18T09:30:51.448Z,99.90
2022-08-18T09:34:12.838Z,93.50
2022-08-18T09:37:11.456Z,94.70
2022-08-18T09:39:59.915Z,83.10
2022-08-18T09:42:50.771Z,99.10
2022-08-18T09:46:01.179Z,99.90
2022-08-18T09:48:44.173Z,99.90
2022-08-18T09:51:41.202Z,99.90
2022-08-18T09:57:25.498Z,1.00
2022-08-18T10:00:28.070Z,1.00
2022-08-18T10:06:26.985Z,1.00
2022-08-18T10:09:43.989Z,1.00
2022-08-18T10:12:47.119Z,1.00
2022-08-18T10:16:10.857Z,1.00
2022-08-18T10:19:11.115Z,99.90
2022-08-18T10:22:41.735Z,1.00
2022-08-18T10:25:22.779Z,1.00
2022-08-18T10:28:05.444Z,1.00
2022-08-18T10:31:11.054Z,99.90
2022-08-18T10:34:16.474Z,1.00
2022-08-18T10:50:30.797Z,1.00
2022-08-18T11:07:19.587Z,1.00
2022-08-18T11:10:04.683Z,1.00
2022-08-18T11:13:11.815Z,99.90
2022-08-18T11:15:59.844Z,1.00
2022-08-18T11:18:43.198Z,99.90
2022-08-18T11:21:42.363Z,1.00
2022-08-18T11:24:24.854Z,91.60
2022-08-18T11:26:58.897Z,1.00
2022-08-18T11:29:35.446Z,1.00
2022-08-18T11:32:12.219Z,1.00
2022-08-18T11:34:53.014Z,99.90
2022-08-18T11:37:51.239Z,1.00
2022-08-18T11:43:42.436Z,1.00
2022-08-18T11:49:24.169Z,1.00
2022-08-18T11:52:08.557Z,99.90
2022-08-18T11:54:51.018Z,1.00
2022-08-18T11:57:46.852Z,99.90
2022-08-18T12:00:46.646Z,1.00
2022-08-18T12:03:34.417Z,99.90
2022-08-18T12:06:21.558Z,99.90
2022-08-18T12:09:04.190Z,99.90
2022-08-18T12:11:41.370Z,99.90
2022-08-18T12:14:31.643Z,99.90
2022-08-18T12:17:18.892Z,99.90
2022-08-18T12:19:52.474Z,1.00
2022-08-18T12:22:28.865Z,1.00
2022-08-18T12:24:59.937Z,99.90
2022-08-18T12:27:33.764Z,99.90
2022-08-18T12:30:16.572Z,1.00
2022-08-18T12:33:01.100Z,44.20
2022-08-18T12:35:37.525Z,99.90
2022-08-18T12:38:14.122Z,99.90
2022-08-18T12:40:45.119Z,99.90
2022-08-18T12:43:15.449Z,99.90
2022-08-18T12:45:49.305Z,99.90
2022-08-18T12:48:22.342Z,1.00
2022-08-18T12:50:58.494Z,99.90
2022-08-18T12:56:35.672Z,99.90
2022-08-18T12:59:10.487Z,1.00
2022-08-18T13:01:45.158Z,99.90
2022-08-18T13:04:18.747Z,99.90
2022-08-18T13:07:00.590Z,99.90
2022-08-18T13:09:48.343Z,1.00
2022-08-18T13:12:26.099Z,99.90
2022-08-18T13:14:58.217Z,1.00
2022-08-18T13:17:34.418Z,1.00
2022-08-18T13:20:09.755Z,1.00
2022-08-18T13:22:41.523Z,99.90
2022-08-18T13:25:28.874Z,99.90
2022-08-18T13:28:04.210Z,1.00
2022-08-18T13:30:35.544Z,1.00
2022-08-18T13:33:53.462Z,99.90
2022-08-18T13:35:58.948Z,99.90
2022-08-18T13:38:29.557Z,99.90
2022-08-18T13:41:04.987Z,99.90
2022-08-18T13:43:42.605Z,22.20
2022-08-18T13:46:16.573Z,99.90
2022-08-18T13:48:52.743Z,99.90
2022-08-18T13:51:27.467Z,99.90
2022-08-18T13:54:18.390Z,99.90
2022-08-18T13:56:51.310Z,99.90
2022-08-18T13:59:23.846Z,99.90
2022-08-18T14:01:56.102Z,99.90
2022-08-18T14:04:31.670Z,99.90
2022-08-18T14:07:08.994Z,99.90
2022-08-18T14:09:40.622Z,99.90
2022-08-18T14:12:27.023Z,1.00
2022-08-18T14:15:00.279Z,99.90
2022-08-18T14:17:32.128Z,99.90
2022-08-18T14:20:21.774Z,99.90
2022-08-18T14:23:08.337Z,99.90
2022-08-18T14:25:51.119Z,99.90
2022-08-18T14:28:24.760Z,99.90
2022-08-18T14:30:57.171Z,99.90
2022-08-18T14:33:49.846Z,99.90
2022-08-18T14:36:29.795Z,99.90
2022-08-18T14:39:01.151Z,99.90
2022-08-18T14:41:32.784Z,99.90
2022-08-18T14:44:13.579Z,41.10
2022-08-18T14:46:54.580Z,26.50
2022-08-18T14:49:28.132Z,1.00
2022-08-18T14:52:10.647Z,1.00
2022-08-18T14:54:45.037Z,1.00
2022-08-18T14:57:16.922Z,99.90
2022-08-18T14:59:49.868Z,99.90
2022-08-18T15:02:24.707Z,99.90
2022-08-18T15:04:59.505Z,99.90
2022-08-18T15:07:35.559Z,99.90
2022-08-18T15:10:15.520Z,99.90
2022-08-18T15:12:47.414Z,99.90
2022-08-18T15:15:19.388Z,1.00
2022-08-18T15:17:56.805Z,1.00
2022-08-18T15:20:30.779Z,1.00
2022-08-18T15:23:24.864Z,44.70
2022-08-18T15:25:59.783Z,49.90
2022-08-18T15:28:30.424Z,91.00
2022-08-18T15:33:51.524Z,1.00
2022-08-18T15:36:29.297Z,1.00
2022-08-18T15:39:04.577Z,74.80
2022-08-18T15:41:43.859Z,99.90
2022-08-18T15:44:15.029Z,99.90
2022-08-18T15:46:51.178Z,99.90
2022-08-18T15:49:24.680Z,99.90
2022-08-18T15:51:57.210Z,99.90
2022-08-18T15:54:30.082Z,99.90
2022-08-18T15:57:01.960Z,86.90
2022-08-18T15:59:40.038Z,99.90
2022-08-18T16:02:19.166Z,91.20
2022-08-18T16:04:49.651Z,36.90
2022-08-18T16:07:32.406Z,51.90
2022-08-18T16:10:14.543Z,44.30
2022-08-18T16:12:45.950Z,53.60
2022-08-18T16:15:19.529Z,91.10
2022-08-18T16:17:53.232Z,1.00
2022-08-18T16:20:29.477Z,1.00
2022-08-18T16:23:01.071Z,1.00
2022-08-18T16:25:34.575Z,1.00
2022-08-18T16:28:05.095Z,1.00
2022-08-18T16:30:36.299Z,1.00
2022-08-18T16:33:09.578Z,1.00
2022-08-18T16:35:45.224Z,1.00
2022-08-18T16:38:18.413Z,1.00
2022-08-18T16:40:51.266Z,1.00
2022-08-18T16:43:23.555Z,1.00
2022-08-18T16:45:55.630Z,1.00
2022-08-18T16:51:21.881Z,1.00
2022-08-18T16:53:54.595Z,1.00
2022-08-18T16:56:34.836Z,1.00
2022-08-18T16:59:19.873Z,1.00
2022-08-18T17:02:02.687Z,1.00
2022-08-18T17:04:36.471Z,1.00
2022-08-18T17:07:08.945Z,1.00
2022-08-18T17:09:39.283Z,1.00
2022-08-18T17:12:12.514Z,1.00
2022-08-18T17:14:42.716Z,17.40
2022-08-18T17:17:14.103Z,41.40
2022-08-18T17:19:44.283Z,47.60
2022-08-18T17:22:15.438Z,29.70
2022-08-18T17:24:49.545Z,31.30
2022-08-18T17:27:37.256Z,94.50
2022-08-18T17:30:16.935Z,99.90
2022-08-18T17:32:54.534Z,99.90
2022-08-18T17:35:30.422Z,99.90
2022-08-18T17:38:08.587Z,99.90
2022-08-18T17:40:45.639Z,99.90
2022-08-18T17:43:24.912Z,99.90
2022-08-18T17:46:01.265Z,99.90
2022-08-18T17:48:41.083Z,99.90
2022-08-18T17:51:32.009Z,1.00
2022-08-18T17:54:06.361Z,1.00
2022-08-18T17:56:43.481Z,1.00
2022-08-18T17:59:45.624Z,1.00
2022-08-18T18:02:29.242Z,1.00
2022-08-18T18:05:02.510Z,1.00
2022-08-18T18:07:39.272Z,76.50
2022-08-18T18:10:14.273Z,99.90
2022-08-18T18:12:47.671Z,99.90
2022-08-18T18:15:34.594Z,1.00
2022-08-18T18:18:27.284Z,1.00
2022-08-18T18:21:07.032Z,1.00
2022-08-18T18:23:41.911Z,1.00
2022-08-18T18:26:32.299Z,1.00
2022-08-18T18:29:28.238Z,1.00
2022-08-18T18:32:10.794Z,99.90
2022-08-18T18:34:50.873Z,99.90
2022-08-18T18:37:32.515Z,99.90
2022-08-18T18:40:07.777Z,99.90
2022-08-18T18:42:39.288Z,1.00
2022-08-18T18:45:27.032Z,1.00
2022-08-18T18:48:08.660Z,1.00
2022-08-18T18:51:12.229Z,99.90
2022-08-18T18:54:02.322Z,99.90
2022-08-18T18:56:38.707Z,1.00
2022-08-18T18:59:25.684Z,99.90
2022-08-18T19:02:05.501Z,99.90
2022-08-18T19:05:15.044Z,1.00
2022-08-18T19:08:04.905Z,99.90
2022-08-18T19:10:46.172Z,1.00
2022-08-18T19:13:33.242Z,1.00
2022-08-18T19:16:23.312Z,1.00
2022-08-18T19:19:37.983Z,1.00
2022-08-18T19:22:06.422Z,1.00
2022-08-18T19:24:47.492Z,1.00
2022-08-18T19:27:35.490Z,25.80
2022-08-18T19:30:14.379Z,1.00
2022-08-18T19:32:49.537Z,1.00
2022-08-18T19:35:25.966Z,99.90
2022-08-18T19:38:25.864Z,1.00
2022-08-18T19:41:05.726Z,1.00
2022-08-18T19:43:43.964Z,1.00
2022-08-18T19:46:26.800Z,99.90
2022-08-18T19:49:12.403Z,99.90
2022-08-18T19:51:46.104Z,1.00
2022-08-18T19:54:59.448Z,1.00
2022-08-18T19:58:03.087Z,1.00
2022-08-18T20:00:51.607Z,1.00
2022-08-18T20:04:01.301Z,1.00
2022-08-18T20:07:12.288Z,16.60
2022-08-18T20:10:31.762Z,99.90
2022-08-18T20:13:33.852Z,99.90
2022-08-18T20:16:45.097Z,99.90
2022-08-18T20:19:46.783Z,99.90
2022-08-18T20:22:36.196Z,99.90
2022-08-18T20:25:40.633Z,99.90
2022-08-18T20:28:38.389Z,99.90
2022-08-18T20:31:16.351Z,99.90
2022-08-18T20:34:14.666Z,99.90
2022-08-18T20:36:48.171Z,99.90
2022-08-18T20:39:46.287Z,1.00
2022-08-18T20:42:56.039Z,1.00
2022-08-18T20:45:36.326Z,1.00
2022-08-18T20:48:30.921Z,1.00
2022-08-18T20:51:13.433Z,1.00
2022-08-18T20:54:04.648Z,1.00
2022-08-18T20:56:50.663Z,1.00
2022-08-18T20:59:34.514Z,99.90
2022-08-18T21:02:11.524Z,99.90
2022-08-18T21:04:56.490Z,1.00
2022-08-18T21:07:36.742Z,1.00
2022-08-18T21:10:16.627Z,1.00
2022-08-18T21:12:55.023Z,1.00
2022-08-18T21:15:35.638Z,1.00
2022-08-18T21:18:09.677Z,1.00
2022-08-18T21:20:39.981Z,1.00
2022-08-18T21:23:15.633Z,1.00
2022-08-18T21:25:57.747Z,1.00
2022-08-18T21:28:34.944Z,1.00
2022-08-18T21:31:42.510Z,1.00
2022-08-18T21:34:20.768Z,1.00
2022-08-18T21:36:58.743Z,1.00
2022-08-18T21:39:29.030Z,1.00
2022-08-18T21:42:02.234Z,1.00
2022-08-18T21:44:43.439Z,1.00
2022-08-18T21:47:28.147Z,1.00
2022-08-18T21:50:12.976Z,1.00
2022-08-18T21:52:56.401Z,1.00
2022-08-18T21:55:35.364Z,1.00
2022-08-18T21:58:19.471Z,1.00
2022-08-18T22:01:23.833Z,1.00
2022-08-18T22:04:19.159Z,1.00
2022-08-18T22:06:58.438Z,1.00
2022-08-18T22:09:45.184Z,1.00
2022-08-18T22:12:44.949Z,1.00
2022-08-18T22:15:20.957Z,1.00
2022-08-18T22:18:01.897Z,1.00
2022-08-18T22:20:57.705Z,1.00
2022-08-18T22:23:52.597Z,1.00
2022-08-18T22:26:29.185Z,1.00
2022-08-18T22:29:04.936Z,1.00
2022-08-18T22:31:39.343Z,1.00
2022-08-18T22:34:14.688Z,1.00
2022-08-18T22:36:54.252Z,1.00
2022-08-18T22:39:30.744Z,1.00
2022-08-18T22:42:01.710Z,1.00
2022-08-18T22:44:33.116Z,1.00
2022-08-18T22:47:03.340Z,1.00
2022-08-18T22:49:37.285Z,1.00
2022-08-18T22:52:29.580Z,1.00
2022-08-18T22:55:03.836Z,1.00
2022-08-18T22:57:37.497Z,1.00
2022-08-18T23:00:14.526Z,1.00
2022-08-18T23:02:47.785Z,1.00
2022-08-18T23:05:18.398Z,1.00
2022-08-18T23:07:51.203Z,1.00
2022-08-18T23:10:22.092Z,1.00
2022-08-18T23:12:52.853Z,1.00
2022-08-18T23:15:40.871Z,1.00
2022-08-18T23:18:11.043Z,1.00
2022-08-18T23:20:41.322Z,1.00
2022-08-18T23:23:14.143Z,1.00
2022-08-18T23:25:44.377Z,1.00
2022-08-18T23:28:15.777Z,1.00
2022-08-18T23:30:46.718Z,1.00
2022-08-18T23:33:17.984Z,1.00
2022-08-18T23:35:49.012Z,1.00
2022-08-18T23:38:22.923Z,1.00
2022-08-18T23:41:02.466Z,1.00
2022-08-18T23:43:33.596Z,1.00
2022-08-18T23:46:03.979Z,1.00
2022-08-18T23:48:34.198Z,1.00
2022-08-18T23:51:04.471Z,1.00
2022-08-18T23:53:38.329Z,1.00
2022-08-18T23:56:09.423Z,1.00
2022-08-18T23:58:39.633Z,1.00
