createdAt,value
2022-09-13T16:07:12.866Z,59.45
2022-09-13T16:09:41.736Z,60.65
2022-09-13T16:12:09.507Z,60.65
2022-09-13T16:14:37.428Z,61.13
2022-09-13T16:17:07.985Z,63.33
2022-09-13T16:19:35.902Z,63.69
2022-09-13T16:22:03.500Z,60.38
2022-09-13T16:24:32.418Z,58.64
2022-09-13T16:27:00.755Z,59.63
2022-09-13T16:29:28.382Z,59.85
2022-09-13T16:31:57.548Z,59.61
2022-09-13T16:34:25.116Z,60.11
2022-09-13T16:36:52.898Z,61.83
2022-09-13T16:39:20.838Z,59.73
2022-09-13T16:41:49.723Z,60.38
2022-09-13T16:44:17.823Z,62.80
2022-09-13T16:46:45.940Z,60.80
2022-09-13T16:49:13.803Z,59.31
2022-09-13T16:51:41.324Z,60.26
2022-09-13T16:54:08.962Z,59.02
2022-09-13T16:56:36.470Z,59.56
2022-09-13T16:59:05.355Z,58.44
2022-09-13T17:01:33.006Z,58.69
2022-09-13T17:04:00.656Z,58.72
2022-09-13T17:06:28.580Z,63.76
2022-09-13T17:08:57.641Z,60.54
2022-09-13T17:11:27.640Z,60.08
2022-09-13T17:13:56.053Z,59.23
2022-09-13T17:16:28.012Z,61.63
2022-09-13T17:18:57.145Z,60.15
2022-09-13T17:21:25.270Z,59.95
2022-09-13T17:23:53.287Z,61.24
2022-09-13T17:26:21.262Z,60.68
2022-09-13T17:28:48.949Z,69.81
2022-09-13T17:31:17.694Z,67.21
2022-09-13T17:33:46.858Z,70.80
2022-09-13T17:36:18.667Z,70.06
2022-09-13T17:38:46.398Z,70.33
2022-09-13T17:41:15.250Z,70.46
2022-09-13T17:43:43.655Z,68.24
2022-09-13T17:46:12.807Z,69.64
2022-09-13T17:48:40.939Z,70.20
2022-09-13T17:51:12.723Z,71.32
2022-09-13T17:53:41.635Z,73.48
2022-09-13T17:56:09.338Z,71.97
2022-09-13T17:58:37.314Z,73.69
2022-09-13T18:01:06.483Z,72.71
2022-09-13T18:03:34.990Z,72.80
2022-09-13T18:06:03.119Z,72.84
2022-09-13T18:08:34.414Z,73.52
2022-09-13T18:11:13.332Z,75.30
2022-09-13T18:13:43.273Z,74.69
2022-09-13T18:16:15.093Z,77.77
2022-09-13T18:18:46.150Z,76.25
2022-09-13T18:21:16.667Z,76.95
2022-09-13T18:23:46.808Z,78.58
2022-09-13T18:26:15.850Z,77.01
2022-09-13T18:28:44.166Z,78.00
2022-09-13T18:31:14.120Z,76.95
2022-09-13T18:33:41.795Z,76.08
2022-09-13T18:36:12.267Z,75.53
2022-09-13T18:38:41.692Z,76.43
2022-09-13T18:41:16.810Z,76.04
2022-09-13T18:43:45.966Z,77.03
2022-09-13T18:46:15.305Z,73.87
2022-09-13T18:48:44.471Z,80.67
2022-09-13T18:51:14.157Z,79.29
2022-09-13T18:53:41.954Z,74.89
2022-09-13T18:56:12.540Z,76.17
2022-09-13T18:58:41.430Z,76.36
2022-09-13T19:01:11.231Z,74.58
2022-09-13T19:03:40.281Z,73.34
2022-09-13T19:06:12.816Z,74.36
2022-09-13T19:08:40.402Z,78.19
2022-09-13T19:11:23.798Z,73.93
2022-09-13T19:13:57.980Z,73.82
2022-09-13T19:16:26.369Z,74.37
2022-09-13T19:18:54.055Z,75.59
2022-09-13T19:21:24.392Z,75.71
2022-09-13T19:24:00.052Z,76.86
2022-09-13T19:26:30.887Z,78.30
2022-09-13T19:29:04.424Z,77.22
2022-09-13T19:31:33.178Z,76.33
2022-09-13T19:34:02.242Z,76.97
2022-09-13T19:36:34.269Z,77.33
2022-09-13T19:39:02.530Z,78.42
2022-09-13T19:41:30.836Z,77.00
2022-09-13T19:44:01.625Z,77.66
2022-09-13T19:46:31.916Z,77.64
2022-09-13T19:49:00.648Z,78.16
2022-09-13T19:51:29.711Z,78.50
2022-09-13T19:53:58.591Z,77.90
2022-09-13T19:56:28.200Z,77.86
2022-09-13T19:58:55.996Z,78.46
2022-09-13T20:01:26.498Z,80.30
2022-09-13T20:03:55.614Z,81.08
2022-09-13T20:06:24.197Z,81.67
2022-09-13T20:08:52.186Z,80.88
2022-09-13T20:11:20.841Z,81.33
2022-09-13T20:13:49.080Z,81.50
2022-09-13T20:16:19.298Z,83.67
2022-09-13T20:18:48.706Z,82.89
2022-09-13T20:21:17.525Z,82.41
2022-09-13T20:23:45.879Z,84.44
2022-09-13T20:26:15.348Z,83.82
2022-09-13T20:28:43.073Z,86.13
2022-09-13T20:31:12.842Z,85.35
2022-09-13T20:33:40.915Z,86.46
2022-09-13T20:36:11.852Z,86.07
2022-09-13T20:38:39.982Z,87.33
2022-09-13T20:41:08.559Z,85.20
2022-09-13T20:43:37.478Z,87.78
2022-09-13T20:46:06.422Z,86.63
2022-09-13T20:48:34.668Z,87.23
2022-09-13T20:51:05.156Z,86.08
2022-09-13T20:53:34.291Z,87.30
2022-09-13T20:56:03.680Z,88.00
2022-09-13T20:58:31.462Z,88.99
2022-09-13T21:01:03.958Z,88.00
2022-09-13T21:03:31.850Z,89.37
2022-09-13T21:06:01.459Z,88.90
2022-09-13T21:08:41.115Z,89.24
2022-09-13T21:11:12.888Z,89.05
2022-09-13T21:13:43.283Z,87.41
2022-09-13T21:16:12.573Z,89.77
2022-09-13T21:18:41.057Z,89.52
2022-09-13T21:21:09.605Z,90.73
2022-09-13T21:23:40.334Z,88.45
2022-09-13T21:26:12.506Z,90.54
2022-09-13T21:28:42.656Z,91.14
2022-09-13T21:31:13.166Z,90.12
2022-09-13T21:33:42.157Z,90.30
2022-09-13T21:36:11.637Z,89.02
2022-09-13T21:38:39.751Z,89.02
2022-09-13T21:41:11.326Z,89.22
2022-09-13T21:43:40.549Z,90.06
2022-09-13T21:46:13.085Z,89.16
2022-09-13T21:48:40.776Z,90.71
2022-09-13T21:51:11.187Z,89.28
2022-09-13T21:53:40.101Z,88.81
2022-09-13T21:56:08.981Z,89.40
2022-09-13T21:58:37.951Z,88.47
2022-09-13T22:01:09.805Z,88.13
2022-09-13T22:03:39.082Z,87.83
2022-09-13T22:06:07.806Z,87.85
2022-09-13T22:08:38.482Z,89.52
2022-09-13T22:11:07.646Z,90.34
2022-09-13T22:13:35.472Z,88.64
2022-09-13T22:16:10.035Z,91.62
2022-09-13T22:18:37.732Z,91.11
2022-09-13T22:21:07.052Z,90.99
2022-09-13T22:23:35.648Z,90.92
2022-09-13T22:26:05.932Z,92.83
2022-09-13T22:28:33.642Z,91.90
2022-09-13T22:31:06.578Z,92.94
2022-09-13T22:33:36.200Z,92.42
2022-09-13T22:36:05.684Z,91.78
2022-09-13T22:38:33.897Z,91.06
2022-09-13T22:41:03.548Z,88.36
2022-09-13T22:43:31.260Z,89.00
2022-09-13T22:46:03.533Z,89.53
2022-09-13T22:48:31.428Z,91.46
2022-09-13T22:51:00.551Z,90.60
2022-09-13T22:53:28.623Z,89.96
2022-09-13T22:55:56.223Z,90.01
2022-09-13T22:58:24.554Z,90.38
2022-09-13T23:00:52.190Z,94.17
2022-09-13T23:03:19.759Z,93.55
2022-09-13T23:05:56.008Z,90.31
2022-09-13T23:08:25.312Z,88.56
2022-09-13T23:10:53.176Z,91.59
2022-09-13T23:13:20.772Z,88.31
2022-09-13T23:15:48.483Z,87.65
2022-09-13T23:18:16.006Z,90.53
2022-09-13T23:20:43.665Z,88.49
2022-09-13T23:23:12.097Z,87.96
2022-09-13T23:25:40.958Z,89.55
2022-09-13T23:28:09.018Z,89.38
2022-09-13T23:30:36.559Z,91.89
2022-09-13T23:33:04.136Z,91.82
2022-09-13T23:35:31.689Z,92.40
2022-09-13T23:37:59.471Z,92.04
2022-09-13T23:40:27.048Z,91.30
2022-09-13T23:42:56.063Z,92.51
2022-09-13T23:45:23.757Z,91.12
2022-09-13T23:47:51.414Z,91.86
2022-09-13T23:50:18.986Z,90.52
2022-09-13T23:52:46.917Z,91.87
2022-09-13T23:55:14.632Z,92.46
2022-09-13T23:57:42.205Z,93.25
