createdAt,value
2018-01-17T00:00:52.843Z,2.00
2018-01-17T00:01:52.819Z,2.00
2018-01-17T00:02:52.755Z,1.60
2018-01-17T00:03:52.715Z,1.60
2018-01-17T00:04:52.686Z,1.70
2018-01-17T00:05:52.653Z,1.70
2018-01-17T00:06:52.594Z,1.80
2018-01-17T00:07:52.555Z,1.20
2018-01-17T00:08:52.513Z,1.70
2018-01-17T00:09:52.497Z,1.40
2018-01-17T00:10:52.433Z,1.20
2018-01-17T00:11:52.395Z,1.40
2018-01-17T00:12:52.352Z,0.90
2018-01-17T00:13:52.313Z,1.20
2018-01-17T00:14:52.272Z,1.70
2018-01-17T00:15:52.234Z,1.30
2018-01-17T00:16:52.196Z,1.20
2018-01-17T00:17:52.153Z,1.10
2018-01-17T00:18:52.111Z,1.40
2018-01-17T00:19:52.072Z,1.00
2018-01-17T00:20:52.032Z,1.10
2018-01-17T00:21:51.995Z,0.80
2018-01-17T00:22:51.951Z,1.20
2018-01-17T00:23:51.914Z,1.10
2018-01-17T00:24:51.867Z,1.10
2018-01-17T00:25:51.836Z,1.10
2018-01-17T00:26:51.786Z,1.10
2018-01-17T00:27:51.746Z,0.80
2018-01-17T00:28:51.735Z,1.30
2018-01-17T00:29:51.669Z,1.00
2018-01-17T00:30:51.627Z,1.20
2018-01-17T00:31:51.587Z,1.10
2018-01-17T00:32:51.548Z,1.20
2018-01-17T00:33:51.507Z,1.40
2018-01-17T00:34:51.464Z,1.10
2018-01-17T00:35:51.426Z,1.20
2018-01-17T00:36:51.386Z,1.10
2018-01-17T00:37:51.348Z,1.00
2018-01-17T00:38:51.304Z,1.10
2018-01-17T00:39:51.263Z,0.90
2018-01-17T00:40:51.222Z,1.10
2018-01-17T00:41:51.180Z,1.00
2018-01-17T00:42:51.145Z,1.00
2018-01-17T00:43:51.101Z,1.00
2018-01-17T00:44:51.059Z,1.30
2018-01-17T00:45:51.018Z,1.20
2018-01-17T00:46:50.979Z,1.50
2018-01-17T00:47:50.939Z,1.20
2018-01-17T00:48:50.895Z,1.00
2018-01-17T00:49:50.856Z,1.00
2018-01-17T00:50:50.813Z,1.40
2018-01-17T00:51:50.773Z,1.50
2018-01-17T00:52:50.735Z,1.10
2018-01-17T00:53:50.691Z,1.20
2018-01-17T00:54:50.655Z,1.30
2018-01-17T00:55:50.640Z,1.30
2018-01-17T00:56:50.573Z,1.30
2018-01-17T00:57:50.528Z,1.10
2018-01-17T00:58:50.490Z,1.70
2018-01-17T00:59:50.450Z,1.40
2018-01-17T01:00:50.410Z,1.10
2018-01-17T01:01:50.367Z,1.00
2018-01-17T01:02:50.325Z,1.30
2018-01-17T01:03:50.285Z,0.90
2018-01-17T01:04:50.245Z,1.30
2018-01-17T01:05:50.240Z,0.90
2018-01-17T01:06:50.195Z,1.00
2018-01-17T01:07:50.124Z,1.20
2018-01-17T01:08:50.082Z,1.10
2018-01-17T01:09:50.042Z,0.80
2018-01-17T01:10:50.001Z,1.30
2018-01-17T01:11:49.960Z,1.30
2018-01-17T01:12:49.922Z,1.10
2018-01-17T01:13:49.878Z,1.10
2018-01-17T01:14:49.836Z,1.10
2018-01-17T01:15:49.797Z,2.00
2018-01-17T01:16:49.757Z,1.40
2018-01-17T01:17:49.718Z,1.40
2018-01-17T01:18:49.675Z,1.40
2018-01-17T01:19:49.634Z,1.30
2018-01-17T01:20:49.621Z,1.40
2018-01-17T01:21:49.553Z,1.30
2018-01-17T01:22:49.509Z,1.40
2018-01-17T01:23:50.293Z,1.20
2018-01-17T01:24:49.429Z,1.30
2018-01-17T01:25:49.388Z,1.60
2018-01-17T01:26:49.350Z,1.50
2018-01-17T01:27:49.307Z,1.70
2018-01-17T01:28:49.266Z,1.60
2018-01-17T01:29:49.222Z,1.60
2018-01-17T01:30:49.184Z,1.60
2018-01-17T01:31:49.144Z,1.30
2018-01-17T01:32:49.103Z,1.80
2018-01-17T01:33:49.065Z,2.00
2018-01-17T01:34:49.022Z,1.50
2018-01-17T01:35:49.003Z,1.40
2018-01-17T01:36:48.938Z,1.80
2018-01-17T01:37:48.911Z,1.90
2018-01-17T01:38:48.856Z,1.90
2018-01-17T01:39:48.815Z,2.00
2018-01-17T01:40:48.795Z,2.10
2018-01-17T01:41:48.733Z,1.80
2018-01-17T01:42:48.697Z,2.30
2018-01-17T01:43:48.651Z,2.10
2018-01-17T01:44:48.610Z,2.20
2018-01-17T01:45:48.570Z,2.50
2018-01-17T01:46:48.531Z,2.60
2018-01-17T01:47:48.488Z,2.00
2018-01-17T01:48:48.449Z,2.50
2018-01-17T01:49:48.407Z,2.00
2018-01-17T01:50:48.367Z,2.50
2018-01-17T01:51:48.327Z,1.70
2018-01-17T01:52:48.284Z,2.30
2018-01-17T01:53:48.242Z,1.80
2018-01-17T01:54:48.230Z,2.60
2018-01-17T01:55:48.162Z,2.50
2018-01-17T01:56:48.120Z,2.10
2018-01-17T01:57:48.079Z,2.70
2018-01-17T01:58:48.039Z,3.00
2018-01-17T01:59:48.027Z,3.30
2018-01-17T02:00:47.962Z,2.50
2018-01-17T02:01:47.921Z,2.90
2018-01-17T02:02:47.878Z,2.70
2018-01-17T02:03:47.836Z,2.90
2018-01-17T02:04:47.794Z,2.80
2018-01-17T02:05:47.754Z,3.10
2018-01-17T02:06:47.712Z,2.80
2018-01-17T02:07:47.673Z,3.00
2018-01-17T02:08:47.632Z,2.90
2018-01-17T02:09:47.591Z,2.30
2018-01-17T02:10:47.550Z,2.20
2018-01-17T02:11:47.510Z,2.90
2018-01-17T02:12:47.475Z,3.10
2018-01-17T02:13:47.428Z,2.60
2018-01-17T02:14:47.388Z,3.00
2018-01-17T02:15:47.348Z,2.50
2018-01-17T02:16:47.306Z,3.00
2018-01-17T02:17:47.264Z,2.60
2018-01-17T02:18:47.226Z,2.20
2018-01-17T02:19:47.190Z,3.10
2018-01-17T02:20:47.144Z,2.50
2018-01-17T02:21:47.105Z,2.70
2018-01-17T02:22:47.065Z,2.50
2018-01-17T02:23:47.022Z,2.50
2018-01-17T02:24:46.987Z,3.10
2018-01-17T02:25:46.944Z,2.30
2018-01-17T02:26:46.899Z,2.90
2018-01-17T02:27:46.860Z,2.60
2018-01-17T02:28:46.820Z,3.10
2018-01-17T02:29:46.779Z,2.60
2018-01-17T02:30:46.738Z,2.90
2018-01-17T02:31:46.697Z,2.60
2018-01-17T02:32:46.657Z,2.40
2018-01-17T02:33:46.616Z,2.30
2018-01-17T02:34:46.582Z,2.60
2018-01-17T02:35:46.534Z,3.50
2018-01-17T02:36:46.496Z,2.70
2018-01-17T02:37:46.453Z,2.70
2018-01-17T02:38:46.413Z,2.60
2018-01-17T02:39:46.373Z,2.40
2018-01-17T02:40:46.331Z,3.40
2018-01-17T02:41:46.292Z,3.30
2018-01-17T02:42:46.251Z,2.60
2018-01-17T02:43:46.210Z,2.40
2018-01-17T02:44:46.172Z,2.80
2018-01-17T02:45:46.127Z,2.40
2018-01-17T02:46:46.087Z,2.70
2018-01-17T02:47:46.049Z,3.70
2018-01-17T02:48:46.006Z,3.60
2018-01-17T02:49:45.973Z,3.60
2018-01-17T02:50:45.924Z,4.00
2018-01-17T02:51:45.883Z,4.20
2018-01-17T02:52:45.844Z,3.60
2018-01-17T02:53:45.798Z,3.50
2018-01-17T02:54:45.760Z,4.20
2018-01-17T02:55:45.720Z,4.70
2018-01-17T02:56:45.678Z,3.70
2018-01-17T02:57:45.640Z,4.20
2018-01-17T02:58:45.622Z,3.70
2018-01-17T02:59:45.555Z,4.00
2018-01-17T03:00:45.556Z,3.60
2018-01-17T03:01:45.474Z,4.40
2018-01-17T03:02:45.431Z,3.90
2018-01-17T03:03:45.398Z,3.40
2018-01-17T03:04:45.350Z,2.90
2018-01-17T03:05:45.309Z,3.10
2018-01-17T03:06:45.265Z,3.60
2018-01-17T03:07:45.224Z,3.90
2018-01-17T03:08:45.185Z,3.80
2018-01-17T03:09:45.148Z,3.00
2018-01-17T03:10:45.106Z,3.70
2018-01-17T03:11:45.063Z,3.10
2018-01-17T03:12:45.021Z,3.60
2018-01-17T03:13:44.980Z,3.60
2018-01-17T03:14:44.938Z,3.30
2018-01-17T03:15:44.897Z,3.00
2018-01-17T03:16:44.858Z,2.80
2018-01-17T03:17:44.816Z,3.00
2018-01-17T03:18:44.777Z,2.90
2018-01-17T03:19:44.734Z,3.10
2018-01-17T03:20:44.697Z,2.80
2018-01-17T03:21:44.654Z,2.70
2018-01-17T03:22:44.613Z,2.80
2018-01-17T03:23:44.572Z,2.60
2018-01-17T03:24:44.531Z,2.50
2018-01-17T03:25:44.491Z,3.40
2018-01-17T03:26:44.450Z,2.70
2018-01-17T03:27:44.425Z,2.80
2018-01-17T03:28:44.369Z,2.80
2018-01-17T03:29:44.325Z,2.50
2018-01-17T03:30:44.286Z,2.60
2018-01-17T03:31:44.248Z,2.80
2018-01-17T03:32:44.206Z,2.40
2018-01-17T03:33:44.162Z,2.50
2018-01-17T03:34:44.123Z,2.30
2018-01-17T03:35:44.084Z,2.80
2018-01-17T03:36:44.042Z,2.50
2018-01-17T03:37:44.002Z,2.10
2018-01-17T03:38:43.960Z,3.00
2018-01-17T03:39:43.920Z,2.70
2018-01-17T03:40:43.878Z,2.70
2018-01-17T03:41:43.838Z,3.20
2018-01-17T03:42:43.800Z,2.90
2018-01-17T03:43:43.756Z,2.60
2018-01-17T03:44:43.718Z,3.10
2018-01-17T03:45:43.710Z,2.30
2018-01-17T03:46:43.633Z,2.80
2018-01-17T03:47:43.595Z,2.80
2018-01-17T03:48:43.556Z,3.00
2018-01-17T03:49:43.511Z,3.90
2018-01-17T03:50:43.473Z,2.80
2018-01-17T03:51:43.457Z,3.50
2018-01-17T03:52:43.393Z,2.90
2018-01-17T03:53:43.349Z,2.70
2018-01-17T03:54:43.309Z,2.60
2018-01-17T03:55:43.360Z,2.80
2018-01-17T03:56:43.227Z,2.80
2018-01-17T03:57:43.184Z,3.50
2018-01-17T03:58:43.150Z,3.80
2018-01-17T03:59:43.104Z,2.70
2018-01-17T04:00:43.062Z,2.60
2018-01-17T04:01:43.022Z,2.50
2018-01-17T04:02:42.983Z,2.60
2018-01-17T04:03:42.941Z,2.60
2018-01-17T04:04:42.901Z,3.20
2018-01-17T04:05:42.864Z,2.90
2018-01-17T04:06:42.818Z,2.40
2018-01-17T04:07:42.779Z,2.80
2018-01-17T04:08:42.737Z,2.50
2018-01-17T04:09:42.696Z,3.00
2018-01-17T04:10:42.657Z,1.90
2018-01-17T04:11:42.615Z,2.70
2018-01-17T04:12:42.575Z,2.30
2018-01-17T04:13:42.531Z,2.40
2018-01-17T04:14:42.491Z,3.00
2018-01-17T04:15:42.452Z,2.60
2018-01-17T04:16:42.412Z,2.50
2018-01-17T04:17:42.372Z,2.90
2018-01-17T04:18:42.328Z,3.20
2018-01-17T04:19:42.291Z,2.90
2018-01-17T04:20:42.248Z,2.60
2018-01-17T04:21:42.216Z,2.60
2018-01-17T04:22:42.188Z,3.00
2018-01-17T04:23:42.126Z,2.30
2018-01-17T04:24:42.084Z,2.60
2018-01-17T04:25:42.075Z,1.90
2018-01-17T04:26:42.009Z,2.40
2018-01-17T04:27:41.967Z,2.30
2018-01-17T04:28:41.921Z,2.80
2018-01-17T04:29:41.881Z,3.30
2018-01-17T04:30:41.858Z,2.30
2018-01-17T04:31:41.796Z,3.00
2018-01-17T04:32:41.758Z,2.40
2018-01-17T04:33:41.719Z,2.20
2018-01-17T04:34:41.676Z,2.60
2018-01-17T04:35:41.657Z,2.80
2018-01-17T04:36:41.592Z,3.00
2018-01-17T04:37:41.551Z,3.00
2018-01-17T04:38:41.513Z,2.90
2018-01-17T04:39:41.472Z,2.40
2018-01-17T04:40:41.431Z,1.60
2018-01-17T04:41:41.389Z,0.70
2018-01-17T04:42:41.349Z,0.70
2018-01-17T04:43:41.308Z,0.60
2018-01-17T04:44:41.269Z,0.60
2018-01-17T04:45:41.227Z,0.70
2018-01-17T04:46:41.184Z,0.90
2018-01-17T04:47:41.144Z,0.60
2018-01-17T04:48:41.105Z,0.70
2018-01-17T04:49:41.059Z,0.50
2018-01-17T04:50:41.046Z,0.80
2018-01-17T04:51:40.977Z,0.70
2018-01-17T04:52:40.935Z,0.50
2018-01-17T04:53:40.893Z,0.80
2018-01-17T04:54:40.877Z,0.90
2018-01-17T04:55:40.812Z,0.60
2018-01-17T04:56:40.770Z,1.00
2018-01-17T04:57:40.728Z,1.30
2018-01-17T04:58:40.684Z,1.40
2018-01-17T04:59:40.645Z,1.10
2018-01-17T05:00:40.604Z,1.40
2018-01-17T05:01:40.596Z,1.20
2018-01-17T05:02:40.518Z,1.20
2018-01-17T05:03:40.475Z,1.50
2018-01-17T05:04:40.435Z,1.90
2018-01-17T05:05:40.400Z,1.60
2018-01-17T05:06:40.352Z,1.60
2018-01-17T05:07:40.310Z,1.20
2018-01-17T05:08:40.295Z,1.40
2018-01-17T05:09:40.222Z,1.00
2018-01-17T05:10:40.180Z,1.00
2018-01-17T05:11:40.172Z,0.90
2018-01-17T05:12:40.098Z,1.00
2018-01-17T05:13:40.068Z,1.20
2018-01-17T05:14:40.779Z,1.30
2018-01-17T05:15:39.970Z,1.80
2018-01-17T05:16:39.942Z,1.60
2018-01-17T05:17:40.778Z,1.80
2018-01-17T05:18:39.846Z,1.60
2018-01-17T05:19:39.810Z,2.10
2018-01-17T05:20:39.765Z,1.70
2018-01-17T05:21:39.747Z,2.00
2018-01-17T05:22:39.703Z,1.70
2018-01-17T05:23:39.637Z,1.60
2018-01-17T05:24:39.614Z,1.50
2018-01-17T05:25:39.560Z,1.50
2018-01-17T05:26:39.508Z,1.40
2018-01-17T05:27:39.502Z,1.60
2018-01-17T05:28:39.431Z,1.30
2018-01-17T05:29:39.389Z,0.80
2018-01-17T05:30:39.341Z,1.20
2018-01-17T05:31:39.309Z,0.90
2018-01-17T05:32:39.256Z,0.90
2018-01-17T05:33:39.214Z,1.10
2018-01-17T05:34:39.172Z,0.90
2018-01-17T05:35:39.133Z,0.80
2018-01-17T05:36:39.106Z,0.70
2018-01-17T05:37:39.049Z,0.80
2018-01-17T05:38:39.006Z,0.90
2018-01-17T05:39:38.964Z,0.80
2018-01-17T05:40:38.960Z,1.10
2018-01-17T05:41:38.879Z,1.10
2018-01-17T05:42:38.846Z,1.00
2018-01-17T05:43:38.797Z,1.30
2018-01-17T05:44:38.752Z,1.10
2018-01-17T05:45:38.713Z,1.20
2018-01-17T05:46:38.670Z,1.10
2018-01-17T05:47:38.630Z,1.20
2018-01-17T05:48:38.587Z,1.50
2018-01-17T05:49:38.599Z,1.70
2018-01-17T05:50:38.500Z,1.50
2018-01-17T05:51:38.460Z,1.40
2018-01-17T05:52:38.420Z,1.70
2018-01-17T05:53:38.372Z,1.20
2018-01-17T05:54:38.336Z,1.00
2018-01-17T05:55:38.289Z,1.20
2018-01-17T05:56:38.254Z,1.30
2018-01-17T05:57:38.206Z,1.10
2018-01-17T05:58:38.173Z,1.10
2018-01-17T05:59:38.123Z,1.20
2018-01-17T06:00:38.100Z,1.30
2018-01-17T06:01:38.037Z,1.60
2018-01-17T06:02:38.064Z,1.20
2018-01-17T06:03:37.955Z,1.00
2018-01-17T06:04:37.915Z,1.50
2018-01-17T06:05:37.870Z,1.50
2018-01-17T06:06:37.830Z,1.90
2018-01-17T06:07:37.786Z,2.40
2018-01-17T06:08:37.744Z,2.40
2018-01-17T06:09:37.720Z,2.70
2018-01-17T06:10:37.686Z,3.00
2018-01-17T06:11:37.649Z,4.00
2018-01-17T06:12:37.590Z,4.80
2018-01-17T06:13:37.534Z,5.80
2018-01-17T06:14:37.537Z,6.30
2018-01-17T06:15:37.451Z,7.90
2018-01-17T06:16:37.410Z,7.90
2018-01-17T06:17:37.367Z,8.70
2018-01-17T06:18:37.348Z,8.40
2018-01-17T06:19:37.304Z,9.10
2018-01-17T06:20:37.263Z,9.30
2018-01-17T06:21:37.198Z,7.80
2018-01-17T06:22:37.199Z,7.90
2018-01-17T06:23:37.123Z,6.10
2018-01-17T06:24:37.082Z,5.10
2018-01-17T06:25:37.030Z,4.60
2018-01-17T06:26:36.994Z,4.00
2018-01-17T06:27:36.958Z,4.90
2018-01-17T06:28:36.910Z,4.00
2018-01-17T06:29:36.862Z,4.30
2018-01-17T06:30:36.858Z,4.40
2018-01-17T06:31:36.781Z,4.60
2018-01-17T06:32:36.738Z,4.30
2018-01-17T06:33:36.697Z,4.30
2018-01-17T06:34:36.654Z,4.10
2018-01-17T06:35:36.612Z,4.00
2018-01-17T06:36:36.571Z,4.80
2018-01-17T06:37:36.528Z,4.50
2018-01-17T06:38:36.487Z,4.40
2018-01-17T06:39:36.444Z,4.50
2018-01-17T06:40:36.409Z,4.10
2018-01-17T06:41:36.359Z,4.90
2018-01-17T06:42:36.318Z,4.50
2018-01-17T06:43:36.287Z,4.20
2018-01-17T06:44:36.234Z,4.80
2018-01-17T06:45:36.194Z,4.50
2018-01-17T06:46:36.151Z,4.80
2018-01-17T06:47:36.108Z,5.90
2018-01-17T06:48:36.069Z,4.30
2018-01-17T06:49:36.023Z,4.10
2018-01-17T06:50:35.982Z,3.90
2018-01-17T06:51:35.945Z,3.10
2018-01-17T06:52:35.901Z,2.70
2018-01-17T06:53:35.856Z,3.10
2018-01-17T06:54:35.814Z,2.30
2018-01-17T06:55:35.774Z,2.50
2018-01-17T06:56:35.732Z,2.20
2018-01-17T06:57:35.692Z,2.00
2018-01-17T06:58:35.648Z,2.00
2018-01-17T06:59:35.608Z,2.60
2018-01-17T07:00:35.567Z,1.80
2018-01-17T07:01:35.525Z,1.70
2018-01-17T07:02:35.481Z,2.70
2018-01-17T07:03:35.440Z,2.40
2018-01-17T07:04:35.399Z,2.20
2018-01-17T07:05:35.355Z,2.20
2018-01-17T07:06:35.312Z,2.50
2018-01-17T07:07:35.272Z,1.80
2018-01-17T07:08:35.232Z,2.20
2018-01-17T07:09:35.190Z,2.20
2018-01-17T07:10:35.146Z,1.60
2018-01-17T07:11:35.103Z,1.30
2018-01-17T07:12:35.068Z,1.10
2018-01-17T07:13:35.023Z,1.40
2018-01-17T07:14:34.980Z,1.30
2018-01-17T07:15:34.937Z,1.20
2018-01-17T07:16:34.898Z,1.20
2018-01-17T07:17:34.851Z,1.70
2018-01-17T07:18:34.810Z,1.80
2018-01-17T07:19:34.770Z,2.60
2018-01-17T07:20:34.723Z,2.30
2018-01-17T07:21:34.685Z,2.40
2018-01-17T07:22:34.638Z,3.00
2018-01-17T07:23:34.600Z,2.30
2018-01-17T07:24:34.558Z,3.90
2018-01-17T07:25:34.517Z,5.70
2018-01-17T07:26:34.475Z,7.10
2018-01-17T07:27:34.431Z,8.50
2018-01-17T07:28:34.396Z,8.70
2018-01-17T07:29:34.347Z,7.70
2018-01-17T07:30:34.307Z,6.90
2018-01-17T07:31:34.294Z,5.60
2018-01-17T07:32:34.223Z,4.20
2018-01-17T07:33:34.179Z,4.20
2018-01-17T07:34:34.136Z,3.80
2018-01-17T07:35:34.094Z,3.70
2018-01-17T07:36:34.052Z,4.10
2018-01-17T07:37:34.012Z,4.10
2018-01-17T07:38:33.967Z,4.00
2018-01-17T07:39:33.927Z,3.50
2018-01-17T07:40:33.887Z,3.60
2018-01-17T07:41:33.840Z,3.90
2018-01-17T07:42:33.804Z,4.10
2018-01-17T07:43:33.758Z,3.70
2018-01-17T07:44:33.726Z,3.60
2018-01-17T07:45:33.674Z,4.20
2018-01-17T07:46:33.632Z,4.20
2018-01-17T07:47:33.588Z,4.90
2018-01-17T07:48:33.548Z,5.80
2018-01-17T07:49:33.502Z,6.20
2018-01-17T07:50:33.465Z,6.40
2018-01-17T07:51:33.422Z,6.00
2018-01-17T07:52:33.381Z,7.50
2018-01-17T07:53:33.336Z,6.70
2018-01-17T07:54:33.297Z,7.60
2018-01-17T07:55:33.253Z,7.30
2018-01-17T07:56:33.211Z,8.10
2018-01-17T07:57:33.168Z,7.80
2018-01-17T07:58:33.129Z,8.50
2018-01-17T07:59:33.084Z,8.80
2018-01-17T08:00:33.044Z,8.50
2018-01-17T08:01:33.056Z,9.30
2018-01-17T08:02:32.959Z,8.00
2018-01-17T08:03:32.917Z,7.30
2018-01-17T08:04:32.877Z,6.80
2018-01-17T08:05:32.833Z,6.40
2018-01-17T08:06:32.789Z,6.60
2018-01-17T08:07:32.751Z,6.70
2018-01-17T08:08:32.711Z,6.00
2018-01-17T08:09:32.702Z,6.80
2018-01-17T08:10:32.625Z,5.90
2018-01-17T08:11:32.584Z,6.00
2018-01-17T08:12:32.570Z,5.00
2018-01-17T08:13:32.499Z,5.40
2018-01-17T08:14:32.455Z,4.50
2018-01-17T08:15:32.414Z,4.00
2018-01-17T08:16:32.371Z,4.00
2018-01-17T08:17:32.332Z,4.60
2018-01-17T08:18:32.290Z,4.40
2018-01-17T08:19:32.249Z,3.60
2018-01-17T08:20:32.225Z,4.30
2018-01-17T08:21:32.163Z,3.30
2018-01-17T08:22:32.124Z,4.10
2018-01-17T08:23:32.082Z,3.80
2018-01-17T08:24:32.041Z,3.60
2018-01-17T08:25:31.998Z,3.80
2018-01-17T08:26:31.957Z,3.80
2018-01-17T08:27:31.917Z,3.60
2018-01-17T08:28:31.874Z,3.30
2018-01-17T08:29:31.833Z,3.60
2018-01-17T08:30:31.792Z,3.60
2018-01-17T08:31:31.781Z,3.40
2018-01-17T08:32:31.715Z,4.30
2018-01-17T08:33:31.669Z,3.80
2018-01-17T08:34:31.627Z,3.50
2018-01-17T08:35:31.586Z,3.50
2018-01-17T08:36:31.547Z,3.60
2018-01-17T08:37:31.502Z,4.70
2018-01-17T08:38:31.466Z,4.70
2018-01-17T08:39:31.422Z,4.30
2018-01-17T08:40:31.382Z,4.30
2018-01-17T08:41:31.339Z,4.20
2018-01-17T08:42:31.295Z,3.40
2018-01-17T08:43:31.257Z,4.30
2018-01-17T08:44:31.245Z,3.80
2018-01-17T08:45:31.174Z,3.40
2018-01-17T08:46:31.321Z,3.70
2018-01-17T08:47:31.091Z,3.00
2018-01-17T08:48:31.050Z,3.20
2018-01-17T08:49:31.006Z,3.80
2018-01-17T08:50:30.969Z,3.30
2018-01-17T08:51:30.925Z,3.30
2018-01-17T08:52:30.885Z,3.40
2018-01-17T08:53:30.945Z,3.40
2018-01-17T08:54:30.804Z,3.50
2018-01-17T08:55:30.763Z,3.80
2018-01-17T08:56:30.721Z,3.40
2018-01-17T08:57:30.682Z,2.70
2018-01-17T08:58:30.643Z,3.00
2018-01-17T08:59:30.601Z,3.00
2018-01-17T09:00:30.564Z,2.90
2018-01-17T09:01:31.257Z,2.70
2018-01-17T09:02:30.487Z,3.10
2018-01-17T09:03:30.446Z,3.40
2018-01-17T09:04:30.407Z,2.70
2018-01-17T09:05:30.368Z,3.10
2018-01-17T09:06:30.328Z,3.30
2018-01-17T09:07:30.286Z,3.40
2018-01-17T09:08:30.248Z,3.00
2018-01-17T09:09:30.206Z,3.20
2018-01-17T09:10:30.166Z,5.10
2018-01-17T09:11:30.127Z,4.10
2018-01-17T09:12:30.090Z,4.40
2018-01-17T09:13:30.046Z,4.60
2018-01-17T09:14:30.005Z,3.10
2018-01-17T09:15:29.965Z,3.00
2018-01-17T09:16:29.923Z,3.10
2018-01-17T09:17:29.883Z,2.90
2018-01-17T09:18:29.843Z,3.60
2018-01-17T09:19:29.810Z,3.90
2018-01-17T09:20:29.759Z,3.40
2018-01-17T09:21:29.718Z,3.10
2018-01-17T09:22:29.678Z,3.40
2018-01-17T09:23:29.636Z,3.30
2018-01-17T09:24:29.616Z,2.30
2018-01-17T09:25:29.554Z,3.00
2018-01-17T09:26:29.519Z,2.70
2018-01-17T09:27:29.471Z,3.60
2018-01-17T09:28:29.431Z,3.00
2018-01-17T09:29:29.388Z,2.50
2018-01-17T09:30:29.348Z,3.00
2018-01-17T09:31:29.306Z,3.80
2018-01-17T09:32:29.264Z,3.40
2018-01-17T09:33:29.223Z,3.10
2018-01-17T09:34:29.183Z,3.30
2018-01-17T09:35:29.142Z,3.50
2018-01-17T09:36:29.101Z,3.50
2018-01-17T09:37:29.057Z,3.40
2018-01-17T09:38:29.017Z,4.60
2018-01-17T09:39:28.976Z,4.20
2018-01-17T09:40:28.940Z,4.70
2018-01-17T09:41:28.892Z,5.20
2018-01-17T09:42:28.852Z,5.70
2018-01-17T09:43:28.808Z,5.30
2018-01-17T09:44:28.767Z,4.70
2018-01-17T09:45:28.723Z,5.40
2018-01-17T09:46:28.683Z,5.00
2018-01-17T09:47:28.642Z,5.00
2018-01-17T09:48:28.601Z,4.90
2018-01-17T09:49:28.559Z,5.40
2018-01-17T09:50:28.519Z,6.20
2018-01-17T09:51:28.475Z,5.90
2018-01-17T09:52:28.437Z,6.20
2018-01-17T09:53:28.397Z,6.40
2018-01-17T09:54:28.352Z,7.00
2018-01-17T09:55:28.309Z,6.90
2018-01-17T09:56:28.268Z,5.80
2018-01-17T09:57:28.224Z,6.40
2018-01-17T09:58:28.183Z,5.40
2018-01-17T09:59:28.140Z,5.60
2018-01-17T10:00:28.100Z,4.70
2018-01-17T10:01:28.059Z,4.80
2018-01-17T10:02:28.017Z,5.50
2018-01-17T10:05:00.042Z,5.90
2018-01-17T10:05:59.961Z,5.60
2018-01-17T10:07:01.188Z,6.30
2018-01-17T10:07:59.881Z,5.90
2018-01-17T10:08:59.837Z,5.50
2018-01-17T10:10:04.869Z,5.40
2018-01-17T10:10:59.755Z,5.90
2018-01-17T10:12:00.596Z,5.00
2018-01-17T10:12:59.672Z,5.00
2018-01-17T10:14:00.533Z,6.20
2018-01-17T10:14:59.610Z,4.00
2018-01-17T10:15:59.602Z,4.50
2018-01-17T10:16:59.509Z,4.40
2018-01-17T10:17:59.464Z,4.20
2018-01-17T10:18:59.422Z,4.70
2018-01-17T10:19:59.382Z,4.80
2018-01-17T10:20:59.339Z,4.70
2018-01-17T10:21:59.297Z,4.30
2018-01-17T10:22:59.260Z,4.40
2018-01-17T10:23:59.214Z,4.30
2018-01-17T10:24:59.173Z,5.50
2018-01-17T10:25:59.149Z,5.10
2018-01-17T10:26:59.090Z,5.30
2018-01-17T10:27:59.049Z,4.90
2018-01-17T10:28:59.008Z,5.80
2018-01-17T10:29:58.964Z,4.90
2018-01-17T10:30:58.926Z,5.10
2018-01-17T10:31:58.882Z,4.90
2018-01-17T10:32:58.842Z,3.80
2018-01-17T10:33:58.811Z,3.60
2018-01-17T10:34:58.758Z,4.50
2018-01-17T10:35:58.716Z,3.80
2018-01-17T10:36:58.675Z,5.70
2018-01-17T10:37:58.635Z,8.90
2018-01-17T10:38:58.593Z,5.40
2018-01-17T10:39:58.551Z,4.30
2018-01-17T10:40:58.512Z,3.90
2018-01-17T10:41:58.469Z,4.30
2018-01-17T10:42:58.428Z,3.70
2018-01-17T10:43:58.387Z,3.70
2018-01-17T10:44:58.346Z,3.90
2018-01-17T10:45:58.303Z,3.30
2018-01-17T10:46:58.266Z,4.00
2018-01-17T10:47:58.223Z,3.10
2018-01-17T10:48:58.182Z,4.30
2018-01-17T10:49:58.142Z,3.40
2018-01-17T10:50:58.099Z,3.60
2018-01-17T10:51:58.059Z,4.20
2018-01-17T10:52:58.035Z,3.80
2018-01-17T10:53:57.975Z,3.50
2018-01-17T10:54:57.932Z,3.10
2018-01-17T10:55:57.891Z,3.70
2018-01-17T10:56:57.849Z,4.00
2018-01-17T10:57:57.807Z,4.50
2018-01-17T10:58:57.771Z,4.10
2018-01-17T10:59:57.725Z,4.00
2018-01-17T11:00:57.690Z,4.40
2018-01-17T11:01:57.642Z,4.40
2018-01-17T11:02:57.601Z,3.80
2018-01-17T11:03:57.557Z,4.40
2018-01-17T11:04:57.518Z,4.20
2018-01-17T11:05:57.479Z,4.50
2018-01-17T11:06:57.433Z,5.20
2018-01-17T11:07:57.451Z,4.50
2018-01-17T11:08:57.378Z,5.00
2018-01-17T11:09:57.312Z,4.10
2018-01-17T11:10:57.270Z,3.80
2018-01-17T11:11:57.259Z,4.50
2018-01-17T11:12:57.189Z,14.70
2018-01-17T11:13:57.145Z,11.80
2018-01-17T11:14:57.106Z,3.60
2018-01-17T11:15:57.062Z,3.30
2018-01-17T11:16:57.022Z,4.20
2018-01-17T11:17:57.029Z,4.50
2018-01-17T11:18:56.944Z,3.30
2018-01-17T11:19:56.916Z,3.30
2018-01-17T11:20:56.864Z,3.60
2018-01-17T11:21:56.817Z,3.70
2018-01-17T11:22:56.777Z,3.00
2018-01-17T11:23:56.744Z,3.10
2018-01-17T11:24:56.693Z,2.40
2018-01-17T11:25:56.655Z,2.60
2018-01-17T11:26:56.620Z,2.60
2018-01-17T11:27:56.571Z,3.80
2018-01-17T11:28:56.530Z,2.80
2018-01-17T11:29:56.489Z,2.60
2018-01-17T11:30:56.448Z,3.30
2018-01-17T11:31:56.410Z,2.70
2018-01-17T11:32:56.369Z,3.60
2018-01-17T11:33:56.326Z,3.40
2018-01-17T11:34:56.307Z,3.90
2018-01-17T11:35:56.248Z,3.40
2018-01-17T11:36:56.211Z,2.80
2018-01-17T11:37:56.167Z,3.10
2018-01-17T11:38:56.128Z,4.50
2018-01-17T11:39:56.090Z,4.00
2018-01-17T11:40:56.050Z,4.00
2018-01-17T11:41:56.012Z,4.40
2018-01-17T11:42:55.969Z,3.80
2018-01-17T11:43:55.929Z,3.20
2018-01-17T11:44:55.890Z,2.60
2018-01-17T11:45:55.851Z,3.40
2018-01-17T11:46:55.832Z,3.90
2018-01-17T11:47:55.771Z,4.90
2018-01-17T11:48:55.730Z,3.40
2018-01-17T11:49:55.691Z,2.70
2018-01-17T11:50:55.672Z,2.60
2018-01-17T11:51:55.611Z,3.70
2018-01-17T11:52:55.571Z,2.70
2018-01-17T11:53:55.547Z,3.00
2018-01-17T11:54:55.502Z,3.10
2018-01-17T11:55:55.494Z,2.80
2018-01-17T11:56:55.408Z,3.20
2018-01-17T11:57:55.367Z,2.70
2018-01-17T11:58:55.360Z,3.70
2018-01-17T11:59:55.285Z,3.30
2018-01-17T12:00:55.245Z,4.00
2018-01-17T12:01:55.216Z,3.60
2018-01-17T12:02:55.160Z,4.30
2018-01-17T12:03:55.123Z,4.10
2018-01-17T12:04:55.091Z,3.80
2018-01-17T12:05:55.042Z,3.50
2018-01-17T12:06:54.999Z,4.00
2018-01-17T12:07:54.957Z,3.80
2018-01-17T12:08:54.917Z,3.70
2018-01-17T12:09:54.877Z,4.30
2018-01-17T12:10:54.946Z,3.70
2018-01-17T12:11:54.795Z,4.70
2018-01-17T12:12:54.777Z,4.40
2018-01-17T12:13:54.709Z,3.80
2018-01-17T12:14:54.673Z,4.50
2018-01-17T12:15:54.629Z,3.60
2018-01-17T12:16:54.600Z,4.40
2018-01-17T12:17:54.546Z,3.60
2018-01-17T12:18:54.520Z,4.50
2018-01-17T12:19:54.465Z,3.00
2018-01-17T12:20:54.424Z,3.80
2018-01-17T12:21:54.385Z,3.70
2018-01-17T12:22:54.345Z,3.90
2018-01-17T12:23:54.312Z,4.20
2018-01-17T12:24:54.259Z,4.60
2018-01-17T12:25:54.215Z,4.70
2018-01-17T12:26:54.193Z,4.50
2018-01-17T12:27:54.147Z,4.40
2018-01-17T12:28:54.094Z,4.60
2018-01-17T12:29:54.055Z,4.40
2018-01-17T12:30:54.022Z,4.30
2018-01-17T12:31:53.982Z,4.70
2018-01-17T12:32:53.942Z,3.80
2018-01-17T12:33:53.930Z,3.90
2018-01-17T12:34:53.873Z,4.40
2018-01-17T12:35:53.835Z,5.00
2018-01-17T12:36:53.799Z,4.50
2018-01-17T12:37:53.778Z,4.60
2018-01-17T12:38:53.732Z,4.80
2018-01-17T12:39:53.700Z,6.30
2018-01-17T12:40:53.662Z,9.70
2018-01-17T12:41:53.624Z,5.90
2018-01-17T12:42:53.615Z,5.10
2018-01-17T12:43:53.555Z,4.10
2018-01-17T12:44:53.519Z,4.50
2018-01-17T12:45:53.485Z,5.80
2018-01-17T12:46:53.450Z,4.30
2018-01-17T12:47:53.427Z,3.90
2018-01-17T12:48:53.381Z,4.60
2018-01-17T12:49:53.344Z,4.70
2018-01-17T12:50:53.308Z,4.30
2018-01-17T12:51:53.271Z,4.80
2018-01-17T12:52:53.250Z,5.30
2018-01-17T12:53:53.198Z,4.10
2018-01-17T12:54:53.163Z,3.80
2018-01-17T12:55:53.123Z,4.20
2018-01-17T12:56:53.085Z,3.60
2018-01-17T12:57:53.049Z,4.50
2018-01-17T12:58:53.013Z,4.20
2018-01-17T12:59:52.972Z,3.90
2018-01-17T13:00:52.935Z,4.10
2018-01-17T13:01:52.900Z,3.10
2018-01-17T13:02:52.857Z,4.40
2018-01-17T13:03:52.817Z,4.80
2018-01-17T13:04:52.829Z,4.20
2018-01-17T13:05:52.760Z,4.80
2018-01-17T13:06:52.702Z,5.00
2018-01-17T13:07:52.661Z,5.40
2018-01-17T13:08:52.622Z,4.10
2018-01-17T13:09:52.586Z,4.80
2018-01-17T13:10:52.562Z,5.00
2018-01-17T13:11:52.505Z,4.80
2018-01-17T13:12:52.471Z,4.10
2018-01-17T13:13:52.430Z,5.00
2018-01-17T13:14:52.406Z,4.20
2018-01-17T13:15:52.368Z,4.30
2018-01-17T13:16:52.324Z,4.80
2018-01-17T13:17:52.271Z,4.40
2018-01-17T13:18:52.236Z,3.70
2018-01-17T13:19:52.199Z,4.40