createdAt,value
2016-05-26T00:00:10.590Z,1007.58
2016-05-26T00:01:10.576Z,1007.59
2016-05-26T00:02:10.564Z,1007.57
2016-05-26T00:03:10.706Z,1007.61
2016-05-26T00:04:10.538Z,1007.65
2016-05-26T00:05:10.525Z,1007.62
2016-05-26T00:06:10.512Z,1007.64
2016-05-26T00:07:10.498Z,1007.62
2016-05-26T00:08:10.470Z,1007.64
2016-05-26T00:09:10.458Z,1007.61
2016-05-26T00:10:10.444Z,1007.61
2016-05-26T00:11:10.431Z,1007.59
2016-05-26T00:12:10.418Z,1007.59
2016-05-26T00:13:10.405Z,1007.59
2016-05-26T00:14:10.393Z,1007.62
2016-05-26T00:15:10.364Z,1007.62
2016-05-26T00:16:10.352Z,1007.6
2016-05-26T00:17:10.338Z,1007.59
2016-05-26T00:18:10.325Z,1007.6
2016-05-26T00:19:10.313Z,1007.57
2016-05-26T00:20:10.300Z,1007.61
2016-05-26T00:21:10.286Z,1007.58
2016-05-26T00:22:10.274Z,1007.6
2016-05-26T00:23:10.261Z,1007.55
2016-05-26T00:24:10.232Z,1007.58
2016-05-26T00:25:10.219Z,1007.53
2016-05-26T00:26:10.206Z,1007.52
2016-05-26T00:27:10.193Z,1007.54
2016-05-26T00:28:10.180Z,1007.54
2016-05-26T00:29:10.167Z,1007.56
2016-05-26T00:30:10.139Z,1007.55
2016-05-26T00:31:10.126Z,1007.56
2016-05-26T00:32:10.112Z,1007.53
2016-05-26T00:33:10.100Z,1007.55
2016-05-26T00:34:10.087Z,1007.52
2016-05-26T00:35:10.074Z,1007.51
2016-05-26T00:36:10.062Z,1007.49
2016-05-26T00:37:10.049Z,1007.45
2016-05-26T00:38:10.020Z,1007.45
2016-05-26T00:39:10.007Z,1007.46
2016-05-26T00:40:09.994Z,1007.46
2016-05-26T00:41:09.981Z,1007.46
2016-05-26T00:42:09.968Z,1007.5
2016-05-26T00:43:09.955Z,1007.48
2016-05-26T00:44:09.942Z,1007.48
2016-05-26T00:45:09.913Z,1007.51
2016-05-26T00:46:09.900Z,1007.52
2016-05-26T00:47:09.888Z,1007.52
2016-05-26T00:48:09.875Z,1007.51
2016-05-26T00:49:09.861Z,1007.51
2016-05-26T00:50:09.849Z,1007.5
2016-05-26T00:51:09.836Z,1007.52
2016-05-26T00:52:09.807Z,1007.46
2016-05-26T00:53:09.794Z,1007.48
2016-05-26T00:54:09.782Z,1007.48
2016-05-26T00:55:09.768Z,1007.53
2016-05-26T00:56:09.755Z,1007.52
2016-05-26T00:57:09.727Z,1007.54
2016-05-26T00:58:09.715Z,1007.55
2016-05-26T00:59:09.701Z,1007.53
2016-05-26T01:00:09.688Z,1007.51
2016-05-26T01:01:09.676Z,1007.49
2016-05-26T01:02:09.662Z,1007.51
2016-05-26T01:03:09.634Z,1007.49
2016-05-26T01:04:09.637Z,1007.49
2016-05-26T01:05:09.609Z,1007.47
2016-05-26T01:06:09.595Z,1007.44
2016-05-26T01:07:09.582Z,1007.44
2016-05-26T01:08:09.569Z,1007.43
2016-05-26T01:09:09.556Z,1007.44
2016-05-26T01:10:09.528Z,1007.44
2016-05-26T01:11:09.514Z,1007.46
2016-05-26T01:12:09.503Z,1007.47
2016-05-26T01:13:09.489Z,1007.45
2016-05-26T01:14:09.475Z,1007.49
2016-05-26T01:15:09.447Z,1007.47
2016-05-26T01:16:09.434Z,1007.49
2016-05-26T01:17:09.422Z,1007.53
2016-05-26T01:18:09.408Z,1007.48
2016-05-26T01:19:09.396Z,1007.47
2016-05-26T01:20:09.383Z,1007.45
2016-05-26T01:21:09.355Z,1007.48
2016-05-26T01:22:09.341Z,1007.46
2016-05-26T01:23:09.343Z,1007.47
2016-05-26T01:24:09.316Z,1007.42
2016-05-26T01:25:09.302Z,1007.43
2016-05-26T01:26:09.290Z,1007.42
2016-05-26T01:27:09.260Z,1007.41
2016-05-26T01:28:09.248Z,1007.42
2016-05-26T01:29:09.235Z,1007.43
2016-05-26T01:30:09.221Z,1007.41
2016-05-26T01:31:09.210Z,1007.44
2016-05-26T01:32:09.181Z,1007.39
2016-05-26T01:33:09.184Z,1007.44
2016-05-26T01:34:09.154Z,1007.45
2016-05-26T01:35:09.142Z,1007.44
2016-05-26T01:36:09.129Z,1007.46
2016-05-26T01:37:09.101Z,1007.44
2016-05-26T01:38:09.088Z,1007.45
2016-05-26T01:39:09.075Z,1007.45
2016-05-26T01:40:09.078Z,1007.44
2016-05-26T01:41:09.048Z,1007.43
2016-05-26T01:42:09.036Z,1007.45
2016-05-26T01:43:09.023Z,1007.43
2016-05-26T01:44:08.994Z,1007.42
2016-05-26T01:45:08.981Z,1007.43
2016-05-26T01:46:08.968Z,1007.4
2016-05-26T01:47:08.955Z,1007.42
2016-05-26T01:48:08.942Z,1007.43
2016-05-26T01:49:08.913Z,1007.43
2016-05-26T01:50:08.900Z,1007.42
2016-05-26T01:51:08.888Z,1007.41
2016-05-26T01:52:08.875Z,1007.4
2016-05-26T01:53:08.863Z,1007.44
2016-05-26T01:54:08.849Z,1007.42
2016-05-26T01:55:08.821Z,1007.42
2016-05-26T01:56:08.808Z,1007.43
2016-05-26T01:57:08.795Z,1007.44
2016-05-26T01:58:08.782Z,1007.42
2016-05-26T01:59:08.769Z,1007.42
2016-05-26T02:00:08.740Z,1007.43
2016-05-26T02:01:08.727Z,1007.46
2016-05-26T02:02:08.715Z,1007.4
2016-05-26T02:03:09.123Z,1007.42
2016-05-26T02:04:08.688Z,1007.4
2016-05-26T02:05:08.659Z,1007.39
2016-05-26T02:06:08.648Z,1007.41
2016-05-26T02:07:08.634Z,1007.39
2016-05-26T02:08:08.621Z,1007.41
2016-05-26T02:09:08.608Z,1007.41
2016-05-26T02:10:08.579Z,1007.43
2016-05-26T02:11:08.567Z,1007.41
2016-05-26T02:12:08.553Z,1007.46
2016-05-26T02:13:08.542Z,1007.47
2016-05-26T02:14:08.528Z,1007.47
2016-05-26T02:15:08.499Z,1007.52
2016-05-26T02:16:08.486Z,1007.47
2016-05-26T02:17:08.473Z,1007.5
2016-05-26T02:18:08.461Z,1007.54
2016-05-26T02:19:08.448Z,1007.51
2016-05-26T02:20:08.435Z,1007.56
2016-05-26T02:21:08.406Z,1007.54
2016-05-26T02:22:08.394Z,1007.55
2016-05-26T02:23:08.380Z,1007.53
2016-05-26T02:24:08.367Z,1007.56
2016-05-26T02:25:08.354Z,1007.55
2016-05-26T02:26:08.326Z,1007.51
2016-05-26T02:27:08.313Z,1007.55
2016-05-26T02:28:08.299Z,1007.51
2016-05-26T02:29:08.302Z,1007.54
2016-05-26T02:30:08.290Z,1007.54
2016-05-26T02:31:08.245Z,1007.55
2016-05-26T02:32:08.232Z,1007.57
2016-05-26T02:33:08.688Z,1007.52
2016-05-26T02:34:08.207Z,1007.53
2016-05-26T02:35:08.179Z,1007.53
2016-05-26T02:36:08.165Z,1007.55
2016-05-26T02:37:08.152Z,1007.53
2016-05-26T02:38:08.140Z,1007.58
2016-05-26T02:39:08.111Z,1007.55
2016-05-26T02:40:08.098Z,1007.54
2016-05-26T02:41:08.085Z,1007.55
2016-05-26T02:42:08.072Z,1007.51
2016-05-26T02:43:08.059Z,1007.54
2016-05-26T02:44:08.031Z,1007.53
2016-05-26T02:45:08.080Z,1007.57
2016-05-26T02:46:08.036Z,1007.51
2016-05-26T02:47:07.991Z,1007.58
2016-05-26T02:48:07.963Z,1007.54
2016-05-26T02:49:08.028Z,1007.54
2016-05-26T02:50:08.015Z,1007.52
2016-05-26T02:51:07.924Z,1007.51
2016-05-26T02:52:07.911Z,1007.5
2016-05-26T02:53:07.961Z,1007.51
2016-05-26T02:54:07.870Z,1007.48
2016-05-26T02:55:07.858Z,1007.45
2016-05-26T02:56:07.843Z,1007.49
2016-05-26T02:57:07.831Z,1007.47
2016-05-26T02:58:07.803Z,1007.46
2016-05-26T02:59:07.790Z,1007.49
2016-05-26T03:00:07.777Z,1007.5
2016-05-26T03:01:07.748Z,1007.53
2016-05-26T03:02:07.938Z,1007.51
2016-05-26T03:03:07.785Z,1007.52
2016-05-26T03:04:07.709Z,1007.56
2016-05-26T03:05:07.696Z,1007.51
2016-05-26T03:06:07.668Z,1007.53
2016-05-26T03:07:07.670Z,1007.51
2016-05-26T03:08:07.643Z,1007.5
2016-05-26T03:09:07.629Z,1007.54
2016-05-26T03:10:07.631Z,1007.56
2016-05-26T03:11:07.618Z,1007.54
2016-05-26T03:12:07.575Z,1007.54
2016-05-26T03:13:07.562Z,1007.53
2016-05-26T03:14:07.549Z,1007.53
2016-05-26T03:15:07.520Z,1007.53
2016-05-26T03:16:07.507Z,1007.56
2016-05-26T03:17:07.495Z,1007.57
2016-05-26T03:18:07.481Z,1007.56
2016-05-26T03:19:07.453Z,1007.55
2016-05-26T03:20:07.439Z,1007.56
2016-05-26T03:21:07.427Z,1007.53
2016-05-26T03:22:07.414Z,1007.53
2016-05-26T03:23:07.400Z,1007.56
2016-05-26T03:24:07.372Z,1007.59
2016-05-26T03:25:07.360Z,1007.55
2016-05-26T03:26:07.346Z,1007.58
2016-05-26T03:27:07.333Z,1007.59
2016-05-26T03:28:07.321Z,1007.6
2016-05-26T03:29:07.292Z,1007.63
2016-05-26T03:30:07.279Z,1007.62
2016-05-26T03:31:07.266Z,1007.65
2016-05-26T03:32:07.285Z,1007.64
2016-05-26T03:33:07.663Z,1007.65
2016-05-26T03:34:07.212Z,1007.62
2016-05-26T03:35:07.198Z,1007.67
2016-05-26T03:36:07.171Z,1007.69
2016-05-26T03:37:07.157Z,1007.73
2016-05-26T03:38:07.145Z,1007.76
2016-05-26T03:39:07.131Z,1007.72
2016-05-26T03:40:07.118Z,1007.73
2016-05-26T03:41:07.090Z,1007.75
2016-05-26T03:42:07.076Z,1007.74
2016-05-26T03:43:07.064Z,1007.75
2016-05-26T03:44:07.036Z,1007.72
2016-05-26T03:45:07.022Z,1007.74
2016-05-26T03:46:07.009Z,1007.73
2016-05-26T03:47:06.997Z,1007.74
2016-05-26T03:48:06.984Z,1007.77
2016-05-26T03:49:06.956Z,1007.78
2016-05-26T03:50:06.942Z,1007.81
2016-05-26T03:51:06.930Z,1007.81
2016-05-26T03:52:06.916Z,1007.8
2016-05-26T03:53:06.888Z,1007.82
2016-05-26T03:54:06.891Z,1007.81
2016-05-26T03:55:06.862Z,1007.78
2016-05-26T03:56:06.849Z,1007.8
2016-05-26T03:57:06.821Z,1007.8
2016-05-26T03:58:06.807Z,1007.85
2016-05-26T03:59:06.794Z,1007.88
2016-05-26T04:00:06.782Z,1007.84
2016-05-26T04:01:06.753Z,1007.87
2016-05-26T04:02:06.740Z,1007.83
2016-05-26T04:03:06.727Z,1007.86
2016-05-26T04:04:06.715Z,1007.85
2016-05-26T04:05:06.686Z,1007.89
2016-05-26T04:06:06.673Z,1007.87
2016-05-26T04:07:06.660Z,1007.86
2016-05-26T04:08:06.647Z,1007.85
2016-05-26T04:09:06.634Z,1007.86
2016-05-26T04:10:06.606Z,1007.91
2016-05-26T04:11:06.592Z,1007.89
2016-05-26T04:12:06.579Z,1007.86
2016-05-26T04:13:06.567Z,1007.88
2016-05-26T04:14:06.554Z,1007.89
2016-05-26T04:15:06.525Z,1007.92
2016-05-26T04:16:06.512Z,1007.9
2016-05-26T04:17:06.499Z,1007.91
2016-05-26T04:18:06.471Z,1007.9
2016-05-26T04:19:06.459Z,1007.89
2016-05-26T04:20:06.444Z,1007.9
2016-05-26T04:21:06.431Z,1007.96
2016-05-26T04:22:06.419Z,1007.91
2016-05-26T04:23:06.391Z,1007.95
2016-05-26T04:24:06.378Z,1007.97
2016-05-26T04:25:06.364Z,1007.98
2016-05-26T04:26:06.352Z,1007.98
2016-05-26T04:27:06.323Z,1007.97
2016-05-26T04:28:06.310Z,1007.94
2016-05-26T04:29:06.297Z,1007.92
2016-05-26T04:30:06.285Z,1007.98
2016-05-26T04:31:06.255Z,1007.96
2016-05-26T04:32:06.258Z,1007.95
2016-05-26T04:33:06.230Z,1007.95
2016-05-26T04:34:06.216Z,1007.97
2016-05-26T04:35:06.204Z,1007.99
2016-05-26T04:36:06.175Z,1008
2016-05-26T04:37:06.163Z,1008
2016-05-26T04:38:06.150Z,1008.01
2016-05-26T04:39:06.137Z,1008.03
2016-05-26T04:40:06.108Z,1008.07
2016-05-26T04:41:06.095Z,1008.05
2016-05-26T04:42:06.082Z,1008.03
2016-05-26T04:43:06.070Z,1008.04
2016-05-26T04:44:06.056Z,1008.01
2016-05-26T04:45:06.028Z,1008.03
2016-05-26T04:46:06.015Z,1008.02
2016-05-26T04:47:06.001Z,1008.06
2016-05-26T04:48:05.989Z,1008.08
2016-05-26T04:49:05.976Z,1008.09
2016-05-26T04:50:05.947Z,1008.07
2016-05-26T04:51:05.934Z,1008.07
2016-05-26T04:52:05.922Z,1008.1
2016-05-26T04:53:05.909Z,1008.07
2016-05-26T04:54:05.881Z,1008.08
2016-05-26T04:55:05.882Z,1008.1
2016-05-26T04:56:05.855Z,1008.06
2016-05-26T04:57:05.842Z,1008.06
2016-05-26T04:58:05.828Z,1008.04
2016-05-26T04:59:05.800Z,1008.07
2016-05-26T05:00:05.786Z,1008.04
2016-05-26T05:01:05.774Z,1008.06
2016-05-26T05:02:05.964Z,1008.09
2016-05-26T05:03:05.748Z,1008.12
2016-05-26T05:04:05.735Z,1008.1
2016-05-26T05:05:05.721Z,1008.1
2016-05-26T05:06:05.693Z,1008.13
2016-05-26T05:07:05.681Z,1008.14
2016-05-26T05:08:05.668Z,1008.13
2016-05-26T05:09:05.654Z,1008.14
2016-05-26T05:10:05.642Z,1008.12
2016-05-26T05:11:05.613Z,1008.12
2016-05-26T05:12:05.601Z,1008.18
2016-05-26T05:13:05.588Z,1008.18
2016-05-26T05:14:05.574Z,1008.17
2016-05-26T05:15:05.562Z,1008.19
2016-05-26T05:16:05.549Z,1008.18
2016-05-26T05:17:05.536Z,1008.19
2016-05-26T05:18:05.506Z,1008.16
2016-05-26T05:19:05.494Z,1008.19
2016-05-26T05:20:05.481Z,1008.18
2016-05-26T05:21:05.468Z,1008.14
2016-05-26T05:22:05.455Z,1008.17
2016-05-26T05:23:05.443Z,1008.19
2016-05-26T05:24:05.414Z,1008.21
2016-05-26T05:25:05.400Z,1008.2
2016-05-26T05:26:05.388Z,1008.23
2016-05-26T05:27:05.375Z,1008.17
2016-05-26T05:28:05.362Z,1008.25
2016-05-26T05:29:05.350Z,1008.24
2016-05-26T05:30:05.319Z,1008.19
2016-05-26T05:31:05.305Z,1008.21
2016-05-26T05:32:05.292Z,1008.19
2016-05-26T05:33:05.500Z,1008.21
2016-05-26T05:34:05.266Z,1008.2
2016-05-26T05:35:05.253Z,1008.22
2016-05-26T05:36:05.241Z,1008.22
2016-05-26T05:37:05.212Z,1008.22
2016-05-26T05:38:05.199Z,1008.22
2016-05-26T05:39:05.185Z,1008.17
2016-05-26T05:40:05.173Z,1008.16
2016-05-26T05:41:05.160Z,1008.18
2016-05-26T05:42:05.147Z,1008.18
2016-05-26T05:43:05.134Z,1008.23
2016-05-26T05:44:05.121Z,1008.16
2016-05-26T05:45:05.092Z,1008.23
2016-05-26T05:46:05.079Z,1008.21
2016-05-26T05:47:05.067Z,1008.25
2016-05-26T05:48:05.054Z,1008.25
2016-05-26T05:49:05.041Z,1008.25
2016-05-26T05:50:05.028Z,1008.3
2016-05-26T05:51:05.015Z,1008.27
2016-05-26T05:52:05.003Z,1008.29
2016-05-26T05:53:04.973Z,1008.29
2016-05-26T05:54:04.960Z,1008.31
2016-05-26T05:55:04.947Z,1008.3
2016-05-26T05:56:04.934Z,1008.38
2016-05-26T05:57:04.922Z,1008.36
2016-05-26T05:58:04.908Z,1008.34
2016-05-26T05:59:04.896Z,1008.37
2016-05-26T06:00:04.883Z,1008.37
2016-05-26T06:01:04.869Z,1008.39
2016-05-26T06:02:04.842Z,1008.37
2016-05-26T06:03:04.828Z,1008.4
2016-05-26T06:04:04.831Z,1008.41
2016-05-26T06:05:04.803Z,1008.38
2016-05-26T06:06:04.790Z,1008.39
2016-05-26T06:07:04.777Z,1008.35
2016-05-26T06:08:04.779Z,1008.39
2016-05-26T06:09:04.751Z,1008.36
2016-05-26T06:10:04.738Z,1008.36
2016-05-26T06:11:04.741Z,1008.33
2016-05-26T06:12:04.712Z,1008.33
2016-05-26T06:13:04.684Z,1008.33
2016-05-26T06:14:04.687Z,1008.32
2016-05-26T06:15:04.657Z,1008.32
2016-05-26T06:16:04.645Z,1008.38
2016-05-26T06:17:04.631Z,1008.39
2016-05-26T06:18:05.150Z,1008.4
2016-05-26T06:19:04.607Z,1008.41
2016-05-26T06:20:04.593Z,1008.38
2016-05-26T06:21:04.581Z,1008.44
2016-05-26T06:22:04.567Z,1008.39
2016-05-26T06:23:04.554Z,1008.43
2016-05-26T06:24:04.542Z,1008.42
2016-05-26T06:25:04.528Z,1008.42
2016-05-26T06:26:04.531Z,1008.45
2016-05-26T06:27:04.503Z,1008.42
2016-05-26T06:28:04.489Z,1008.42
2016-05-26T06:29:04.477Z,1008.43
2016-05-26T06:30:04.464Z,1008.45
2016-05-26T06:31:04.435Z,1008.52
2016-05-26T06:32:04.422Z,1008.53
2016-05-26T06:33:04.409Z,1008.49
2016-05-26T06:34:04.396Z,1008.51
2016-05-26T06:35:04.383Z,1008.53
2016-05-26T06:36:04.370Z,1008.53
2016-05-26T06:37:04.357Z,1008.57
2016-05-26T06:38:04.345Z,1008.57
2016-05-26T06:39:04.332Z,1008.58
2016-05-26T06:40:04.319Z,1008.56
2016-05-26T06:41:04.305Z,1008.58
2016-05-26T06:42:04.293Z,1008.56
2016-05-26T06:43:04.280Z,1008.58
2016-05-26T06:44:04.268Z,1008.62
2016-05-26T06:45:04.254Z,1008.63
2016-05-26T06:46:04.241Z,1008.65
2016-05-26T06:47:04.229Z,1008.67
2016-05-26T06:48:04.215Z,1008.67
2016-05-26T06:49:04.202Z,1008.67
2016-05-26T06:50:04.189Z,1008.65
2016-05-26T06:51:04.176Z,1008.63
2016-05-26T06:52:04.164Z,1008.63
2016-05-26T06:53:04.151Z,1008.66
2016-05-26T06:54:04.153Z,1008.69
2016-05-26T06:55:04.124Z,1008.69
2016-05-26T06:56:04.112Z,1008.71
2016-05-26T06:57:04.098Z,1008.71
2016-05-26T06:58:04.086Z,1008.77
2016-05-26T06:59:04.073Z,1008.8
2016-05-26T07:00:04.060Z,1008.79
2016-05-26T07:01:04.047Z,1008.81
2016-05-26T07:02:04.237Z,1008.82
2016-05-26T07:03:04.022Z,1008.82
2016-05-26T07:04:04.008Z,1008.81
2016-05-26T07:05:03.995Z,1008.83
2016-05-26T07:06:03.983Z,1008.86
2016-05-26T07:07:03.969Z,1008.85
2016-05-26T07:08:03.957Z,1008.89
2016-05-26T07:09:03.943Z,1008.88
2016-05-26T07:10:03.946Z,1008.85
2016-05-26T07:11:03.918Z,1008.85
2016-05-26T07:12:03.904Z,1008.84
2016-05-26T07:13:03.907Z,1008.84
2016-05-26T07:14:03.894Z,1008.84
2016-05-26T07:15:03.897Z,1008.82
2016-05-26T07:16:03.868Z,1008.9
2016-05-26T07:17:03.856Z,1008.88
2016-05-26T07:18:03.936Z,1008.86
2016-05-26T07:19:03.846Z,1008.83
2016-05-26T07:20:03.833Z,1008.84
2016-05-26T07:21:03.804Z,1008.85
2016-05-26T07:22:03.791Z,1008.78
2016-05-26T07:23:03.778Z,1008.79
2016-05-26T07:24:03.781Z,1008.73
2016-05-26T07:25:03.753Z,1008.78
2016-05-26T07:26:03.755Z,1008.74
2016-05-26T07:27:03.742Z,1008.77
2016-05-26T07:28:03.729Z,1008.78
2016-05-26T07:29:03.716Z,1008.73
2016-05-26T07:30:03.703Z,1008.77
2016-05-26T07:31:03.689Z,1008.74
2016-05-26T07:32:03.677Z,1008.73
2016-05-26T07:33:03.680Z,1008.78
2016-05-26T07:34:03.652Z,1008.8
2016-05-26T07:35:03.654Z,1008.8
2016-05-26T07:36:03.641Z,1008.81
2016-05-26T07:37:03.627Z,1008.82
2016-05-26T07:38:03.645Z,1008.81
2016-05-26T07:39:03.658Z,1008.76
2016-05-26T07:40:03.669Z,1008.8
2016-05-26T07:41:03.697Z,1008.77
2016-05-26T07:42:03.708Z,1008.82
2016-05-26T07:43:03.712Z,1008.79
2016-05-26T07:44:03.724Z,1008.76
2016-05-26T07:45:03.719Z,1008.85
2016-05-26T07:46:03.715Z,1008.84
2016-05-26T07:47:03.727Z,1008.84
2016-05-26T07:48:03.720Z,1008.84
2016-05-26T07:49:03.725Z,1008.89
2016-05-26T07:50:03.716Z,1008.89
2016-05-26T07:51:03.722Z,1008.92
2016-05-26T07:52:03.713Z,1008.92
2016-05-26T07:53:03.718Z,1008.9
2016-05-26T07:54:03.706Z,1008.91
2016-05-26T07:55:03.709Z,1008.91
2016-05-26T07:56:03.698Z,1008.84
2016-05-26T07:57:03.702Z,1008.87
2016-05-26T07:58:03.690Z,1008.8
2016-05-26T07:59:03.692Z,1008.83
2016-05-26T08:00:03.680Z,1008.84
2016-05-26T08:01:03.683Z,1008.86
2016-05-26T08:02:03.685Z,1008.86
2016-05-26T08:03:03.674Z,1008.89
2016-05-26T08:04:03.660Z,1008.88
2016-05-26T08:05:03.679Z,1008.85
2016-05-26T08:06:03.666Z,1008.85
2016-05-26T08:07:03.653Z,1008.85
2016-05-26T08:08:03.655Z,1008.9
2016-05-26T08:09:03.642Z,1008.84
2016-05-26T08:10:03.646Z,1008.84
2016-05-26T08:11:03.649Z,1008.82
2016-05-26T08:12:03.635Z,1008.83
2016-05-26T08:13:03.638Z,1008.79
2016-05-26T08:14:03.640Z,1008.81
2016-05-26T08:15:03.627Z,1008.81
2016-05-26T08:16:03.630Z,1008.83
2016-05-26T08:17:03.633Z,1008.85
2016-05-26T08:18:03.620Z,1008.84
2016-05-26T08:19:03.622Z,1008.84
2016-05-26T08:20:03.610Z,1008.84
2016-05-26T08:21:03.612Z,1008.83
2016-05-26T08:22:03.615Z,1008.85
2016-05-26T08:23:03.617Z,1008.78
2016-05-26T08:24:03.605Z,1008.8
2016-05-26T08:25:03.608Z,1008.81
2016-05-26T08:26:03.610Z,1008.77
2016-05-26T08:27:05.659Z,1008.77
2016-05-26T08:28:03.600Z,1008.85
2016-05-26T08:29:03.602Z,1008.75
2016-05-26T08:30:03.589Z,1008.8
2016-05-26T08:31:03.592Z,1008.82
2016-05-26T08:32:04.797Z,1008.84
2016-05-26T08:33:03.582Z,1008.79
2016-05-26T08:34:03.586Z,1008.82
2016-05-26T08:35:03.571Z,1008.86
2016-05-26T08:36:03.574Z,1008.87
2016-05-26T08:37:03.577Z,1008.85
2016-05-26T08:38:03.580Z,1008.82
2016-05-26T08:39:03.599Z,1008.85
2016-05-26T08:40:03.570Z,1008.86
2016-05-26T08:41:03.571Z,1008.86
2016-05-26T08:42:05.888Z,1008.86
2016-05-26T08:43:03.563Z,1008.86
2016-05-26T08:44:03.565Z,1008.84
2016-05-26T08:45:03.552Z,1008.82
2016-05-26T08:46:03.554Z,1008.8
2016-05-26T08:47:03.557Z,1008.78
2016-05-26T08:48:03.545Z,1008.8
2016-05-26T08:49:03.548Z,1008.77
2016-05-26T08:50:03.550Z,1008.81
2016-05-26T08:51:03.553Z,1008.81
2016-05-26T08:52:03.556Z,1008.8
2016-05-26T08:53:03.542Z,1008.81
2016-05-26T08:54:03.529Z,1008.8
2016-05-26T08:55:03.531Z,1008.8
2016-05-26T08:56:03.519Z,1008.84
2016-05-26T08:57:03.537Z,1008.78
2016-05-26T08:58:03.509Z,1008.8
2016-05-26T08:59:03.527Z,1008.8
2016-05-26T09:00:03.514Z,1008.73
2016-05-26T09:01:03.501Z,1008.76
2016-05-26T09:02:04.425Z,1008.71
2016-05-26T09:03:03.506Z,1008.77
2016-05-26T09:04:03.494Z,1008.75
2016-05-26T09:05:03.480Z,1008.73
2016-05-26T09:06:03.483Z,1008.74
2016-05-26T09:07:03.471Z,1008.73
2016-05-26T09:08:03.473Z,1008.75
2016-05-26T09:09:03.460Z,1008.73
2016-05-26T09:10:03.463Z,1008.72
2016-05-26T09:11:03.465Z,1008.72
2016-05-26T09:12:03.452Z,1008.7
2016-05-26T09:13:03.455Z,1008.74
2016-05-26T09:14:03.442Z,1008.79
2016-05-26T09:15:03.445Z,1008.79
2016-05-26T09:16:03.432Z,1008.81
2016-05-26T09:17:03.435Z,1008.68
2016-05-26T09:18:03.765Z,1008.86
2016-05-26T09:19:03.424Z,1008.91
2016-05-26T09:20:03.427Z,1008.89
2016-05-26T09:21:03.414Z,1008.79
2016-05-26T09:22:03.417Z,1008.83
2016-05-26T09:23:03.404Z,1008.78
2016-05-26T09:24:03.407Z,1008.77
2016-05-26T09:25:03.395Z,1008.79
2016-05-26T09:26:03.396Z,1008.79
2016-05-26T09:27:03.384Z,1008.75
2016-05-26T09:28:03.386Z,1008.74
2016-05-26T09:29:03.389Z,1008.78
2016-05-26T09:30:03.392Z,1008.75
2016-05-26T09:31:03.379Z,1008.69
2016-05-26T09:32:03.381Z,1008.71
2016-05-26T09:33:03.681Z,1008.66
2016-05-26T09:34:03.372Z,1008.68
2016-05-26T09:35:03.374Z,1008.66
2016-05-26T09:36:03.361Z,1008.67
2016-05-26T09:37:03.363Z,1008.65
2016-05-26T09:38:03.350Z,1008.62
2016-05-26T09:39:03.353Z,1008.67
2016-05-26T09:40:03.356Z,1008.6
2016-05-26T09:41:03.343Z,1008.61
2016-05-26T09:42:03.346Z,1008.69
2016-05-26T09:43:03.349Z,1008.67
2016-05-26T09:44:03.335Z,1008.68
2016-05-26T09:45:03.338Z,1008.65
2016-05-26T09:46:03.326Z,1008.64
2016-05-26T09:47:03.329Z,1008.67
2016-05-26T09:48:03.315Z,1008.63
2016-05-26T09:49:03.318Z,1008.63
2016-05-26T09:50:03.321Z,1008.68
2016-05-26T09:51:03.307Z,1008.63
2016-05-26T09:52:03.310Z,1008.7
2016-05-26T09:53:03.297Z,1008.73
2016-05-26T09:54:03.301Z,1008.71
2016-05-26T09:55:03.303Z,1008.74
2016-05-26T09:56:03.290Z,1008.76
2016-05-26T09:57:03.292Z,1008.75
2016-05-26T09:58:03.279Z,1008.6
2016-05-26T09:59:03.282Z,1008.76
2016-05-26T10:00:03.270Z,1008.52
2016-05-26T10:01:03.272Z,1008.72
2016-05-26T10:02:03.275Z,1008.64
2016-05-26T10:03:03.261Z,1008.74
2016-05-26T10:04:03.264Z,1008.69
2016-05-26T10:05:03.252Z,1008.6
2016-05-26T10:06:03.255Z,1008.59
2016-05-26T10:07:03.257Z,1008.59
2016-05-26T10:08:03.244Z,1008.62
2016-05-26T10:09:03.263Z,1008.62
2016-05-26T10:10:03.280Z,1008.66
2016-05-26T10:11:03.236Z,1008.64
2016-05-26T10:12:03.239Z,1008.75
2016-05-26T10:13:03.242Z,1008.69
2016-05-26T10:14:03.244Z,1008.72
2016-05-26T10:15:03.247Z,1008.69
2016-05-26T10:16:03.235Z,1008.71
2016-05-26T10:17:03.237Z,1008.71
2016-05-26T10:18:03.254Z,1008.71
2016-05-26T10:19:03.243Z,1008.73
2016-05-26T10:20:03.245Z,1008.75
2016-05-26T10:21:03.232Z,1008.69
2016-05-26T10:22:03.234Z,1008.7
2016-05-26T10:23:03.221Z,1008.74
2016-05-26T10:24:03.240Z,1008.77
2016-05-26T10:25:03.227Z,1008.73
2016-05-26T10:26:03.229Z,1008.76
2016-05-26T10:27:03.217Z,1008.73
2016-05-26T10:28:03.220Z,1008.73
2016-05-26T10:29:03.223Z,1008.69
2016-05-26T10:30:03.225Z,1008.69
2016-05-26T10:31:03.212Z,1008.75
2016-05-26T10:32:03.214Z,1008.71
2016-05-26T10:33:03.202Z,1008.68
2016-05-26T10:34:03.205Z,1008.68
2016-05-26T10:35:03.207Z,1008.66
2016-05-26T10:36:03.194Z,1008.65
2016-05-26T10:37:03.196Z,1008.66
2016-05-26T10:38:03.200Z,1008.67
2016-05-26T10:39:03.186Z,1008.66
2016-05-26T10:40:03.189Z,1008.71
2016-05-26T10:41:03.177Z,1008.7
2016-05-26T10:42:03.179Z,1008.69
2016-05-26T10:43:03.182Z,1008.68
2016-05-26T10:44:03.168Z,1008.67
2016-05-26T10:45:03.171Z,1008.68
2016-05-26T10:46:03.175Z,1008.7
2016-05-26T10:47:03.161Z,1008.72
2016-05-26T10:48:03.149Z,1008.69
2016-05-26T10:49:03.151Z,1008.73
2016-05-26T10:50:03.154Z,1008.7
2016-05-26T10:51:03.140Z,1008.74
2016-05-26T10:52:03.144Z,1008.7
2016-05-26T10:53:03.146Z,1008.65
2016-05-26T10:54:03.134Z,1008.66
2016-05-26T10:55:03.136Z,1008.68
2016-05-26T10:56:03.123Z,1008.69
2016-05-26T10:57:03.125Z,1008.69
2016-05-26T10:58:03.112Z,1008.7
2016-05-26T10:59:03.115Z,1008.67
2016-05-26T11:00:03.118Z,1008.74
2016-05-26T11:01:03.105Z,1008.82
2016-05-26T11:02:03.311Z,1008.83
2016-05-26T11:03:03.095Z,1008.84
2016-05-26T11:04:03.113Z,1008.84
2016-05-26T11:05:03.100Z,1008.85
2016-05-26T11:06:03.087Z,1008.85
2016-05-26T11:07:03.090Z,1008.82
2016-05-26T11:08:03.108Z,1008.9
2016-05-26T11:09:03.080Z,1008.94
2016-05-26T11:10:03.083Z,1008.92
2016-05-26T11:11:03.085Z,1008.87
2016-05-26T11:12:03.072Z,1008.86
2016-05-26T11:13:03.075Z,1008.84
2016-05-26T11:14:03.077Z,1008.84
2016-05-26T11:15:03.080Z,1008.88
2016-05-26T11:16:03.082Z,1008.86
2016-05-26T11:17:03.070Z,1008.89
2016-05-26T11:18:03.557Z,1008.86
2016-05-26T11:19:03.138Z,1008.85
2016-05-26T11:20:03.079Z,1008.85
2016-05-26T11:21:03.081Z,1008.9
2016-05-26T11:22:03.084Z,1008.8
2016-05-26T11:23:03.087Z,1008.84
2016-05-26T11:24:03.089Z,1008.83
2016-05-26T11:25:03.076Z,1008.77
2016-05-26T11:26:03.079Z,1008.79
2016-05-26T11:27:03.081Z,1008.79
2016-05-26T11:28:03.084Z,1008.79
2016-05-26T11:29:03.070Z,1008.78
2016-05-26T11:30:03.074Z,1008.8
2016-05-26T11:31:03.076Z,1008.76
2016-05-26T11:32:03.079Z,1008.74
2016-05-26T11:33:03.300Z,1008.73
2016-05-26T11:34:03.069Z,1008.75
2016-05-26T11:35:03.072Z,1008.74
2016-05-26T11:36:03.075Z,1008.75
2016-05-26T11:37:03.077Z,1008.75
2016-05-26T11:38:03.064Z,1008.73
2016-05-26T11:39:03.067Z,1008.72
2016-05-26T11:40:03.069Z,1008.66
2016-05-26T11:41:03.072Z,1008.67
2016-05-26T11:42:03.059Z,1008.72
2016-05-26T11:43:03.062Z,1008.72
2016-05-26T11:44:03.049Z,1008.74
2016-05-26T11:45:03.067Z,1008.7
2016-05-26T11:46:03.054Z,1008.75
2016-05-26T11:47:03.057Z,1008.74
2016-05-26T11:48:03.060Z,1008.71
2016-05-26T11:49:03.047Z,1008.7
2016-05-26T11:50:03.049Z,1008.73
2016-05-26T11:51:03.068Z,1008.72
2016-05-26T11:52:03.040Z,1008.7
2016-05-26T11:53:03.058Z,1008.71
2016-05-26T11:54:03.045Z,1008.71
2016-05-26T11:55:03.048Z,1008.75
2016-05-26T11:56:03.050Z,1008.74
2016-05-26T11:57:03.054Z,1008.75
2016-05-26T11:58:03.056Z,1008.76
2016-05-26T11:59:03.058Z,1008.77
2016-05-26T12:00:03.046Z,1008.77
2016-05-26T12:01:03.079Z,1008.81
2016-05-26T12:02:03.050Z,1008.78
2016-05-26T12:03:03.381Z,1008.77
2016-05-26T12:04:03.056Z,1008.74
2016-05-26T12:05:03.043Z,1008.74
2016-05-26T12:06:03.045Z,1008.75
2016-05-26T12:07:03.048Z,1008.8