createdAt,value
2019-03-21T00:01:33.532Z,11.40
2019-03-21T00:04:05.479Z,11.40
2019-03-21T00:06:34.366Z,11.40
2019-03-21T00:09:06.591Z,11.40
2019-03-21T00:11:55.589Z,11.30
2019-03-21T00:14:39.793Z,11.30
2019-03-21T00:17:08.018Z,11.30
2019-03-21T00:19:36.408Z,11.30
2019-03-21T00:22:11.424Z,11.30
2019-03-21T00:24:39.598Z,11.20
2019-03-21T00:27:08.475Z,11.20
2019-03-21T00:29:37.515Z,11.20
2019-03-21T00:32:05.545Z,11.20
2019-03-21T00:34:34.610Z,11.00
2019-03-21T00:37:02.892Z,11.20
2019-03-21T00:39:33.055Z,11.20
2019-03-21T00:42:01.364Z,11.20
2019-03-21T00:44:29.801Z,11.10
2019-03-21T00:46:59.108Z,11.10
2019-03-21T00:49:27.233Z,11.10
2019-03-21T00:51:55.313Z,11.10
2019-03-21T00:54:25.838Z,11.10
2019-03-21T00:56:53.947Z,11.10
2019-03-21T00:59:22.265Z,11.10
2019-03-21T01:01:50.514Z,11.10
2019-03-21T01:04:19.139Z,11.00
2019-03-21T01:06:47.759Z,11.00
2019-03-21T01:09:16.412Z,11.00
2019-03-21T01:11:44.785Z,11.00
2019-03-21T01:14:13.466Z,11.00
2019-03-21T01:16:42.165Z,10.90
2019-03-21T01:19:10.549Z,11.00
2019-03-21T01:21:38.735Z,10.90
2019-03-21T01:24:07.304Z,10.90
2019-03-21T01:26:35.785Z,10.90
2019-03-21T01:29:03.998Z,10.90
2019-03-21T01:31:33.026Z,10.90
2019-03-21T01:34:01.363Z,10.90
2019-03-21T01:36:29.830Z,10.90
2019-03-21T01:38:58.624Z,10.90
2019-03-21T01:41:26.741Z,10.90
2019-03-21T01:43:55.265Z,10.90
2019-03-21T01:46:23.375Z,10.90
2019-03-21T01:48:51.777Z,10.90
2019-03-21T01:51:20.437Z,10.90
2019-03-21T01:53:49.093Z,10.90
2019-03-21T01:56:17.264Z,10.90
2019-03-21T01:58:45.291Z,10.90
2019-03-21T02:01:13.764Z,10.90
2019-03-21T02:03:42.701Z,10.90
2019-03-21T02:06:11.850Z,10.90
2019-03-21T02:08:40.134Z,10.90
2019-03-21T02:11:08.910Z,10.90
2019-03-21T02:13:37.946Z,10.90
2019-03-21T02:16:06.050Z,10.90
2019-03-21T02:18:34.129Z,10.90
2019-03-21T02:21:02.683Z,10.90
2019-03-21T02:23:31.256Z,10.90
2019-03-21T02:26:00.382Z,10.90
2019-03-21T02:28:28.734Z,10.90
2019-03-21T02:30:56.793Z,10.90
2019-03-21T02:33:27.676Z,10.90
2019-03-21T02:35:56.437Z,10.90
2019-03-21T02:38:25.507Z,10.90
2019-03-21T02:40:54.172Z,10.90
2019-03-21T02:43:23.256Z,10.90
2019-03-21T02:45:52.615Z,10.90
2019-03-21T02:48:22.557Z,10.90
2019-03-21T02:50:50.939Z,10.90
2019-03-21T02:53:19.309Z,10.80
2019-03-21T02:55:47.336Z,10.90
2019-03-21T02:58:16.341Z,11.00
2019-03-21T03:00:44.745Z,10.80
2019-03-21T03:03:13.597Z,10.90
2019-03-21T03:05:41.991Z,10.80
2019-03-21T03:08:10.373Z,10.80
2019-03-21T03:10:44.483Z,10.80
2019-03-21T03:13:12.645Z,10.80
2019-03-21T03:15:40.891Z,10.80
2019-03-21T03:18:09.540Z,10.80
2019-03-21T03:20:37.619Z,10.80
2019-03-21T03:23:05.723Z,10.80
2019-03-21T03:25:34.114Z,10.80
2019-03-21T03:28:05.864Z,10.80
2019-03-21T03:30:34.190Z,10.70
2019-03-21T03:33:02.974Z,10.70
2019-03-21T03:35:31.464Z,10.70
2019-03-21T03:37:59.547Z,10.70
2019-03-21T03:40:31.060Z,10.70
2019-03-21T03:42:59.555Z,10.70
2019-03-21T03:45:37.459Z,10.70
2019-03-21T03:48:00.117Z,10.70
2019-03-21T03:50:28.840Z,10.70
2019-03-21T03:52:57.462Z,10.70
2019-03-21T03:55:26.166Z,10.70
2019-03-21T03:57:55.318Z,10.60
2019-03-21T04:00:23.524Z,10.60
2019-03-21T04:02:52.307Z,10.60
2019-03-21T04:05:20.986Z,10.60
2019-03-21T04:07:50.852Z,10.60
2019-03-21T04:10:25.809Z,10.60
2019-03-21T04:12:54.217Z,10.60
2019-03-21T04:15:25.833Z,10.60
2019-03-21T04:17:55.348Z,10.60
2019-03-21T04:20:27.345Z,10.50
2019-03-21T04:22:56.349Z,10.50
2019-03-21T04:25:28.104Z,10.50
2019-03-21T04:27:57.253Z,10.50
2019-03-21T04:30:25.816Z,10.50
2019-03-21T04:32:54.665Z,10.50
2019-03-21T04:35:23.638Z,10.50
2019-03-21T04:37:54.065Z,10.50
2019-03-21T04:40:22.236Z,10.50
2019-03-21T04:42:51.248Z,10.40
2019-03-21T04:45:20.235Z,10.50
2019-03-21T04:47:50.361Z,10.70
2019-03-21T04:50:21.340Z,10.50
2019-03-21T04:52:49.946Z,10.40
2019-03-21T04:55:18.606Z,10.50
2019-03-21T04:57:47.383Z,10.60
2019-03-21T05:00:18.432Z,10.40
2019-03-21T05:02:47.065Z,10.40
2019-03-21T05:05:15.089Z,10.40
2019-03-21T05:07:43.956Z,10.40
2019-03-21T05:10:16.986Z,10.40
2019-03-21T05:12:48.794Z,10.40
2019-03-21T05:15:20.487Z,10.40
2019-03-21T05:17:49.558Z,10.30
2019-03-21T05:20:20.820Z,10.30
2019-03-21T05:22:50.516Z,10.30
2019-03-21T05:25:22.433Z,10.30
2019-03-21T05:27:51.506Z,10.30
2019-03-21T05:30:24.072Z,10.30
2019-03-21T05:32:54.824Z,10.30
2019-03-21T05:35:24.305Z,10.30
2019-03-21T05:37:53.291Z,10.30
2019-03-21T05:40:22.242Z,10.30
2019-03-21T05:42:58.101Z,10.30
2019-03-21T05:45:30.175Z,10.20
2019-03-21T05:47:59.890Z,10.30
2019-03-21T05:50:30.123Z,10.30
2019-03-21T05:52:58.856Z,10.30
2019-03-21T05:55:27.520Z,10.30
2019-03-21T05:57:57.370Z,10.20
2019-03-21T06:00:33.758Z,10.20
2019-03-21T06:03:02.420Z,10.20
2019-03-21T06:05:30.931Z,10.20
2019-03-21T06:08:09.559Z,10.30
2019-03-21T06:10:38.648Z,10.30
2019-03-21T06:13:08.019Z,10.30
2019-03-21T06:15:37.893Z,10.20
2019-03-21T06:18:42.015Z,10.20
2019-03-21T06:21:18.507Z,10.20
2019-03-21T06:24:13.094Z,10.20
2019-03-21T06:26:53.394Z,10.00
2019-03-21T06:29:22.281Z,10.20
2019-03-21T06:31:50.960Z,10.20
2019-03-21T06:34:20.065Z,10.20
2019-03-21T06:36:50.352Z,10.20
2019-03-21T06:39:19.315Z,10.20
2019-03-21T06:41:48.393Z,10.30
2019-03-21T06:44:17.894Z,10.20
2019-03-21T06:46:49.724Z,10.30
2019-03-21T06:49:16.791Z,10.30
2019-03-21T06:51:45.253Z,10.30
2019-03-21T06:54:13.684Z,10.30
2019-03-21T06:56:42.096Z,10.30
2019-03-21T06:59:10.817Z,10.30
2019-03-21T07:01:40.019Z,10.30
2019-03-21T07:04:09.045Z,10.30
2019-03-21T07:06:37.887Z,10.30
2019-03-21T07:09:07.802Z,10.30
2019-03-21T07:11:36.802Z,10.30
2019-03-21T07:14:05.247Z,10.30
2019-03-21T07:16:34.053Z,10.30
2019-03-21T07:19:03.503Z,10.40
2019-03-21T07:21:32.172Z,10.40
2019-03-21T07:24:02.072Z,10.40
2019-03-21T07:26:31.231Z,10.40
2019-03-21T07:29:02.422Z,10.40
2019-03-21T07:31:31.204Z,10.40
2019-03-21T07:33:59.612Z,10.50
2019-03-21T07:36:28.914Z,10.50
2019-03-21T07:38:58.084Z,10.50
2019-03-21T07:41:29.625Z,10.50
2019-03-21T07:43:58.509Z,10.50
2019-03-21T07:46:28.227Z,10.50
2019-03-21T07:48:56.641Z,10.50
2019-03-21T07:51:25.740Z,10.60
2019-03-21T07:53:53.962Z,10.60
2019-03-21T07:56:24.950Z,10.60
2019-03-21T07:58:53.210Z,10.60
2019-03-21T08:01:22.477Z,10.60
2019-03-21T08:03:50.704Z,10.70
2019-03-21T08:06:19.859Z,10.70
2019-03-21T08:08:51.034Z,10.70
2019-03-21T08:11:20.661Z,10.70
2019-03-21T08:13:49.750Z,10.70
2019-03-21T08:16:18.220Z,10.80
2019-03-21T08:18:46.522Z,10.80
2019-03-21T08:21:15.347Z,10.80
2019-03-21T08:23:44.367Z,10.80
2019-03-21T08:26:13.212Z,10.80
2019-03-21T08:28:42.149Z,10.90
2019-03-21T08:31:15.789Z,10.90
2019-03-21T08:33:44.439Z,10.90
2019-03-21T08:36:13.699Z,11.00
2019-03-21T08:38:44.376Z,11.00
2019-03-21T08:41:13.272Z,11.00
2019-03-21T08:43:42.280Z,11.00
2019-03-21T08:46:11.031Z,11.00
2019-03-21T08:48:40.233Z,11.00
2019-03-21T08:51:09.013Z,11.10
2019-03-21T08:53:37.823Z,10.90
2019-03-21T08:56:07.093Z,11.10
2019-03-21T08:58:36.528Z,10.90
2019-03-21T09:01:05.713Z,11.20
2019-03-21T09:03:34.185Z,11.20
2019-03-21T09:06:02.268Z,11.20
2019-03-21T09:08:30.636Z,11.20
2019-03-21T09:11:00.103Z,11.20
2019-03-21T09:13:29.439Z,11.30
2019-03-21T09:15:57.721Z,11.30
2019-03-21T09:18:27.142Z,11.40
2019-03-21T09:20:55.786Z,11.40
2019-03-21T09:23:24.840Z,11.20
2019-03-21T09:25:53.606Z,11.40
2019-03-21T09:28:22.078Z,11.40
2019-03-21T09:30:50.818Z,11.40
2019-03-21T09:33:19.284Z,11.50
2019-03-21T09:35:47.952Z,11.50
2019-03-21T09:38:15.871Z,11.50
2019-03-21T09:40:46.732Z,11.50
2019-03-21T09:43:15.562Z,11.60
2019-03-21T09:45:44.316Z,11.60
2019-03-21T09:48:12.430Z,11.60
2019-03-21T09:50:43.841Z,11.70
2019-03-21T09:53:12.099Z,11.70
2019-03-21T09:55:43.322Z,11.70
2019-03-21T09:58:11.527Z,11.70
2019-03-21T10:00:39.626Z,11.80
2019-03-21T10:03:07.834Z,11.70
2019-03-21T10:05:36.160Z,11.80
2019-03-21T10:08:04.797Z,11.80
2019-03-21T10:10:33.058Z,11.80
2019-03-21T10:13:01.518Z,11.90
2019-03-21T10:15:29.713Z,11.90
2019-03-21T10:17:57.863Z,11.90
2019-03-21T10:20:26.312Z,11.90
2019-03-21T10:22:54.987Z,11.90
2019-03-21T10:25:22.979Z,11.90
2019-03-21T10:27:51.268Z,12.00
2019-03-21T10:30:34.248Z,12.00
2019-03-21T10:33:02.940Z,12.00
2019-03-21T10:35:32.756Z,12.00
2019-03-21T10:38:01.541Z,12.10
2019-03-21T10:40:29.816Z,12.10
2019-03-21T10:42:57.989Z,12.10
2019-03-21T10:45:26.782Z,12.10
2019-03-21T10:47:56.332Z,12.20
2019-03-21T10:50:29.550Z,12.20
2019-03-21T10:52:59.640Z,12.20
2019-03-21T10:55:28.369Z,12.20
2019-03-21T10:57:56.785Z,12.20
2019-03-21T11:00:26.291Z,12.20
2019-03-21T11:02:54.714Z,12.30
2019-03-21T11:05:23.443Z,12.30
2019-03-21T11:07:51.624Z,12.30
2019-03-21T11:10:20.588Z,12.40
2019-03-21T11:12:50.054Z,12.40
2019-03-21T11:15:18.413Z,12.40
2019-03-21T11:17:47.073Z,12.50
2019-03-21T11:20:32.981Z,12.50
2019-03-21T11:23:01.509Z,12.50
2019-03-21T11:25:29.965Z,12.60
2019-03-21T11:27:59.329Z,12.60
2019-03-21T11:30:33.284Z,12.60
2019-03-21T11:33:01.706Z,12.70
2019-03-21T11:36:08.513Z,12.70
2019-03-21T11:39:01.355Z,12.80
2019-03-21T11:42:06.747Z,12.80
2019-03-21T11:44:45.937Z,12.90
2019-03-21T11:47:17.549Z,12.90
2019-03-21T11:49:46.302Z,13.00
2019-03-21T11:52:25.995Z,13.00
2019-03-21T11:54:54.104Z,13.00
2019-03-21T11:57:22.553Z,13.10
2019-03-21T11:59:52.425Z,13.10
2019-03-21T12:02:27.060Z,13.10
2019-03-21T12:04:52.237Z,13.20
2019-03-21T12:07:20.909Z,13.20
2019-03-21T12:09:49.604Z,13.30
2019-03-21T12:12:18.292Z,13.30
2019-03-21T12:14:46.282Z,13.40
2019-03-21T12:17:15.381Z,13.40
2019-03-21T12:23:30.032Z,13.50
2019-03-21T12:25:58.624Z,13.50
2019-03-21T12:28:27.096Z,13.50
2019-03-21T12:30:57.103Z,13.60
2019-03-21T12:33:25.286Z,13.60
2019-03-21T12:35:54.280Z,13.60
2019-03-21T12:38:24.006Z,13.60
2019-03-21T12:40:53.087Z,13.70
2019-03-21T12:43:21.704Z,13.60
2019-03-21T12:45:50.197Z,13.70
2019-03-21T12:48:18.973Z,13.70
2019-03-21T12:50:48.020Z,13.80
2019-03-21T12:53:16.899Z,13.80
2019-03-21T12:55:45.345Z,13.80
2019-03-21T12:58:14.630Z,13.90
2019-03-21T13:00:44.227Z,14.00
2019-03-21T13:03:14.440Z,14.00
2019-03-21T13:05:43.460Z,14.10
2019-03-21T13:08:11.658Z,14.20
2019-03-21T13:10:42.225Z,14.20
2019-03-21T13:13:11.009Z,14.20
2019-03-21T13:15:40.169Z,14.20
2019-03-21T13:18:11.955Z,14.30
2019-03-21T13:20:40.759Z,14.30
2019-03-21T13:23:09.184Z,14.30
2019-03-21T13:25:37.734Z,14.30
2019-03-21T13:28:13.303Z,14.40
2019-03-21T13:30:42.668Z,14.50
2019-03-21T13:34:06.042Z,14.50
2019-03-21T13:36:58.252Z,14.60
2019-03-21T13:39:28.397Z,14.70
2019-03-21T13:42:09.749Z,14.70
2019-03-21T13:45:20.391Z,14.70
2019-03-21T13:47:55.624Z,14.70
2019-03-21T13:50:24.242Z,14.80
2019-03-21T13:53:04.181Z,14.80
2019-03-21T13:55:24.797Z,14.90
2019-03-21T13:57:53.638Z,15.00
2019-03-21T14:00:22.477Z,15.00
2019-03-21T14:02:50.627Z,15.10
2019-03-21T14:05:20.264Z,15.10
2019-03-21T14:07:48.787Z,15.10
2019-03-21T14:10:16.970Z,15.20
2019-03-21T14:12:45.151Z,15.20
2019-03-21T14:15:14.070Z,15.00
2019-03-21T14:17:43.028Z,15.30
2019-03-21T14:20:12.573Z,15.30
2019-03-21T14:22:41.438Z,15.30
2019-03-21T14:25:09.891Z,15.30
2019-03-21T14:31:01.936Z,15.30
2019-03-21T14:33:31.023Z,15.40
2019-03-21T14:35:59.931Z,15.40
2019-03-21T14:38:28.361Z,15.50
2019-03-21T14:40:57.171Z,15.60
2019-03-21T14:43:26.249Z,15.60
2019-03-21T14:45:55.922Z,15.60
2019-03-21T14:48:24.426Z,15.70
2019-03-21T14:50:53.108Z,15.70
2019-03-21T14:53:28.733Z,15.70
2019-03-21T14:56:21.052Z,15.70
2019-03-21T14:58:49.942Z,15.80
2019-03-21T15:01:19.136Z,15.80
2019-03-21T15:03:47.814Z,15.90
2019-03-21T15:06:16.372Z,15.70
2019-03-21T15:08:44.657Z,16.00
2019-03-21T15:11:17.367Z,15.80
2019-03-21T15:13:43.919Z,16.10
2019-03-21T15:16:13.025Z,16.10
2019-03-21T15:18:41.565Z,16.10
2019-03-21T15:21:09.751Z,16.10
2019-03-21T15:23:41.416Z,16.10
2019-03-21T15:26:10.074Z,16.10
2019-03-21T15:29:08.516Z,16.20
2019-03-21T15:31:40.299Z,16.20
2019-03-21T15:34:08.922Z,16.20
2019-03-21T15:36:37.208Z,16.20
2019-03-21T15:39:24.521Z,15.90
2019-03-21T15:41:53.969Z,16.20
2019-03-21T15:44:22.588Z,16.30
2019-03-21T15:46:51.103Z,16.30
2019-03-21T15:49:21.090Z,16.30
2019-03-21T15:51:49.795Z,16.30
2019-03-21T15:54:18.052Z,16.30
2019-03-21T15:56:46.356Z,16.30
2019-03-21T15:59:14.913Z,16.30
2019-03-21T16:01:45.571Z,16.30
2019-03-21T16:04:15.037Z,16.30
2019-03-21T16:06:43.736Z,16.30
2019-03-21T16:09:12.741Z,16.30
2019-03-21T16:11:41.655Z,16.40
2019-03-21T16:14:10.105Z,16.40
2019-03-21T16:16:38.187Z,16.40
2019-03-21T16:19:07.254Z,16.40
2019-03-21T16:21:37.495Z,16.40
2019-03-21T16:24:05.928Z,16.40
2019-03-21T16:26:36.795Z,16.50
2019-03-21T16:29:05.304Z,16.50
2019-03-21T16:31:34.443Z,16.50
2019-03-21T16:34:02.792Z,16.60
2019-03-21T16:36:31.248Z,16.60
2019-03-21T16:38:59.822Z,16.60
2019-03-21T16:41:28.509Z,16.70
2019-03-21T16:43:57.174Z,16.70
2019-03-21T16:46:28.662Z,16.70
2019-03-21T16:48:57.133Z,16.70
2019-03-21T16:51:28.518Z,16.70
2019-03-21T16:53:58.397Z,16.70
2019-03-21T16:56:26.689Z,16.70
2019-03-21T16:58:55.893Z,16.70
2019-03-21T17:01:28.322Z,16.70
2019-03-21T17:03:57.509Z,16.70
2019-03-21T17:06:27.124Z,16.70
2019-03-21T17:08:56.133Z,16.60
2019-03-21T17:11:25.241Z,16.60
2019-03-21T17:13:53.546Z,16.50
2019-03-21T17:16:22.431Z,16.40
2019-03-21T17:18:50.693Z,16.40
2019-03-21T17:21:19.588Z,16.30
2019-03-21T17:23:47.976Z,16.30
2019-03-21T17:26:16.596Z,16.30
2019-03-21T17:28:45.625Z,16.30
2019-03-21T17:31:14.133Z,16.20
2019-03-21T17:33:42.828Z,16.10
2019-03-21T17:36:12.169Z,16.10
2019-03-21T17:38:40.950Z,16.10
2019-03-21T17:41:09.969Z,16.00
2019-03-21T17:43:39.509Z,16.00
2019-03-21T17:46:08.133Z,16.00
2019-03-21T17:48:36.786Z,15.90
2019-03-21T17:51:05.323Z,15.90
2019-03-21T17:53:34.087Z,15.90
2019-03-21T17:56:04.431Z,15.90
2019-03-21T17:58:34.204Z,15.80
2019-03-21T18:01:34.682Z,15.80
2019-03-21T18:04:38.720Z,15.80
2019-03-21T18:08:10.323Z,15.70
2019-03-21T18:11:31.603Z,15.70
2019-03-21T18:14:25.086Z,15.70
2019-03-21T18:17:45.636Z,15.60
2019-03-21T18:20:48.369Z,15.60
2019-03-21T18:23:17.622Z,15.60
2019-03-21T18:25:48.020Z,15.60
2019-03-21T18:28:17.836Z,15.50
2019-03-21T18:30:47.219Z,15.50
2019-03-21T18:33:19.090Z,15.50
2019-03-21T18:35:46.081Z,15.70
2019-03-21T18:38:14.793Z,15.50
2019-03-21T18:40:44.078Z,15.40
2019-03-21T18:43:12.439Z,15.40
2019-03-21T18:45:40.630Z,15.20
2019-03-21T18:48:09.618Z,15.40
2019-03-21T18:50:38.796Z,15.30
2019-03-21T18:53:07.845Z,15.30
2019-03-21T18:55:37.210Z,15.30
2019-03-21T18:58:06.209Z,15.30
2019-03-21T19:00:34.489Z,15.30
2019-03-21T19:03:02.936Z,15.20
2019-03-21T19:05:31.231Z,15.20
2019-03-21T19:07:59.323Z,15.20
2019-03-21T19:10:27.592Z,15.20
2019-03-21T19:12:55.863Z,15.10
2019-03-21T19:15:24.282Z,15.10
2019-03-21T19:17:52.301Z,15.10
2019-03-21T19:20:21.198Z,15.10
2019-03-21T19:22:49.294Z,15.10
2019-03-21T19:25:19.453Z,15.00
2019-03-21T19:27:48.234Z,15.00
2019-03-21T19:30:16.450Z,15.00
2019-03-21T19:32:46.369Z,15.10
2019-03-21T19:35:31.406Z,15.00
2019-03-21T19:37:59.990Z,15.00
2019-03-21T19:40:29.967Z,15.00
2019-03-21T19:43:00.616Z,14.90
2019-03-21T19:45:29.658Z,14.90
2019-03-21T19:47:58.355Z,14.90
2019-03-21T19:50:29.996Z,14.90
2019-03-21T19:52:58.578Z,14.90
2019-03-21T19:55:31.158Z,14.90
2019-03-21T19:57:58.339Z,14.90
2019-03-21T20:00:26.382Z,14.80
2019-03-21T20:02:54.971Z,14.80
2019-03-21T20:05:23.859Z,14.80
2019-03-21T20:07:54.527Z,14.80
2019-03-21T20:10:25.522Z,14.80
2019-03-21T20:12:55.053Z,14.80
2019-03-21T20:15:23.661Z,14.80
2019-03-21T20:17:52.790Z,14.80
2019-03-21T20:20:22.039Z,14.80
2019-03-21T20:22:50.759Z,14.80
2019-03-21T20:25:19.761Z,14.80
2019-03-21T20:27:49.783Z,14.70
2019-03-21T20:30:21.026Z,14.80
2019-03-21T20:32:50.014Z,14.70
2019-03-21T20:35:19.269Z,14.70
2019-03-21T20:37:48.136Z,14.70
2019-03-21T20:40:17.252Z,14.70
2019-03-21T20:42:46.140Z,14.70
2019-03-21T20:45:15.444Z,14.70
2019-03-21T20:47:49.915Z,14.70
2019-03-21T20:50:18.287Z,14.70
2019-03-21T20:52:47.739Z,14.70
2019-03-21T20:55:16.325Z,14.70
2019-03-21T20:57:44.631Z,14.70
2019-03-21T21:00:15.855Z,14.70
2019-03-21T21:02:44.968Z,14.70
2019-03-21T21:05:14.392Z,14.70
2019-03-21T21:07:42.500Z,14.60
2019-03-21T21:10:10.903Z,14.60
2019-03-21T21:12:39.163Z,14.60
2019-03-21T21:15:08.784Z,14.60
2019-03-21T21:17:36.873Z,14.50
2019-03-21T21:20:06.558Z,14.50
2019-03-21T21:22:34.625Z,14.50
2019-03-21T21:25:03.237Z,14.50
2019-03-21T21:27:31.700Z,14.50
2019-03-21T21:30:00.444Z,14.50
2019-03-21T21:32:29.141Z,14.50
2019-03-21T21:34:57.567Z,14.50
2019-03-21T21:37:26.495Z,14.40
2019-03-21T21:39:55.378Z,14.50
2019-03-21T21:42:23.921Z,14.70
2019-03-21T21:44:52.699Z,14.40
2019-03-21T21:47:21.240Z,14.40
2019-03-21T21:49:50.019Z,14.40
2019-03-21T21:52:18.201Z,14.40
2019-03-21T21:54:49.170Z,14.40
2019-03-21T21:57:16.829Z,14.30
2019-03-21T21:59:48.389Z,14.30
2019-03-21T22:02:17.288Z,14.30
2019-03-21T22:04:45.988Z,14.30
2019-03-21T22:07:14.351Z,14.20
2019-03-21T22:09:42.884Z,14.20
2019-03-21T22:12:11.831Z,14.20
2019-03-21T22:14:40.156Z,14.20
2019-03-21T22:17:08.276Z,14.20
2019-03-21T22:19:36.693Z,14.40
2019-03-21T22:22:05.289Z,14.20
2019-03-21T22:24:33.775Z,14.10
2019-03-21T22:27:02.725Z,14.10
2019-03-21T22:29:31.495Z,14.10
2019-03-21T22:32:00.188Z,14.10
2019-03-21T22:34:29.212Z,14.10
2019-03-21T22:36:57.871Z,14.00
2019-03-21T22:39:27.082Z,14.00
2019-03-21T22:41:56.980Z,14.00
2019-03-21T22:44:25.335Z,14.00
2019-03-21T22:46:54.575Z,14.00
2019-03-21T22:49:23.357Z,14.00
2019-03-21T22:51:51.816Z,14.00
2019-03-21T22:54:21.154Z,13.90
2019-03-21T22:56:49.988Z,13.90
2019-03-21T22:59:19.439Z,13.90
2019-03-21T23:01:47.996Z,13.90
2019-03-21T23:04:16.560Z,13.90
2019-03-21T23:06:45.366Z,13.50
2019-03-21T23:09:13.486Z,13.80
2019-03-21T23:11:42.429Z,13.60
2019-03-21T23:14:11.017Z,13.80
2019-03-21T23:16:39.290Z,13.80
2019-03-21T23:19:07.674Z,13.80
2019-03-21T23:21:36.111Z,13.70
2019-03-21T23:24:05.672Z,13.70
2019-03-21T23:26:34.327Z,13.70
2019-03-21T23:29:09.716Z,13.70
2019-03-21T23:31:38.579Z,13.70
2019-03-21T23:34:07.358Z,13.70
2019-03-21T23:36:36.394Z,13.60
2019-03-21T23:39:05.631Z,13.60
2019-03-21T23:41:34.685Z,13.60
2019-03-21T23:44:03.783Z,13.70
2019-03-21T23:46:32.026Z,13.60
2019-03-21T23:49:00.597Z,13.60
2019-03-21T23:51:28.663Z,13.60
2019-03-21T23:53:57.093Z,13.60
2019-03-21T23:56:26.481Z,13.50
2019-03-21T23:58:54.836Z,13.50
