createdAt,value
2023-02-25T00:02:20.102Z,57.45
2023-02-25T00:04:47.921Z,56.92
2023-02-25T00:07:15.879Z,58.13
2023-02-25T00:09:43.656Z,61.72
2023-02-25T00:12:11.459Z,60.03
2023-02-25T00:14:40.669Z,56.15
2023-02-25T00:17:08.607Z,57.97
2023-02-25T00:19:36.523Z,59.97
2023-02-25T00:22:05.058Z,57.03
2023-02-25T00:24:32.839Z,57.17
2023-02-25T00:27:00.635Z,59.15
2023-02-25T00:29:28.530Z,55.45
2023-02-25T00:31:59.158Z,57.85
2023-02-25T00:34:27.065Z,55.83
2023-02-25T00:36:57.188Z,54.20
2023-02-25T00:39:36.455Z,56.55
2023-02-25T00:42:04.337Z,56.20
2023-02-25T00:44:32.139Z,56.75
2023-02-25T00:46:59.962Z,55.88
2023-02-25T00:49:32.440Z,57.13
2023-02-25T00:52:00.724Z,58.10
2023-02-25T00:54:28.683Z,61.10
2023-02-25T00:56:56.788Z,60.63
2023-02-25T00:59:24.570Z,60.58
2023-02-25T01:01:52.458Z,57.40
2023-02-25T01:04:20.441Z,56.75
2023-02-25T01:06:48.518Z,58.67
2023-02-25T01:09:16.449Z,59.22
2023-02-25T01:11:45.474Z,58.30
2023-02-25T01:14:15.226Z,59.55
2023-02-25T01:16:43.426Z,60.13
2023-02-25T01:19:13.743Z,58.17
2023-02-25T01:21:42.915Z,58.40
2023-02-25T01:24:13.799Z,60.30
2023-02-25T01:27:01.038Z,61.90
2023-02-25T01:29:40.370Z,56.50
2023-02-25T01:32:14.676Z,56.33
2023-02-25T01:34:45.780Z,57.50
2023-02-25T01:37:13.578Z,56.78
2023-02-25T01:39:41.618Z,55.85
2023-02-25T01:42:15.103Z,54.97
2023-02-25T01:45:05.464Z,56.30
2023-02-25T01:47:36.668Z,55.95
2023-02-25T01:50:04.778Z,57.45
2023-02-25T01:52:32.866Z,55.28
2023-02-25T01:55:00.686Z,56.03
2023-02-25T01:57:28.593Z,55.63
2023-02-25T01:59:56.500Z,55.35
2023-02-25T02:02:26.888Z,55.97
2023-02-25T02:04:55.175Z,55.42
2023-02-25T02:07:24.903Z,52.97
2023-02-25T02:09:56.452Z,54.75
2023-02-25T02:12:26.348Z,53.75
2023-02-25T02:14:55.251Z,52.88
2023-02-25T02:17:30.085Z,52.97
2023-02-25T02:20:20.789Z,49.53
2023-02-25T02:23:07.053Z,48.53
2023-02-25T02:25:54.288Z,51.40
2023-02-25T02:28:28.054Z,50.25
2023-02-25T02:30:55.889Z,49.33
2023-02-25T02:33:33.173Z,48.88
2023-02-25T02:36:08.865Z,48.35
2023-02-25T02:38:50.584Z,50.15
2023-02-25T02:41:22.414Z,46.92
2023-02-25T02:43:53.257Z,46.22
2023-02-25T02:46:25.644Z,47.33
2023-02-25T02:48:59.605Z,49.20
2023-02-25T02:51:31.965Z,47.22
2023-02-25T02:54:01.938Z,52.92
2023-02-25T02:56:31.074Z,50.22
2023-02-25T02:59:05.433Z,52.78
2023-02-25T03:01:35.537Z,52.95
2023-02-25T03:04:06.016Z,50.97
2023-02-25T03:06:39.527Z,50.33
2023-02-25T03:09:10.581Z,49.30
2023-02-25T03:11:38.646Z,49.33
2023-02-25T03:14:09.138Z,49.92
2023-02-25T03:16:41.510Z,51.45
2023-02-25T03:19:09.376Z,53.33
2023-02-25T03:21:42.874Z,53.08
2023-02-25T03:24:22.618Z,56.08
2023-02-25T03:26:52.623Z,55.80
2023-02-25T03:29:24.767Z,59.03
2023-02-25T03:32:13.530Z,56.78
2023-02-25T03:34:43.965Z,56.30
2023-02-25T03:37:17.612Z,58.53
2023-02-25T03:39:49.065Z,58.55
2023-02-25T03:42:19.166Z,53.80
2023-02-25T03:44:49.648Z,56.15
2023-02-25T03:47:18.948Z,54.65
2023-02-25T03:49:51.954Z,51.00
2023-02-25T03:52:22.486Z,53.20
2023-02-25T03:54:53.687Z,50.67
2023-02-25T03:57:25.073Z,48.65
2023-02-25T03:59:56.326Z,51.45
2023-02-25T04:02:33.386Z,51.58
2023-02-25T04:05:01.494Z,47.83
2023-02-25T04:07:29.680Z,49.85
2023-02-25T04:09:57.576Z,49.58
2023-02-25T04:12:25.588Z,45.88
2023-02-25T04:14:53.429Z,47.15
2023-02-25T04:17:22.143Z,47.15
2023-02-25T04:19:49.926Z,46.20
2023-02-25T04:22:17.836Z,46.35
2023-02-25T04:24:45.733Z,49.63
2023-02-25T04:27:15.650Z,49.17
2023-02-25T04:29:44.138Z,48.03
2023-02-25T04:32:12.277Z,47.67
2023-02-25T04:34:40.239Z,46.72
2023-02-25T04:37:09.250Z,49.88
2023-02-25T04:39:37.373Z,48.78
2023-02-25T04:42:06.944Z,48.28
2023-02-25T04:44:34.941Z,48.47
2023-02-25T04:47:02.789Z,50.10
2023-02-25T04:49:30.579Z,47.60
2023-02-25T04:51:59.639Z,47.38
2023-02-25T04:54:27.440Z,47.25
2023-02-25T04:56:56.412Z,49.45
2023-02-25T04:59:26.730Z,49.25
2023-02-25T05:01:54.603Z,46.97
2023-02-25T05:04:22.597Z,44.65
2023-02-25T05:06:50.461Z,50.17
2023-02-25T05:09:18.253Z,47.15
2023-02-25T05:11:46.093Z,45.28
2023-02-25T05:14:13.860Z,46.00
2023-02-25T05:16:41.723Z,45.05
2023-02-25T05:19:09.685Z,45.00
2023-02-25T05:21:37.488Z,47.10
2023-02-25T05:24:05.628Z,44.67
2023-02-25T05:26:33.445Z,44.33
2023-02-25T05:29:01.276Z,44.25
2023-02-25T05:31:29.207Z,44.85
2023-02-25T05:33:57.259Z,45.15
2023-02-25T05:36:27.915Z,44.78
2023-02-25T05:38:56.868Z,46.08
2023-02-25T05:41:24.619Z,46.53
2023-02-25T05:43:52.405Z,45.72
2023-02-25T05:46:20.302Z,46.00
2023-02-25T05:48:48.907Z,46.55
2023-02-25T05:51:18.185Z,45.20
2023-02-25T05:53:48.042Z,47.58
2023-02-25T05:56:17.767Z,45.10
2023-02-25T05:58:46.845Z,45.33
2023-02-25T06:01:17.115Z,47.03
2023-02-25T06:03:45.819Z,45.47
2023-02-25T06:06:15.145Z,42.67
2023-02-25T06:08:46.568Z,44.67
2023-02-25T06:11:18.345Z,43.60
2023-02-25T06:13:47.788Z,42.88
2023-02-25T06:16:15.731Z,44.70
2023-02-25T06:18:43.652Z,44.75
2023-02-25T06:21:12.403Z,41.88
2023-02-25T06:23:41.141Z,40.75
2023-02-25T06:26:09.725Z,41.50
2023-02-25T06:28:37.788Z,42.20
2023-02-25T06:31:09.930Z,40.05
2023-02-25T06:33:38.167Z,41.83
2023-02-25T06:36:06.787Z,40.20
2023-02-25T06:38:35.137Z,42.50
2023-02-25T06:41:06.804Z,39.72
2023-02-25T06:43:34.791Z,40.92
2023-02-25T06:46:04.999Z,44.22
2023-02-25T06:48:32.923Z,42.55
2023-02-25T06:51:00.759Z,39.60
2023-02-25T06:53:28.829Z,42.28
2023-02-25T06:55:58.782Z,42.38
2023-02-25T06:58:26.714Z,42.78
2023-02-25T07:00:54.569Z,41.67
2023-02-25T07:03:22.431Z,40.55
2023-02-25T07:05:50.286Z,40.63
2023-02-25T07:08:18.110Z,42.55
2023-02-25T07:10:48.165Z,39.65
2023-02-25T07:13:17.643Z,40.88
2023-02-25T07:15:45.483Z,41.35
2023-02-25T07:18:13.358Z,40.10
2023-02-25T07:20:41.211Z,43.42
2023-02-25T07:23:09.189Z,40.75
2023-02-25T07:25:38.634Z,42.28
2023-02-25T07:28:06.522Z,39.70
2023-02-25T07:30:42.728Z,38.63
2023-02-25T07:33:10.712Z,36.97
2023-02-25T07:35:38.570Z,36.58
2023-02-25T07:38:06.480Z,39.47
2023-02-25T07:40:34.412Z,37.67
2023-02-25T07:43:03.674Z,39.50
2023-02-25T07:45:31.481Z,36.65
2023-02-25T07:47:59.326Z,37.28
2023-02-25T07:50:27.107Z,36.75
2023-02-25T07:52:55.020Z,36.22
2023-02-25T07:55:22.826Z,36.67
2023-02-25T07:57:50.733Z,35.50
2023-02-25T08:00:18.764Z,36.55
2023-02-25T08:02:48.902Z,33.40
2023-02-25T08:05:21.801Z,33.10
2023-02-25T08:07:49.661Z,32.70
2023-02-25T08:10:17.835Z,31.23
2023-02-25T08:12:45.633Z,31.95
2023-02-25T08:15:13.371Z,32.50
2023-02-25T08:17:41.125Z,31.50
2023-02-25T08:20:09.547Z,31.15
2023-02-25T08:22:37.492Z,31.23
2023-02-25T08:25:05.696Z,33.67
2023-02-25T08:27:36.081Z,32.45
2023-02-25T08:30:08.659Z,31.80
2023-02-25T08:32:37.394Z,31.87
2023-02-25T08:35:05.428Z,31.67
2023-02-25T08:37:33.567Z,32.08
2023-02-25T08:40:01.447Z,31.17
2023-02-25T08:42:29.304Z,31.33
2023-02-25T08:44:57.188Z,30.45
2023-02-25T08:47:25.059Z,32.03
2023-02-25T08:49:53.556Z,30.20
2023-02-25T08:52:23.737Z,31.40
2023-02-25T08:54:51.602Z,28.88
2023-02-25T08:57:19.379Z,28.05
2023-02-25T08:59:47.170Z,28.92
2023-02-25T09:02:15.200Z,27.70
2023-02-25T09:07:30.430Z,29.08
2023-02-25T09:09:58.508Z,28.23
2023-02-25T09:12:26.432Z,29.63
2023-02-25T09:14:54.228Z,29.30
2023-02-25T09:17:22.037Z,31.70
2023-02-25T09:19:49.934Z,30.63
2023-02-25T09:22:19.698Z,30.15
2023-02-25T09:24:47.633Z,30.65
2023-02-25T09:27:15.380Z,30.92
2023-02-25T09:29:43.194Z,30.17
2023-02-25T09:32:17.102Z,30.95
2023-02-25T09:34:45.052Z,30.35
2023-02-25T09:37:14.532Z,31.08
2023-02-25T09:39:45.488Z,27.67
2023-02-25T09:42:21.368Z,30.50
2023-02-25T09:44:50.617Z,30.90
2023-02-25T09:47:21.843Z,30.67
2023-02-25T09:49:49.702Z,29.02
2023-02-25T09:52:28.748Z,28.05
2023-02-25T09:55:00.847Z,26.27
2023-02-25T09:57:29.655Z,27.77
2023-02-25T09:59:57.423Z,29.23
2023-02-25T10:02:39.499Z,30.70
2023-02-25T10:05:39.201Z,28.65
2023-02-25T10:08:18.986Z,26.85
2023-02-25T10:10:55.209Z,25.90
2023-02-25T10:13:38.075Z,22.13
2023-02-25T10:16:11.733Z,18.90
2023-02-25T10:19:03.793Z,19.52
2023-02-25T10:21:36.224Z,18.65
2023-02-25T10:24:19.887Z,18.73
2023-02-25T10:26:50.546Z,19.80
2023-02-25T10:29:28.265Z,19.15
2023-02-25T10:32:00.795Z,17.85
2023-02-25T10:34:30.309Z,17.90
2023-02-25T10:36:59.737Z,18.40
2023-02-25T10:39:28.749Z,17.23
2023-02-25T10:41:56.630Z,19.30
2023-02-25T10:44:24.473Z,18.90
2023-02-25T10:46:52.265Z,16.05
2023-02-25T10:49:25.669Z,15.32
2023-02-25T10:54:24.522Z,15.27
2023-02-25T10:56:53.327Z,14.20
2023-02-25T10:59:24.765Z,14.43
2023-02-25T11:01:53.645Z,13.35
2023-02-25T11:04:24.405Z,12.55
2023-02-25T11:06:52.268Z,12.55
2023-02-25T11:09:21.882Z,12.20
2023-02-25T11:12:03.564Z,12.32
2023-02-25T11:14:40.317Z,11.50
2023-02-25T11:17:13.847Z,13.80
2023-02-25T11:19:54.807Z,13.02
2023-02-25T11:22:24.394Z,12.80
2023-02-25T11:24:56.651Z,15.70
2023-02-25T11:27:41.221Z,12.48
2023-02-25T11:30:18.216Z,13.80
2023-02-25T11:32:56.527Z,14.00
2023-02-25T11:35:29.820Z,13.75
2023-02-25T11:40:33.951Z,12.60
2023-02-25T11:43:11.043Z,13.60
2023-02-25T11:45:40.835Z,13.23
2023-02-25T11:48:17.776Z,12.80
2023-02-25T11:50:53.254Z,12.55
2023-02-25T11:53:43.438Z,13.85
2023-02-25T11:56:17.320Z,11.15
2023-02-25T11:58:45.116Z,12.70
2023-02-25T12:01:30.748Z,12.95
2023-02-25T12:04:04.540Z,10.75
2023-02-25T12:06:42.782Z,11.50
2023-02-25T12:09:25.964Z,10.30
2023-02-25T12:12:04.288Z,11.20
2023-02-25T12:14:38.274Z,10.07
2023-02-25T12:17:24.929Z,10.75
2023-02-25T12:20:01.609Z,9.45
2023-02-25T12:22:38.556Z,9.52
2023-02-25T12:25:16.341Z,9.88
2023-02-25T12:28:00.775Z,9.50
2023-02-25T12:30:31.691Z,8.40
2023-02-25T12:33:02.631Z,9.27
2023-02-25T12:35:39.259Z,10.20
2023-02-25T12:38:23.144Z,9.50
2023-02-25T12:41:02.965Z,8.63
2023-02-25T12:43:33.570Z,9.77
2023-02-25T12:46:20.904Z,10.70
2023-02-25T12:49:07.595Z,10.93
2023-02-25T12:51:44.240Z,10.40
2023-02-25T12:54:24.619Z,11.52
2023-02-25T12:57:01.414Z,10.15
2023-02-25T12:59:47.415Z,10.55
2023-02-25T13:02:34.040Z,10.60
2023-02-25T13:05:13.764Z,10.20
2023-02-25T13:07:48.239Z,9.23
2023-02-25T13:10:25.228Z,12.02
2023-02-25T13:12:59.107Z,9.98
2023-02-25T13:15:33.332Z,11.80
2023-02-25T13:18:09.954Z,9.02
2023-02-25T13:20:56.422Z,7.95
2023-02-25T13:23:42.614Z,7.22
2023-02-25T13:26:21.888Z,9.05
2023-02-25T13:29:01.954Z,7.95
2023-02-25T13:31:41.041Z,10.27
2023-02-25T13:34:24.076Z,8.02
2023-02-25T13:36:58.629Z,8.30
2023-02-25T13:39:38.706Z,8.82
2023-02-25T13:42:20.746Z,9.10
2023-02-25T13:45:02.413Z,9.70
2023-02-25T13:47:49.053Z,9.47
2023-02-25T13:50:32.944Z,9.98
2023-02-25T13:53:00.821Z,11.27
2023-02-25T13:55:57.335Z,11.65
2023-02-25T13:58:25.272Z,10.45
2023-02-25T14:01:08.534Z,12.18
2023-02-25T14:03:42.267Z,10.48
2023-02-25T14:06:16.270Z,11.27
2023-02-25T14:09:06.697Z,12.23
2023-02-25T14:11:44.310Z,12.70
2023-02-25T14:14:32.566Z,11.95
2023-02-25T14:17:26.226Z,11.82
2023-02-25T14:20:13.187Z,11.85
2023-02-25T14:22:51.862Z,14.25
2023-02-25T14:25:31.508Z,12.32
2023-02-25T14:28:00.035Z,12.10
2023-02-25T14:30:30.770Z,10.93
2023-02-25T14:33:06.033Z,11.48
2023-02-25T14:35:45.885Z,11.35
2023-02-25T14:38:15.869Z,10.55
2023-02-25T14:40:56.510Z,11.43
2023-02-25T14:43:27.222Z,12.23
2023-02-25T14:46:15.501Z,12.35
2023-02-25T14:48:46.304Z,14.10
2023-02-25T14:51:20.795Z,12.93
2023-02-25T14:54:00.436Z,14.00
2023-02-25T14:56:47.561Z,14.65
2023-02-25T14:59:18.129Z,13.07
2023-02-25T15:01:49.059Z,14.63
2023-02-25T15:04:20.036Z,14.23
2023-02-25T15:06:59.928Z,14.32
2023-02-25T15:09:41.468Z,13.77
2023-02-25T15:12:27.491Z,16.48
2023-02-25T15:15:01.161Z,14.30
2023-02-25T15:17:28.957Z,15.05
2023-02-25T15:20:04.368Z,14.18
2023-02-25T15:22:33.519Z,14.50
2023-02-25T15:25:27.767Z,15.07
2023-02-25T15:27:56.771Z,16.40
2023-02-25T15:30:25.652Z,15.75
2023-02-25T15:33:12.132Z,15.45
2023-02-25T15:35:39.903Z,14.77
2023-02-25T15:38:13.719Z,16.20
2023-02-25T15:40:45.024Z,15.60
2023-02-25T15:43:16.508Z,15.70
2023-02-25T15:45:49.000Z,15.82
2023-02-25T15:48:19.528Z,16.83
2023-02-25T15:50:47.310Z,16.65
2023-02-25T15:53:21.254Z,16.50
2023-02-25T15:55:50.254Z,17.85
2023-02-25T15:58:24.016Z,17.55
2023-02-25T16:00:53.439Z,17.58
2023-02-25T16:03:27.182Z,18.13
2023-02-25T16:05:56.011Z,19.55
2023-02-25T16:08:25.169Z,20.33
2023-02-25T16:10:55.040Z,17.58
2023-02-25T16:13:26.555Z,18.83
2023-02-25T16:15:56.242Z,18.33
2023-02-25T16:18:36.682Z,17.90
2023-02-25T16:21:06.223Z,18.45
2023-02-25T16:23:35.398Z,19.05
2023-02-25T16:26:09.197Z,18.92
2023-02-25T16:28:39.756Z,18.98
2023-02-25T16:31:22.623Z,19.00
2023-02-25T16:33:56.773Z,19.05
2023-02-25T16:36:32.463Z,18.88
2023-02-25T16:39:02.766Z,19.73
2023-02-25T16:41:38.131Z,19.27
2023-02-25T16:44:07.095Z,19.60
2023-02-25T16:46:36.242Z,20.60
2023-02-25T16:49:08.381Z,18.98
2023-02-25T16:51:44.683Z,18.55
2023-02-25T16:54:21.634Z,19.63
2023-02-25T16:56:58.817Z,19.15
2023-02-25T16:59:27.118Z,19.92
2023-02-25T17:02:20.149Z,20.35
2023-02-25T17:04:51.210Z,22.47
2023-02-25T17:07:30.254Z,20.35
2023-02-25T17:10:03.003Z,19.15
2023-02-25T17:12:43.689Z,19.55
2023-02-25T17:15:17.351Z,22.60
2023-02-25T17:17:45.378Z,24.25
2023-02-25T17:20:27.767Z,24.40
2023-02-25T17:22:56.295Z,26.00
2023-02-25T17:25:27.436Z,23.27
2023-02-25T17:27:57.705Z,23.98
2023-02-25T17:30:39.425Z,23.40
2023-02-25T17:33:07.840Z,24.17
2023-02-25T17:35:36.700Z,24.73
2023-02-25T17:38:04.895Z,24.73
2023-02-25T17:40:33.265Z,24.30
2023-02-25T17:43:19.291Z,24.98
2023-02-25T17:46:04.997Z,27.65
2023-02-25T17:48:34.099Z,31.30
2023-02-25T17:51:05.972Z,33.70
2023-02-25T17:53:42.191Z,37.50
2023-02-25T17:56:11.721Z,37.63
2023-02-25T17:58:39.573Z,39.03
2023-02-25T18:01:09.313Z,38.92
2023-02-25T18:03:44.572Z,32.95
2023-02-25T18:06:30.899Z,29.25
2023-02-25T18:09:02.672Z,30.88
2023-02-25T18:11:41.383Z,31.30
2023-02-25T18:14:26.145Z,26.88
2023-02-25T18:16:54.428Z,29.70
2023-02-25T18:19:33.425Z,28.55
2023-02-25T18:22:02.282Z,29.55
2023-02-25T18:24:34.583Z,28.80
2023-02-25T18:27:08.878Z,27.77
2023-02-25T18:29:36.995Z,30.45
2023-02-25T18:32:05.371Z,29.75
2023-02-25T18:34:33.321Z,29.08
2023-02-25T18:37:01.251Z,29.50
2023-02-25T18:39:29.072Z,30.08
2023-02-25T18:41:56.954Z,30.40
2023-02-25T18:44:24.857Z,29.70
2023-02-25T18:46:52.693Z,30.00
2023-02-25T18:49:20.606Z,30.08
2023-02-25T18:51:49.703Z,29.05
2023-02-25T18:54:17.588Z,29.50
2023-02-25T18:56:45.423Z,30.30
2023-02-25T18:59:13.222Z,29.13
2023-02-25T19:01:41.580Z,26.85
2023-02-25T19:04:11.419Z,26.45
2023-02-25T19:06:39.234Z,30.77
2023-02-25T19:09:07.600Z,33.65
2023-02-25T19:11:36.897Z,34.38
2023-02-25T19:14:05.975Z,33.65
2023-02-25T19:16:33.806Z,33.63
2023-02-25T19:19:01.731Z,35.83
2023-02-25T19:21:29.634Z,32.42
2023-02-25T19:23:57.481Z,32.60
2023-02-25T19:26:25.955Z,35.03
2023-02-25T19:28:54.034Z,31.75
2023-02-25T19:31:21.848Z,32.08
2023-02-25T19:33:49.677Z,33.03
2023-02-25T19:36:17.490Z,34.10
2023-02-25T19:38:45.295Z,33.20
2023-02-25T19:41:14.389Z,34.08
2023-02-25T19:43:42.267Z,32.33
2023-02-25T19:46:10.637Z,30.90
2023-02-25T19:48:38.459Z,33.15
2023-02-25T19:51:09.311Z,29.83
2023-02-25T19:53:37.177Z,34.13
2023-02-25T19:56:05.465Z,34.15
2023-02-25T19:58:33.385Z,34.08
2023-02-25T20:01:02.171Z,34.55
2023-02-25T20:03:30.029Z,34.35
2023-02-25T20:05:57.977Z,34.97
2023-02-25T20:08:25.804Z,33.53
2023-02-25T20:10:53.693Z,33.53
2023-02-25T20:13:21.493Z,35.50
2023-02-25T20:15:49.338Z,34.35
2023-02-25T20:18:17.078Z,34.53
2023-02-25T20:20:45.055Z,33.20
2023-02-25T20:23:12.852Z,34.85
2023-02-25T20:25:40.675Z,37.15
2023-02-25T20:28:08.472Z,34.25
2023-02-25T20:30:37.274Z,36.28
2023-02-25T20:33:05.460Z,36.67
2023-02-25T20:35:33.490Z,37.83
2023-02-25T20:38:16.513Z,34.42
2023-02-25T20:40:44.435Z,40.13
2023-02-25T20:43:12.285Z,35.90
2023-02-25T20:45:40.319Z,35.85
2023-02-25T20:48:08.496Z,35.50
2023-02-25T20:50:38.269Z,35.67
2023-02-25T20:53:06.844Z,35.55
2023-02-25T20:55:34.697Z,39.22
2023-02-25T20:58:02.493Z,36.05
2023-02-25T21:00:31.040Z,38.85
2023-02-25T21:02:58.802Z,39.20
2023-02-25T21:05:26.597Z,36.40
2023-02-25T21:07:54.361Z,36.10
2023-02-25T21:10:22.127Z,35.75
2023-02-25T21:12:50.096Z,36.42
2023-02-25T21:15:18.013Z,37.67
2023-02-25T21:17:45.873Z,38.05
2023-02-25T21:20:13.700Z,35.45
2023-02-25T21:22:41.531Z,36.80
2023-02-25T21:25:09.464Z,36.53
2023-02-25T21:27:37.306Z,39.13
2023-02-25T21:30:06.522Z,36.67
2023-02-25T21:32:34.344Z,40.78
2023-02-25T21:35:02.362Z,39.10
2023-02-25T21:37:30.337Z,39.17
2023-02-25T21:39:58.141Z,38.70
2023-02-25T21:42:25.964Z,38.13
2023-02-25T21:44:53.929Z,36.80
2023-02-25T21:47:21.910Z,37.78
2023-02-25T21:49:51.408Z,37.30
2023-02-25T21:52:19.373Z,37.10
2023-02-25T21:54:47.256Z,35.83
2023-02-25T21:57:15.064Z,36.05
2023-02-25T21:59:42.967Z,36.22
2023-02-25T22:02:11.095Z,35.15
2023-02-25T22:04:39.002Z,34.97
2023-02-25T22:07:06.877Z,37.22
2023-02-25T22:09:34.655Z,35.10
2023-02-25T22:12:02.424Z,36.85
2023-02-25T22:14:30.172Z,35.95
2023-02-25T22:16:57.972Z,37.25
2023-02-25T22:19:25.828Z,37.78
2023-02-25T22:21:54.780Z,37.92
2023-02-25T22:24:22.637Z,36.00
2023-02-25T22:26:52.029Z,36.92
2023-02-25T22:29:19.886Z,37.25
2023-02-25T22:31:47.849Z,37.13
2023-02-25T22:34:15.650Z,38.65
2023-02-25T22:36:43.717Z,39.67
2023-02-25T22:39:11.591Z,39.22
2023-02-25T22:41:39.492Z,39.05
2023-02-25T22:44:07.232Z,38.35
2023-02-25T22:46:36.397Z,39.15
2023-02-25T22:49:04.916Z,41.10
2023-02-25T22:51:37.196Z,39.60
2023-02-25T22:54:05.124Z,39.53
2023-02-25T22:56:33.292Z,38.42
2023-02-25T22:59:01.194Z,41.53
2023-02-25T23:01:29.250Z,39.75
2023-02-25T23:03:57.400Z,41.17
2023-02-25T23:06:37.373Z,43.15
2023-02-25T23:09:10.792Z,41.53
2023-02-25T23:11:40.582Z,57.97
2023-02-25T23:14:08.407Z,63.90
2023-02-25T23:16:40.344Z,63.40
2023-02-25T23:19:09.730Z,66.35
2023-02-25T23:21:40.705Z,67.40
2023-02-25T23:24:09.595Z,59.83
2023-02-25T23:26:39.022Z,58.45
2023-02-25T23:29:07.925Z,56.90
2023-02-25T23:31:36.780Z,54.53
2023-02-25T23:34:08.860Z,51.25
2023-02-25T23:36:37.527Z,49.33
2023-02-25T23:39:06.156Z,48.40
2023-02-25T23:41:37.526Z,45.65
2023-02-25T23:44:05.654Z,46.95
2023-02-25T23:46:33.483Z,47.22
2023-02-25T23:49:02.579Z,47.22
2023-02-25T23:51:30.706Z,46.85
2023-02-25T23:53:59.712Z,41.88
2023-02-25T23:56:28.248Z,41.42
2023-02-25T23:58:56.869Z,40.30
