createdAt,value
2018-05-09T00:00:30.122Z,15.78
2018-05-09T00:01:30.021Z,15.70
2018-05-09T00:02:29.933Z,15.73
2018-05-09T00:03:29.874Z,15.60
2018-05-09T00:04:29.853Z,15.55
2018-05-09T00:05:29.662Z,15.51
2018-05-09T00:06:29.580Z,15.49
2018-05-09T00:07:29.485Z,15.49
2018-05-09T00:08:29.425Z,15.46
2018-05-09T00:09:29.304Z,15.51
2018-05-09T00:10:29.213Z,15.49
2018-05-09T00:11:29.126Z,15.56
2018-05-09T00:12:29.036Z,15.51
2018-05-09T00:13:28.977Z,15.44
2018-05-09T00:14:28.856Z,15.41
2018-05-09T00:15:28.772Z,15.40
2018-05-09T00:16:28.677Z,15.44
2018-05-09T00:17:28.589Z,15.35
2018-05-09T00:18:28.533Z,15.37
2018-05-09T00:19:28.408Z,15.33
2018-05-09T00:20:28.318Z,15.41
2018-05-09T00:21:28.239Z,15.33
2018-05-09T00:22:28.139Z,15.41
2018-05-09T00:23:28.079Z,15.34
2018-05-09T00:24:27.965Z,15.33
2018-05-09T00:25:27.872Z,15.38
2018-05-09T00:26:27.782Z,15.38
2018-05-09T00:27:27.692Z,15.25
2018-05-09T00:28:27.632Z,15.15
2018-05-09T00:29:27.513Z,15.12
2018-05-09T00:30:27.425Z,14.90
2018-05-09T00:31:27.337Z,14.75
2018-05-09T00:32:27.243Z,14.79
2018-05-09T00:33:27.188Z,14.59
2018-05-09T00:34:27.066Z,14.49
2018-05-09T00:35:26.975Z,14.35
2018-05-09T00:36:26.886Z,14.27
2018-05-09T00:37:26.795Z,14.23
2018-05-09T00:38:26.738Z,14.19
2018-05-09T00:39:26.614Z,14.02
2018-05-09T00:40:26.527Z,13.94
2018-05-09T00:41:26.436Z,13.94
2018-05-09T00:42:26.360Z,13.88
2018-05-09T00:43:26.292Z,13.87
2018-05-09T00:44:26.169Z,13.88
2018-05-09T00:45:26.079Z,13.81
2018-05-09T00:46:25.990Z,13.79
2018-05-09T00:47:25.900Z,13.76
2018-05-09T00:48:25.841Z,13.75
2018-05-09T00:49:25.718Z,13.63
2018-05-09T00:50:25.628Z,13.63
2018-05-09T00:51:25.540Z,13.65
2018-05-09T00:52:25.468Z,13.55
2018-05-09T00:53:25.378Z,13.54
2018-05-09T00:54:25.296Z,13.46
2018-05-09T00:55:25.176Z,13.32
2018-05-09T00:56:25.086Z,13.29
2018-05-09T00:57:24.997Z,13.39
2018-05-09T00:58:24.908Z,13.27
2018-05-09T00:59:24.846Z,13.16
2018-05-09T01:00:24.732Z,13.16
2018-05-09T01:01:24.636Z,13.01
2018-05-09T01:02:24.548Z,12.91
2018-05-09T01:03:24.460Z,12.88
2018-05-09T01:04:24.399Z,13.03
2018-05-09T01:05:24.276Z,13.14
2018-05-09T01:06:24.185Z,13.07
2018-05-09T01:07:24.095Z,13.09
2018-05-09T01:08:24.007Z,13.09
2018-05-09T01:09:23.944Z,13.03
2018-05-09T01:10:23.828Z,13.06
2018-05-09T01:11:23.732Z,13.01
2018-05-09T01:12:23.642Z,12.99
2018-05-09T01:13:23.632Z,13.01
2018-05-09T01:14:23.507Z,13.01
2018-05-09T01:15:23.372Z,13.04
2018-05-09T01:16:23.281Z,13.13
2018-05-09T01:17:23.191Z,13.22
2018-05-09T01:18:23.102Z,13.25
2018-05-09T01:19:23.041Z,13.27
2018-05-09T01:20:22.918Z,13.36
2018-05-09T01:21:22.826Z,13.31
2018-05-09T01:22:22.737Z,13.44
2018-05-09T01:23:22.648Z,13.48
2018-05-09T01:24:22.590Z,13.44
2018-05-09T01:25:22.468Z,13.47
2018-05-09T01:26:22.377Z,13.50
2018-05-09T01:27:22.287Z,13.62
2018-05-09T01:28:22.195Z,13.75
2018-05-09T01:29:22.141Z,13.71
2018-05-09T01:30:22.022Z,13.84
2018-05-09T01:31:21.925Z,13.87
2018-05-09T01:32:21.831Z,13.86
2018-05-09T01:33:21.740Z,13.87
2018-05-09T01:34:21.681Z,13.86
2018-05-09T01:35:21.565Z,13.91
2018-05-09T01:36:21.471Z,13.93
2018-05-09T01:37:21.379Z,14.38
2018-05-09T01:38:21.292Z,14.30
2018-05-09T01:39:21.232Z,14.42
2018-05-09T01:40:21.109Z,14.38
2018-05-09T01:41:21.021Z,14.49
2018-05-09T01:42:20.931Z,14.49
2018-05-09T01:43:20.839Z,14.61
2018-05-09T01:44:20.780Z,14.60
2018-05-09T01:45:20.677Z,14.75
2018-05-09T01:46:20.570Z,14.82
2018-05-09T01:47:20.478Z,14.82
2018-05-09T01:48:20.490Z,14.85
2018-05-09T01:49:20.329Z,15.00
2018-05-09T01:50:20.210Z,15.09
2018-05-09T01:51:20.117Z,15.16
2018-05-09T01:52:20.031Z,15.19
2018-05-09T01:53:19.942Z,15.16
2018-05-09T01:54:19.882Z,15.34
2018-05-09T01:55:19.851Z,15.35
2018-05-09T01:56:19.667Z,15.33
2018-05-09T01:57:19.575Z,15.35
2018-05-09T01:58:19.486Z,15.40
2018-05-09T01:59:19.435Z,15.33
2018-05-09T02:00:19.310Z,15.33
2018-05-09T02:01:19.217Z,15.34
2018-05-09T02:02:19.224Z,15.35
2018-05-09T02:03:19.040Z,15.31
2018-05-09T02:04:18.949Z,15.44
2018-05-09T02:05:18.887Z,15.33
2018-05-09T02:06:18.767Z,15.43
2018-05-09T02:07:18.676Z,15.55
2018-05-09T02:08:18.589Z,15.52
2018-05-09T02:09:18.593Z,15.49
2018-05-09T02:10:18.436Z,15.53
2018-05-09T02:11:18.320Z,15.49
2018-05-09T02:12:18.229Z,15.46
2018-05-09T02:13:18.135Z,15.52
2018-05-09T02:14:18.051Z,15.44
2018-05-09T02:15:18.019Z,15.44
2018-05-09T02:16:17.883Z,15.40
2018-05-09T02:17:17.779Z,15.43
2018-05-09T02:18:17.688Z,15.33
2018-05-09T02:19:17.599Z,15.43
2018-05-09T02:20:17.541Z,15.33
2018-05-09T02:21:17.420Z,15.33
2018-05-09T02:22:17.330Z,15.49
2018-05-09T02:23:17.239Z,15.48
2018-05-09T02:24:17.150Z,15.44
2018-05-09T02:25:17.089Z,15.43
2018-05-09T02:26:16.970Z,15.41
2018-05-09T02:27:16.898Z,15.44
2018-05-09T02:28:16.791Z,15.40
2018-05-09T02:29:16.698Z,15.37
2018-05-09T02:30:16.647Z,15.33
2018-05-09T02:31:16.594Z,15.37
2018-05-09T02:32:16.432Z,15.40
2018-05-09T02:33:16.343Z,15.37
2018-05-09T02:34:16.251Z,15.40
2018-05-09T02:35:16.192Z,15.35
2018-05-09T02:36:16.068Z,15.34
2018-05-09T02:37:15.982Z,15.33
2018-05-09T02:38:15.895Z,15.33
2018-05-09T02:39:15.807Z,15.31
2018-05-09T02:40:15.742Z,15.19
2018-05-09T02:41:15.625Z,15.12
2018-05-09T02:42:15.534Z,15.09
2018-05-09T02:43:15.443Z,15.13
2018-05-09T02:44:15.354Z,15.12
2018-05-09T02:45:15.294Z,15.16
2018-05-09T02:46:15.174Z,15.15
2018-05-09T02:47:15.091Z,15.09
2018-05-09T02:48:14.998Z,15.15
2018-05-09T02:49:14.907Z,15.16
2018-05-09T02:50:14.848Z,15.12
2018-05-09T02:51:14.728Z,15.15
2018-05-09T02:52:14.637Z,15.09
2018-05-09T02:53:14.547Z,15.07
2018-05-09T02:54:14.456Z,15.09
2018-05-09T02:55:14.409Z,15.12
2018-05-09T02:56:14.275Z,15.04
2018-05-09T02:57:14.188Z,15.09
2018-05-09T02:58:14.097Z,14.98
2018-05-09T02:59:14.233Z,15.03
2018-05-09T03:00:13.949Z,14.97
2018-05-09T03:01:13.833Z,14.98
2018-05-09T03:02:13.742Z,14.98
2018-05-09T03:03:13.649Z,15.03
2018-05-09T03:04:13.558Z,14.95
2018-05-09T03:05:13.501Z,15.00
2018-05-09T03:06:13.476Z,15.00
2018-05-09T03:07:13.290Z,14.95
2018-05-09T03:08:13.197Z,15.00
2018-05-09T03:09:13.118Z,14.97
2018-05-09T03:10:13.056Z,14.91
2018-05-09T03:11:12.931Z,14.87
2018-05-09T03:12:12.837Z,14.90
2018-05-09T03:13:12.748Z,14.85
2018-05-09T03:14:12.661Z,14.79
2018-05-09T03:15:12.573Z,14.72
2018-05-09T03:16:12.510Z,14.71
2018-05-09T03:17:12.389Z,14.86
2018-05-09T03:18:12.298Z,14.69
2018-05-09T03:19:12.207Z,14.74
2018-05-09T03:20:12.226Z,14.67
2018-05-09T03:21:12.060Z,14.61
2018-05-09T03:22:11.938Z,14.60
2018-05-09T03:23:11.849Z,14.61
2018-05-09T03:24:11.760Z,14.56
2018-05-09T03:25:11.672Z,14.45
2018-05-09T03:26:11.705Z,14.56
2018-05-09T03:27:11.489Z,14.49
2018-05-09T03:28:11.399Z,14.48
2018-05-09T03:29:11.311Z,14.46
2018-05-09T03:30:11.235Z,14.56
2018-05-09T03:31:11.161Z,14.49
2018-05-09T03:32:11.042Z,14.42
2018-05-09T03:33:10.955Z,14.44
2018-05-09T03:34:10.860Z,14.42
2018-05-09T03:35:10.770Z,14.41
2018-05-09T03:36:10.707Z,14.34
2018-05-09T03:37:10.588Z,14.31
2018-05-09T03:38:10.499Z,14.26
2018-05-09T03:39:10.408Z,14.21
2018-05-09T03:40:10.345Z,14.29
2018-05-09T03:41:10.256Z,14.35
2018-05-09T03:42:10.139Z,14.35
2018-05-09T03:43:10.051Z,14.31
2018-05-09T03:44:09.957Z,14.20
2018-05-09T03:45:09.868Z,14.16
2018-05-09T03:46:09.809Z,14.01
2018-05-09T03:47:09.686Z,13.93
2018-05-09T03:48:09.595Z,13.91
2018-05-09T03:49:09.508Z,13.79
2018-05-09T03:50:09.417Z,13.61
2018-05-09T03:51:09.377Z,13.61
2018-05-09T03:52:09.239Z,13.55
2018-05-09T03:53:09.146Z,13.57
2018-05-09T03:54:09.056Z,13.72
2018-05-09T03:55:08.965Z,13.90
2018-05-09T03:56:08.909Z,13.91
2018-05-09T03:57:08.787Z,13.86
2018-05-09T03:58:08.697Z,13.96
2018-05-09T03:59:08.606Z,13.96
2018-05-09T04:00:08.517Z,14.02
2018-05-09T04:01:08.457Z,13.94
2018-05-09T04:02:08.338Z,13.88
2018-05-09T04:03:08.244Z,13.81
2018-05-09T04:04:08.156Z,13.86
2018-05-09T04:05:08.065Z,13.73
2018-05-09T04:06:08.009Z,13.93
2018-05-09T04:07:07.961Z,13.98
2018-05-09T04:08:07.794Z,13.88
2018-05-09T04:09:07.707Z,13.87
2018-05-09T04:10:07.613Z,13.91
2018-05-09T04:11:07.553Z,13.87
2018-05-09T04:12:07.427Z,13.96
2018-05-09T04:13:07.380Z,14.05
2018-05-09T04:14:07.252Z,14.05
2018-05-09T04:15:07.161Z,14.11
2018-05-09T04:16:07.070Z,14.20
2018-05-09T04:17:07.009Z,14.23
2018-05-09T04:18:06.892Z,14.19
2018-05-09T04:19:06.797Z,14.19
2018-05-09T04:20:06.706Z,14.20
2018-05-09T04:21:06.617Z,14.11
2018-05-09T04:22:06.557Z,14.16
2018-05-09T04:23:06.435Z,14.08
2018-05-09T04:24:06.351Z,14.05
2018-05-09T04:25:06.254Z,14.16
2018-05-09T04:26:06.164Z,14.12
2018-05-09T04:27:06.109Z,14.13
2018-05-09T04:28:06.034Z,14.06
2018-05-09T04:29:05.895Z,14.08
2018-05-09T04:30:05.800Z,14.05
2018-05-09T04:31:05.715Z,14.09
2018-05-09T04:32:05.654Z,14.12
2018-05-09T04:33:05.529Z,14.11
2018-05-09T04:34:05.439Z,14.13
2018-05-09T04:35:05.349Z,14.11
2018-05-09T04:36:05.259Z,14.12
2018-05-09T04:37:05.200Z,13.98
2018-05-09T04:38:05.077Z,14.02
2018-05-09T04:39:04.989Z,14.11
2018-05-09T04:40:04.899Z,14.13
2018-05-09T04:41:04.805Z,14.08
2018-05-09T04:42:04.780Z,14.23
2018-05-09T04:43:04.625Z,14.17
2018-05-09T04:44:04.536Z,14.20
2018-05-09T04:45:04.448Z,14.21
2018-05-09T04:46:04.352Z,14.31
2018-05-09T04:47:04.295Z,14.39
2018-05-09T04:48:04.173Z,14.41
2018-05-09T04:49:04.081Z,14.36
2018-05-09T04:50:04.084Z,14.46
2018-05-09T04:51:03.902Z,14.49
2018-05-09T04:52:03.845Z,14.63
2018-05-09T04:53:03.720Z,14.69
2018-05-09T04:54:03.629Z,14.78
2018-05-09T04:55:03.539Z,14.79
2018-05-09T04:56:03.449Z,14.97
2018-05-09T04:57:05.760Z,15.11
2018-05-09T04:58:03.270Z,15.09
2018-05-09T04:59:03.182Z,15.13
2018-05-09T05:00:03.089Z,15.18
2018-05-09T05:01:03.004Z,15.25
2018-05-09T05:02:02.940Z,15.27
2018-05-09T05:03:02.827Z,15.19
2018-05-09T05:04:02.823Z,15.19
2018-05-09T05:05:02.643Z,15.20
2018-05-09T05:06:02.555Z,15.13
2018-05-09T05:07:02.590Z,15.22
2018-05-09T05:08:02.374Z,15.35
2018-05-09T05:09:02.287Z,15.41
2018-05-09T05:10:02.194Z,15.40
2018-05-09T05:11:02.208Z,15.56
2018-05-09T05:12:02.047Z,15.56
2018-05-09T05:13:01.927Z,15.70
2018-05-09T05:14:01.836Z,15.84
2018-05-09T05:15:01.766Z,15.93
2018-05-09T05:16:01.663Z,16.29
2018-05-09T05:17:01.603Z,16.30
2018-05-09T05:18:01.575Z,16.27
2018-05-09T05:19:01.393Z,16.23
2018-05-09T05:20:01.305Z,16.10
2018-05-09T05:21:01.218Z,16.01
2018-05-09T05:22:01.135Z,16.04
2018-05-09T05:23:01.070Z,15.95
2018-05-09T05:24:00.951Z,15.93
2018-05-09T05:25:00.950Z,15.95
2018-05-09T05:26:00.770Z,15.92
2018-05-09T05:27:00.716Z,15.89
2018-05-09T05:28:00.623Z,15.89
2018-05-09T05:29:00.505Z,15.92
2018-05-09T05:30:00.419Z,15.93
2018-05-09T05:31:00.331Z,16.01
2018-05-09T05:32:00.337Z,16.07
2018-05-09T05:33:00.183Z,16.01
2018-05-09T05:34:00.065Z,16.07
2018-05-09T05:34:59.978Z,16.07
2018-05-09T05:35:59.901Z,15.99
2018-05-09T05:36:59.800Z,16.11
2018-05-09T05:37:59.747Z,16.17
2018-05-09T05:38:59.729Z,16.17
2018-05-09T05:39:59.533Z,16.11
2018-05-09T05:40:59.441Z,16.14
2018-05-09T05:41:59.355Z,16.17
2018-05-09T05:42:59.301Z,16.14
2018-05-09T05:43:59.178Z,16.16
2018-05-09T05:44:59.208Z,16.14
2018-05-09T05:45:59.095Z,16.18
2018-05-09T05:46:58.913Z,16.27
2018-05-09T05:47:58.861Z,16.44
2018-05-09T05:48:58.738Z,16.54
2018-05-09T05:49:58.646Z,16.50
2018-05-09T05:50:58.561Z,16.60
2018-05-09T05:51:58.487Z,16.78
2018-05-09T05:52:58.505Z,16.73
2018-05-09T05:53:58.300Z,16.81
2018-05-09T05:54:58.213Z,16.87
2018-05-09T05:55:58.140Z,16.91
2018-05-09T05:56:58.032Z,16.91
2018-05-09T05:57:57.970Z,16.88
2018-05-09T05:58:57.949Z,16.92
2018-05-09T05:59:57.775Z,16.95
2018-05-09T06:00:57.679Z,17.05
2018-05-09T06:01:57.591Z,17.03
2018-05-09T06:02:57.534Z,16.92
2018-05-09T06:03:57.413Z,17.06
2018-05-09T06:04:57.330Z,17.07
2018-05-09T06:05:57.241Z,17.07
2018-05-09T06:06:57.150Z,16.99
2018-05-09T06:07:57.176Z,17.03
2018-05-09T06:08:56.977Z,17.05
2018-05-09T06:09:56.893Z,17.07
2018-05-09T06:10:56.804Z,16.98
2018-05-09T06:11:56.716Z,17.05
2018-05-09T06:12:56.658Z,16.92
2018-05-09T06:13:56.539Z,17.03
2018-05-09T06:14:56.452Z,17.03
2018-05-09T06:15:56.363Z,17.02
2018-05-09T06:16:56.275Z,17.05
2018-05-09T06:17:56.220Z,17.18
2018-05-09T06:18:56.110Z,17.14
2018-05-09T06:19:56.011Z,17.22
2018-05-09T06:20:55.925Z,17.14
2018-05-09T06:21:55.836Z,17.22
2018-05-09T06:22:55.779Z,17.15
2018-05-09T06:23:55.727Z,17.03
2018-05-09T06:24:55.573Z,17.03
2018-05-09T06:25:55.487Z,16.87
2018-05-09T06:26:55.397Z,16.91
2018-05-09T06:27:55.344Z,16.95
2018-05-09T06:28:55.224Z,16.99
2018-05-09T06:29:55.138Z,16.92
2018-05-09T06:30:55.134Z,16.88
2018-05-09T06:31:54.957Z,16.96
2018-05-09T06:32:54.903Z,16.90
2018-05-09T06:33:54.780Z,16.96
2018-05-09T06:34:54.697Z,17.00
2018-05-09T06:35:54.606Z,17.03
2018-05-09T06:36:54.516Z,17.17
2018-05-09T06:37:54.431Z,17.18
2018-05-09T06:38:54.375Z,17.45
2018-05-09T06:39:54.249Z,17.65
2018-05-09T06:40:54.166Z,17.86
2018-05-09T06:41:54.079Z,18.17
2018-05-09T06:42:53.994Z,18.13
2018-05-09T06:43:53.940Z,18.44
2018-05-09T06:44:53.817Z,18.71
2018-05-09T06:45:53.726Z,18.75
2018-05-09T06:46:53.639Z,18.93
2018-05-09T06:47:53.555Z,19.21
2018-05-09T06:48:53.501Z,19.40
2018-05-09T06:49:53.425Z,19.49
2018-05-09T06:50:53.295Z,19.61
2018-05-09T06:51:53.205Z,19.76
2018-05-09T06:52:53.120Z,19.83
2018-05-09T06:53:53.064Z,19.60
2018-05-09T06:54:52.954Z,20.00
2018-05-09T06:55:52.861Z,19.95
2018-05-09T06:56:52.779Z,19.65
2018-05-09T06:57:52.692Z,19.46
2018-05-09T06:58:52.639Z,19.49
2018-05-09T06:59:52.553Z,19.42
2018-05-09T07:00:52.436Z,19.65
2018-05-09T07:01:52.352Z,19.70
2018-05-09T07:02:52.273Z,19.55
2018-05-09T07:03:52.214Z,19.64
2018-05-09T07:04:52.101Z,19.82
2018-05-09T07:05:52.015Z,19.98
2018-05-09T07:06:51.934Z,20.41
2018-05-09T07:07:51.847Z,20.81
2018-05-09T07:08:51.793Z,21.08
2018-05-09T07:09:51.689Z,21.49
2018-05-09T07:10:51.599Z,21.71
2018-05-09T07:11:51.513Z,21.49
2018-05-09T07:12:51.436Z,21.30
2018-05-09T07:13:51.396Z,20.82
2018-05-09T07:14:51.265Z,20.34
2018-05-09T07:15:51.179Z,20.48
2018-05-09T07:16:51.099Z,20.15
2018-05-09T07:17:51.018Z,20.07
2018-05-09T07:18:50.966Z,20.31
2018-05-09T07:19:50.850Z,20.27
2018-05-09T07:20:50.768Z,20.01
2018-05-09T07:21:50.698Z,19.68
2018-05-09T07:22:50.604Z,19.55
2018-05-09T07:23:50.555Z,18.87
2018-05-09T07:24:50.440Z,18.97
2018-05-09T07:25:50.356Z,19.17
2018-05-09T07:26:50.277Z,19.61
2018-05-09T07:27:50.189Z,20.05
2018-05-09T07:28:50.141Z,20.38
2018-05-09T07:29:50.127Z,20.50
2018-05-09T07:30:49.948Z,21.03
2018-05-09T07:31:49.863Z,21.01
2018-05-09T07:32:49.781Z,20.57
2018-05-09T07:33:49.727Z,20.51
2018-05-09T07:34:49.615Z,20.58
2018-05-09T07:35:49.541Z,20.68
2018-05-09T07:36:49.559Z,20.57
2018-05-09T07:37:49.369Z,20.69
2018-05-09T07:38:49.316Z,20.73
2018-05-09T07:39:49.209Z,20.40
2018-05-09T07:40:49.124Z,20.44
2018-05-09T07:41:49.041Z,20.71
2018-05-09T07:42:48.959Z,20.83
2018-05-09T07:43:48.977Z,20.91
2018-05-09T07:44:48.823Z,20.97
2018-05-09T07:45:48.713Z,21.13
2018-05-09T07:46:48.633Z,21.53
2018-05-09T07:47:48.595Z,21.66
2018-05-09T07:48:48.466Z,21.13
2018-05-09T07:49:48.419Z,21.26
2018-05-09T07:50:48.392Z,20.57
2018-05-09T07:51:48.220Z,20.72
2018-05-09T07:52:48.139Z,20.40
2018-05-09T07:53:48.060Z,20.22
2018-05-09T07:54:48.004Z,20.30
2018-05-09T07:55:47.893Z,20.54
2018-05-09T07:56:47.811Z,20.88
2018-05-09T07:57:47.823Z,21.40
2018-05-09T07:58:47.646Z,21.68
2018-05-09T07:59:47.594Z,21.96
2018-05-09T08:00:47.485Z,22.20
2018-05-09T08:01:47.401Z,22.12
2018-05-09T08:02:47.321Z,22.01
2018-05-09T08:03:47.237Z,22.11
2018-05-09T08:04:47.281Z,21.91
2018-05-09T08:05:47.073Z,22.06
2018-05-09T08:06:46.995Z,22.30
2018-05-09T08:07:46.912Z,22.49
2018-05-09T08:08:46.830Z,22.39
2018-05-09T08:09:46.781Z,22.30
2018-05-09T08:10:46.681Z,22.27
2018-05-09T08:11:46.698Z,22.48
2018-05-09T08:12:46.555Z,22.31
2018-05-09T08:13:46.425Z,22.76
2018-05-09T08:14:46.374Z,22.82
2018-05-09T08:15:46.262Z,22.89
2018-05-09T08:16:46.186Z,22.64
2018-05-09T08:17:46.101Z,22.46
2018-05-09T08:18:46.115Z,22.15
2018-05-09T08:19:45.972Z,21.94
2018-05-09T08:20:45.859Z,22.26
2018-05-09T08:21:45.780Z,22.42
2018-05-09T08:22:45.698Z,22.44
2018-05-09T08:23:45.705Z,22.14
2018-05-09T08:24:45.574Z,22.67
2018-05-09T08:25:45.554Z,22.78
2018-05-09T08:26:45.385Z,22.61
2018-05-09T08:27:45.295Z,22.84
2018-05-09T08:28:45.216Z,22.31
2018-05-09T08:29:45.164Z,22.15
2018-05-09T08:30:45.053Z,22.70
2018-05-09T08:31:44.973Z,22.15
2018-05-09T08:32:44.987Z,21.33
2018-05-09T08:33:44.824Z,21.63
2018-05-09T08:34:44.765Z,22.08
2018-05-09T08:35:44.648Z,21.70
2018-05-09T08:36:44.598Z,21.73
2018-05-09T08:37:44.489Z,21.48
2018-05-09T08:38:44.411Z,21.71
2018-05-09T08:39:44.457Z,22.12
2018-05-09T08:40:44.249Z,22.64
2018-05-09T08:41:44.165Z,23.01
2018-05-09T08:42:44.087Z,23.44
2018-05-09T08:43:44.059Z,23.64
2018-05-09T08:44:43.956Z,23.56
2018-05-09T08:45:43.845Z,23.12
2018-05-09T08:46:43.761Z,23.50
2018-05-09T08:47:43.684Z,23.35
2018-05-09T08:48:43.601Z,23.68
2018-05-09T08:49:43.528Z,23.97
2018-05-09T08:50:43.476Z,24.56
2018-05-09T08:51:43.363Z,25.08
2018-05-09T08:52:43.282Z,25.34
2018-05-09T08:53:43.203Z,25.83
2018-05-09T08:54:43.127Z,26.16
2018-05-09T08:55:43.075Z,26.61
2018-05-09T08:56:42.964Z,26.65
2018-05-09T08:57:42.883Z,26.20
2018-05-09T08:58:42.805Z,25.86
2018-05-09T08:59:42.729Z,25.69
2018-05-09T09:00:42.678Z,25.86
2018-05-09T09:01:42.570Z,26.13
2018-05-09T09:02:42.777Z,26.20
2018-05-09T09:03:42.411Z,26.35
2018-05-09T09:04:42.333Z,26.38
2018-05-09T09:05:42.287Z,26.42
2018-05-09T09:06:42.176Z,25.89
2018-05-09T09:07:42.193Z,25.44
2018-05-09T09:08:42.020Z,25.45
2018-05-09T09:09:41.942Z,25.23
2018-05-09T09:10:41.898Z,24.93
2018-05-09T09:11:41.785Z,24.99
2018-05-09T09:12:41.710Z,25.19
2018-05-09T09:13:41.635Z,25.48
2018-05-09T09:14:41.554Z,25.49
2018-05-09T09:15:41.570Z,25.20
2018-05-09T09:16:41.396Z,25.29
2018-05-09T09:17:41.323Z,25.49
2018-05-09T09:18:41.260Z,24.99
2018-05-09T09:19:41.165Z,23.90
2018-05-09T09:20:41.120Z,23.50
2018-05-09T09:21:41.012Z,23.12
2018-05-09T09:22:40.933Z,23.71
2018-05-09T09:23:40.856Z,24.04
2018-05-09T09:24:40.779Z,23.99
2018-05-09T09:25:40.728Z,24.06
2018-05-09T09:26:40.621Z,23.54
2018-05-09T09:27:40.541Z,23.67
2018-05-09T09:28:40.467Z,23.26
2018-05-09T09:29:40.388Z,22.88
2018-05-09T09:30:40.343Z,23.47
2018-05-09T09:31:40.235Z,23.62
2018-05-09T09:32:40.153Z,23.72
2018-05-09T09:33:40.075Z,23.78
2018-05-09T09:34:39.995Z,23.59
2018-05-09T09:35:40.051Z,22.69
2018-05-09T09:36:39.840Z,23.23
2018-05-09T09:37:39.759Z,23.71
2018-05-09T09:38:39.679Z,23.94
2018-05-09T09:39:39.603Z,24.26
2018-05-09T09:40:39.557Z,24.61
2018-05-09T09:41:39.447Z,24.98
2018-05-09T09:42:39.458Z,25.22
2018-05-09T09:43:39.291Z,25.39
2018-05-09T09:44:39.208Z,25.48
2018-05-09T09:45:39.158Z,25.04
2018-05-09T09:46:39.052Z,24.52
2018-05-09T09:47:38.972Z,23.52
2018-05-09T09:48:38.891Z,22.75
2018-05-09T09:49:38.911Z,22.36
2018-05-09T09:50:38.795Z,21.98
2018-05-09T09:51:38.653Z,21.67
2018-05-09T09:52:38.576Z,21.73
2018-05-09T09:53:38.497Z,21.79
2018-05-09T09:54:38.418Z,21.94
2018-05-09T09:55:38.368Z,21.82
2018-05-09T09:56:38.366Z,21.59
2018-05-09T09:57:38.177Z,21.59
2018-05-09T09:58:38.098Z,21.52
2018-05-09T09:59:38.023Z,21.34
2018-05-09T10:00:37.938Z,21.26
2018-05-09T10:01:37.915Z,21.26
2018-05-09T10:02:37.775Z,21.43
2018-05-09T10:03:37.795Z,22.27
2018-05-09T10:04:37.612Z,22.61
2018-05-09T10:05:37.532Z,23.06
2018-05-09T10:06:37.485Z,23.44
2018-05-09T10:07:37.368Z,23.63
2018-05-09T10:08:37.287Z,23.74
2018-05-09T10:09:37.206Z,24.02
2018-05-09T10:10:37.227Z,24.06
2018-05-09T10:11:37.074Z,24.29
2018-05-09T10:12:36.963Z,24.46
2018-05-09T10:13:36.884Z,23.87
2018-05-09T10:14:36.805Z,23.62
2018-05-09T10:15:36.721Z,23.67
2018-05-09T10:16:36.673Z,23.11
2018-05-09T10:17:36.665Z,22.81
2018-05-09T10:18:36.482Z,22.42
2018-05-09T10:19:36.397Z,22.21
2018-05-09T10:20:36.320Z,21.93
2018-05-09T10:21:36.268Z,21.70
2018-05-09T10:22:36.155Z,21.91
2018-05-09T10:23:36.076Z,22.38
2018-05-09T10:24:36.086Z,23.37
2018-05-09T10:25:35.910Z,23.94
2018-05-09T10:26:35.859Z,24.41
2018-05-09T10:27:35.748Z,24.60
2018-05-09T10:28:35.666Z,24.67
2018-05-09T10:29:35.587Z,25.12
2018-05-09T10:30:35.502Z,25.46
2018-05-09T10:31:35.497Z,25.79
2018-05-09T10:32:35.345Z,25.76
2018-05-09T10:33:35.263Z,26.16
2018-05-09T10:34:35.182Z,26.81
2018-05-09T10:35:35.102Z,26.00
2018-05-09T10:36:35.053Z,25.71
2018-05-09T10:37:34.942Z,25.69
2018-05-09T10:38:34.864Z,25.48
2018-05-09T10:39:34.780Z,25.38
2018-05-09T10:40:34.707Z,24.99
2018-05-09T10:41:34.654Z,24.66
2018-05-09T10:42:34.574Z,25.07
2018-05-09T10:43:34.558Z,24.42
2018-05-09T10:44:34.390Z,24.02
2018-05-09T10:45:34.307Z,24.16
2018-05-09T10:46:34.265Z,23.81
2018-05-09T10:47:34.160Z,24.18
2018-05-09T10:48:34.071Z,24.79
2018-05-09T10:49:33.991Z,25.05
2018-05-09T10:50:33.912Z,25.24
2018-05-09T10:51:33.864Z,25.20
2018-05-09T10:52:33.755Z,25.24
2018-05-09T10:53:33.675Z,25.24
2018-05-09T10:54:33.666Z,25.66
2018-05-09T10:55:33.519Z,25.78
2018-05-09T10:56:33.474Z,25.27
2018-05-09T10:57:33.360Z,24.41
2018-05-09T10:58:33.282Z,24.05
2018-05-09T10:59:33.203Z,23.22
2018-05-09T11:00:33.124Z,22.33
2018-05-09T11:01:33.078Z,22.08
2018-05-09T11:02:32.965Z,21.74
2018-05-09T11:03:32.886Z,21.52
2018-05-09T11:04:32.806Z,21.96
2018-05-09T11:05:32.729Z,22.70
2018-05-09T11:06:32.678Z,23.39
2018-05-09T11:07:32.566Z,23.87
2018-05-09T11:08:32.488Z,24.80
2018-05-09T11:09:32.408Z,25.09
2018-05-09T11:10:32.344Z,25.66
2018-05-09T11:11:32.248Z,25.16
2018-05-09T11:12:32.200Z,24.75
2018-05-09T11:13:32.084Z,24.37
2018-05-09T11:14:32.012Z,25.46
2018-05-09T11:15:31.922Z,24.49
2018-05-09T11:16:31.876Z,23.84
2018-05-09T11:17:31.794Z,24.39
2018-05-09T11:18:31.687Z,24.27
2018-05-09T11:19:31.604Z,23.62
2018-05-09T11:20:31.526Z,23.14
2018-05-09T11:21:31.448Z,22.52
2018-05-09T11:22:31.400Z,22.96
2018-05-09T11:23:31.284Z,23.53
2018-05-09T11:24:31.262Z,23.82
2018-05-09T11:25:31.123Z,23.78
2018-05-09T11:26:31.045Z,24.15
2018-05-09T11:27:30.993Z,24.11
2018-05-09T11:28:30.882Z,24.11
2018-05-09T11:29:30.801Z,24.51
2018-05-09T11:30:30.721Z,23.67
2018-05-09T11:31:30.639Z,23.41
2018-05-09T11:32:30.590Z,23.06
2018-05-09T11:33:30.516Z,23.26
2018-05-09T11:34:30.399Z,22.96
2018-05-09T11:35:30.318Z,23.12
2018-05-09T11:36:30.241Z,23.07
2018-05-09T11:37:30.276Z,22.76
2018-05-09T11:38:30.080Z,22.19
2018-05-09T11:39:29.992Z,22.12
2018-05-09T11:40:29.915Z,22.27
2018-05-09T11:41:29.831Z,22.06
2018-05-09T11:42:29.780Z,22.11
2018-05-09T11:43:29.667Z,22.93
2018-05-09T11:44:29.589Z,23.45
2018-05-09T11:45:29.504Z,23.63
2018-05-09T11:46:29.425Z,23.52
2018-05-09T11:47:29.470Z,23.79
2018-05-09T11:48:29.258Z,24.49
2018-05-09T11:49:29.176Z,25.20
2018-05-09T11:50:29.094Z,25.71
2018-05-09T11:51:29.016Z,25.17
2018-05-09T11:52:28.960Z,25.45
2018-05-09T11:53:28.852Z,25.08
2018-05-09T11:54:28.769Z,25.14
2018-05-09T11:55:28.692Z,24.18
2018-05-09T11:56:28.613Z,24.08
2018-05-09T11:57:28.561Z,23.16
2018-05-09T11:58:28.448Z,22.89
2018-05-09T11:59:28.367Z,22.09
2018-05-09T12:00:28.283Z,21.94
2018-05-09T12:01:28.297Z,21.61
2018-05-09T12:02:28.212Z,21.99
2018-05-09T12:03:28.041Z,22.82
2018-05-09T12:04:27.960Z,23.26
2018-05-09T12:05:27.885Z,23.79
2018-05-09T12:06:27.799Z,24.39
2018-05-09T12:07:27.753Z,24.99
2018-05-09T12:08:27.729Z,24.82
2018-05-09T12:09:27.556Z,25.19
2018-05-09T12:10:27.564Z,25.22
2018-05-09T12:11:27.392Z,25.89
2018-05-09T12:12:27.340Z,25.83
2018-05-09T12:13:27.228Z,25.79
2018-05-09T12:14:27.155Z,24.86
2018-05-09T12:15:27.173Z,24.41
2018-05-09T12:16:26.984Z,25.02
2018-05-09T12:17:26.937Z,25.11
2018-05-09T12:18:26.828Z,25.07
2018-05-09T12:19:26.744Z,25.12
2018-05-09T12:20:26.667Z,25.38
2018-05-09T12:21:26.586Z,25.78
2018-05-09T12:22:26.630Z,26.00
2018-05-09T12:23:26.425Z,25.30
2018-05-09T12:24:26.423Z,25.35
2018-05-09T12:25:26.263Z,25.01
2018-05-09T12:26:26.184Z,25.39
2018-05-09T12:27:26.104Z,25.24
2018-05-09T12:28:26.055Z,25.69
2018-05-09T12:29:26.036Z,25.81
2018-05-09T12:30:25.864Z,25.97
2018-05-09T12:31:25.786Z,25.67
2018-05-09T12:32:25.710Z,25.20
2018-05-09T12:33:25.657Z,25.02
2018-05-09T12:34:25.555Z,23.86
2018-05-09T12:35:25.468Z,23.52
2018-05-09T12:36:25.500Z,22.76
2018-05-09T12:37:25.311Z,22.46
2018-05-09T12:38:25.267Z,22.35
2018-05-09T12:39:25.160Z,22.21
2018-05-09T12:40:25.069Z,21.90
2018-05-09T12:41:24.989Z,22.11
2018-05-09T12:42:24.913Z,22.72
2018-05-09T12:43:24.955Z,23.11
2018-05-09T12:44:24.752Z,23.15
2018-05-09T12:45:24.665Z,23.49
2018-05-09T12:46:24.588Z,23.68
2018-05-09T12:47:24.505Z,23.90
2018-05-09T12:48:24.451Z,24.11
2018-05-09T12:49:24.344Z,24.29
2018-05-09T12:50:24.355Z,24.42
2018-05-09T12:51:24.181Z,23.99