createdAt,value
2018-12-06T00:01:15.488Z,93.57
2018-12-06T00:03:42.264Z,94.13
2018-12-06T00:06:09.023Z,93.93
2018-12-06T00:08:35.800Z,93.53
2018-12-06T00:11:02.565Z,93.91
2018-12-06T00:13:29.348Z,94.64
2018-12-06T00:15:56.105Z,95.39
2018-12-06T00:18:22.888Z,95.93
2018-12-06T00:20:49.658Z,96.93
2018-12-06T00:23:16.442Z,96.36
2018-12-06T00:25:43.312Z,96.83
2018-12-06T00:28:10.082Z,95.51
2018-12-06T00:30:39.425Z,96.96
2018-12-06T00:33:06.200Z,97.64
2018-12-06T00:35:33.004Z,97.72
2018-12-06T00:37:59.781Z,99.65
2018-12-06T00:40:26.561Z,100.00
2018-12-06T00:42:53.321Z,100.00
2018-12-06T00:45:20.109Z,100.00
2018-12-06T00:47:46.872Z,100.00
2018-12-06T00:50:13.660Z,100.00
2018-12-06T00:52:41.529Z,100.00
2018-12-06T00:55:08.309Z,100.00
2018-12-06T00:57:35.068Z,100.00
2018-12-06T01:00:02.148Z,100.00
2018-12-06T01:02:28.898Z,100.00
2018-12-06T01:04:55.676Z,100.00
2018-12-06T01:07:22.440Z,100.00
2018-12-06T01:09:49.260Z,100.00
2018-12-06T01:12:16.133Z,99.36
2018-12-06T01:14:42.905Z,97.62
2018-12-06T01:17:09.693Z,96.76
2018-12-06T01:19:36.500Z,96.42
2018-12-06T01:22:03.416Z,96.03
2018-12-06T01:24:30.261Z,96.78
2018-12-06T01:26:57.029Z,96.22
2018-12-06T01:29:23.808Z,97.61
2018-12-06T01:31:50.569Z,95.84
2018-12-06T01:34:17.345Z,96.18
2018-12-06T01:36:44.112Z,95.36
2018-12-06T01:39:10.889Z,96.00
2018-12-06T01:41:37.652Z,96.12
2018-12-06T01:44:04.412Z,95.20
2018-12-06T01:46:31.204Z,96.52
2018-12-06T01:48:57.964Z,95.79
2018-12-06T01:51:24.740Z,96.68
2018-12-06T01:53:51.509Z,96.43
2018-12-06T01:56:18.316Z,94.46
2018-12-06T01:58:45.096Z,95.82
2018-12-06T02:01:11.889Z,93.71
2018-12-06T02:03:38.648Z,95.50
2018-12-06T02:06:05.435Z,95.27
2018-12-06T02:08:32.251Z,94.88
2018-12-06T02:10:59.116Z,96.37
2018-12-06T02:13:25.889Z,96.85
2018-12-06T02:15:52.663Z,98.63
2018-12-06T02:18:19.428Z,98.67
2018-12-06T02:20:46.221Z,99.57
2018-12-06T02:23:13.012Z,99.62
2018-12-06T02:25:39.800Z,100.00
2018-12-06T02:28:06.561Z,100.00
2018-12-06T02:30:33.351Z,100.00
2018-12-06T02:33:00.161Z,100.00
2018-12-06T02:35:26.938Z,100.00
2018-12-06T02:37:53.690Z,100.00
2018-12-06T02:40:20.473Z,100.00
2018-12-06T02:42:47.243Z,100.00
2018-12-06T02:45:14.040Z,99.56
2018-12-06T02:47:40.807Z,98.56
2018-12-06T02:50:07.595Z,98.63
2018-12-06T02:52:34.349Z,99.09
2018-12-06T02:55:01.162Z,98.63
2018-12-06T02:57:27.913Z,98.50
2018-12-06T02:59:54.680Z,98.74
2018-12-06T03:02:21.459Z,98.26
2018-12-06T03:04:48.217Z,98.14
2018-12-06T03:07:15.094Z,98.35
2018-12-06T03:09:41.849Z,98.96
2018-12-06T03:12:08.634Z,98.28
2018-12-06T03:14:35.404Z,99.70
2018-12-06T03:17:02.189Z,99.27
2018-12-06T03:19:28.943Z,97.79
2018-12-06T03:21:55.735Z,97.02
2018-12-06T03:24:22.489Z,97.50
2018-12-06T03:26:49.345Z,96.84
2018-12-06T03:29:16.098Z,97.22
2018-12-06T03:31:42.906Z,97.38
2018-12-06T03:34:09.670Z,96.29
2018-12-06T03:36:36.449Z,96.05
2018-12-06T03:39:06.160Z,94.96
2018-12-06T03:41:32.937Z,96.11
2018-12-06T03:43:59.693Z,96.47
2018-12-06T03:46:26.477Z,96.85
2018-12-06T03:48:53.367Z,97.09
2018-12-06T03:51:20.137Z,97.54
2018-12-06T03:53:46.897Z,97.32
2018-12-06T03:56:13.726Z,96.31
2018-12-06T03:58:40.481Z,96.12
2018-12-06T04:01:07.261Z,97.53
2018-12-06T04:03:34.016Z,97.55
2018-12-06T04:06:00.797Z,97.36
2018-12-06T04:08:28.140Z,97.09
2018-12-06T04:10:54.922Z,98.05
2018-12-06T04:13:21.686Z,97.46
2018-12-06T04:15:48.451Z,97.92
2018-12-06T04:18:15.253Z,99.55
2018-12-06T04:20:42.002Z,97.07
2018-12-06T04:23:08.783Z,97.47
2018-12-06T04:25:35.540Z,98.41
2018-12-06T04:28:02.321Z,98.84
2018-12-06T04:30:29.081Z,99.32
2018-12-06T04:32:55.862Z,100.00
2018-12-06T04:35:22.626Z,100.00
2018-12-06T04:37:49.404Z,100.00
2018-12-06T04:40:16.165Z,100.00
2018-12-06T04:42:42.940Z,100.00
2018-12-06T04:45:10.582Z,100.00
2018-12-06T04:47:37.669Z,100.00
2018-12-06T04:50:04.454Z,100.00
2018-12-06T04:52:31.243Z,99.16
2018-12-06T04:54:58.136Z,98.29
2018-12-06T04:57:24.912Z,99.53
2018-12-06T04:59:51.673Z,100.00
2018-12-06T05:02:18.470Z,100.00
2018-12-06T05:04:45.216Z,100.00
2018-12-06T05:07:11.994Z,100.00
2018-12-06T05:09:38.744Z,100.00
2018-12-06T05:12:06.017Z,100.00
2018-12-06T05:14:32.761Z,100.00
2018-12-06T05:16:59.608Z,100.00
2018-12-06T05:19:26.401Z,100.00
2018-12-06T05:21:53.256Z,100.00
2018-12-06T05:24:20.112Z,100.00
2018-12-06T05:26:46.921Z,100.00
2018-12-06T05:29:13.700Z,100.00
2018-12-06T05:31:40.476Z,100.00
2018-12-06T05:34:07.245Z,100.00
2018-12-06T05:36:34.000Z,100.00
2018-12-06T05:39:00.785Z,100.00
2018-12-06T05:41:27.544Z,100.00
2018-12-06T05:43:54.320Z,100.00
2018-12-06T05:46:21.083Z,100.00
2018-12-06T05:48:47.852Z,100.00
2018-12-06T05:51:14.621Z,100.00
2018-12-06T05:53:41.390Z,100.00
2018-12-06T05:56:08.169Z,100.00
2018-12-06T05:58:34.968Z,100.00
2018-12-06T06:01:01.740Z,100.00
2018-12-06T06:03:28.517Z,100.00
2018-12-06T06:05:55.303Z,100.00
2018-12-06T06:08:22.077Z,100.00
2018-12-06T06:10:48.845Z,100.00
2018-12-06T06:13:15.630Z,100.00
2018-12-06T06:15:42.390Z,100.00
2018-12-06T06:18:09.164Z,100.00
2018-12-06T06:20:35.924Z,100.00
2018-12-06T06:23:02.701Z,100.00
2018-12-06T06:25:29.472Z,100.00
2018-12-06T06:27:56.265Z,100.00
2018-12-06T06:30:23.029Z,100.00
2018-12-06T06:32:49.813Z,100.00
2018-12-06T06:35:16.572Z,100.00
2018-12-06T06:37:44.441Z,100.00
2018-12-06T06:40:11.210Z,100.00
2018-12-06T06:42:38.004Z,100.00
2018-12-06T06:45:04.876Z,100.00
2018-12-06T06:47:31.649Z,100.00
2018-12-06T06:49:58.408Z,100.00
2018-12-06T06:52:25.177Z,100.00
2018-12-06T06:54:51.980Z,100.00
2018-12-06T06:57:18.763Z,100.00
2018-12-06T06:59:45.546Z,100.00
2018-12-06T07:02:12.316Z,100.00
2018-12-06T07:04:39.101Z,100.00
2018-12-06T07:07:05.865Z,100.00
2018-12-06T07:09:32.759Z,100.00
2018-12-06T07:11:59.464Z,100.00
2018-12-06T07:14:26.257Z,100.00
2018-12-06T07:16:53.034Z,100.00
2018-12-06T07:19:19.804Z,100.00
2018-12-06T07:21:46.573Z,100.00
2018-12-06T07:24:13.349Z,100.00
2018-12-06T07:26:40.186Z,100.00
2018-12-06T07:29:06.945Z,100.00
2018-12-06T07:31:33.711Z,100.00
2018-12-06T07:34:00.492Z,100.00
2018-12-06T07:36:27.253Z,100.00
2018-12-06T07:38:54.040Z,100.00
2018-12-06T07:41:20.792Z,100.00
2018-12-06T07:43:47.593Z,100.00
2018-12-06T07:46:14.332Z,100.00
2018-12-06T07:48:41.121Z,100.00
2018-12-06T07:51:07.880Z,100.00
2018-12-06T07:53:34.656Z,100.00
2018-12-06T07:56:01.482Z,100.00
2018-12-06T07:58:28.306Z,100.00
2018-12-06T08:00:55.084Z,100.00
2018-12-06T08:03:21.861Z,100.00
2018-12-06T08:05:48.624Z,100.00
2018-12-06T08:08:15.409Z,100.00
2018-12-06T08:10:42.229Z,100.00
2018-12-06T08:13:09.025Z,100.00
2018-12-06T08:15:35.855Z,100.00
2018-12-06T08:18:02.568Z,100.00
2018-12-06T08:20:29.354Z,100.00
2018-12-06T08:22:56.140Z,100.00
2018-12-06T08:25:22.917Z,100.00
2018-12-06T08:27:49.692Z,100.00
2018-12-06T08:30:16.468Z,100.00
2018-12-06T08:32:43.280Z,100.00
2018-12-06T08:35:10.064Z,100.00
2018-12-06T08:37:36.827Z,100.00
2018-12-06T08:40:04.528Z,100.00
2018-12-06T08:42:31.281Z,100.00
2018-12-06T08:44:58.145Z,100.00
2018-12-06T08:47:24.904Z,100.00
2018-12-06T08:49:51.684Z,100.00
2018-12-06T08:52:18.446Z,100.00
2018-12-06T08:54:45.238Z,100.00
2018-12-06T08:57:12.121Z,100.00
2018-12-06T08:59:38.911Z,100.00
2018-12-06T09:02:05.681Z,100.00
2018-12-06T09:04:32.546Z,100.00
2018-12-06T09:06:59.293Z,100.00
2018-12-06T09:09:26.144Z,100.00
2018-12-06T09:11:52.910Z,100.00
2018-12-06T09:14:19.673Z,100.00
2018-12-06T09:16:46.434Z,100.00
2018-12-06T09:19:14.735Z,100.00
2018-12-06T09:21:39.948Z,100.00
2018-12-06T09:24:06.728Z,100.00
2018-12-06T09:26:33.480Z,100.00
2018-12-06T09:29:00.245Z,100.00
2018-12-06T09:31:27.009Z,100.00
2018-12-06T09:34:01.668Z,100.00
2018-12-06T09:36:28.437Z,100.00
2018-12-06T09:38:55.189Z,100.00
2018-12-06T09:41:21.980Z,100.00
2018-12-06T09:43:48.740Z,100.00
2018-12-06T09:46:15.522Z,100.00
2018-12-06T09:48:42.301Z,100.00
2018-12-06T09:51:09.082Z,100.00
2018-12-06T09:53:35.833Z,100.00
2018-12-06T09:56:02.601Z,100.00
2018-12-06T09:58:29.362Z,100.00
2018-12-06T10:00:56.141Z,100.00
2018-12-06T10:03:22.917Z,100.00
2018-12-06T10:05:49.705Z,100.00
2018-12-06T10:08:16.457Z,100.00
2018-12-06T10:10:43.224Z,100.00
2018-12-06T10:13:09.982Z,100.00
2018-12-06T10:15:36.757Z,100.00
2018-12-06T10:18:03.525Z,100.00
2018-12-06T10:20:30.294Z,100.00
2018-12-06T10:22:57.049Z,100.00
2018-12-06T10:25:23.826Z,100.00
2018-12-06T10:27:50.601Z,100.00
2018-12-06T10:30:17.385Z,100.00
2018-12-06T10:32:44.219Z,100.00
2018-12-06T10:35:10.985Z,100.00
2018-12-06T10:37:37.756Z,100.00
2018-12-06T10:40:04.553Z,100.00
2018-12-06T10:42:31.313Z,100.00
2018-12-06T10:44:58.105Z,100.00
2018-12-06T10:47:24.877Z,100.00
2018-12-06T10:49:51.661Z,100.00
2018-12-06T10:52:18.429Z,100.00
2018-12-06T10:54:45.209Z,100.00
2018-12-06T10:57:11.990Z,100.00
2018-12-06T10:59:38.818Z,100.00
2018-12-06T11:02:11.196Z,100.00
2018-12-06T11:04:37.980Z,100.00
2018-12-06T11:07:05.906Z,100.00
2018-12-06T11:09:32.996Z,100.00
2018-12-06T11:11:59.743Z,100.00
2018-12-06T11:14:26.494Z,100.00
2018-12-06T11:16:53.276Z,100.00
2018-12-06T11:19:20.041Z,99.17
2018-12-06T11:21:46.817Z,99.78
2018-12-06T11:24:13.596Z,100.00
2018-12-06T11:26:40.372Z,99.38
2018-12-06T11:29:07.144Z,97.78
2018-12-06T11:31:33.922Z,96.52
2018-12-06T11:34:00.672Z,96.02
2018-12-06T11:36:27.425Z,94.66
2018-12-06T11:38:54.208Z,94.74
2018-12-06T11:41:20.965Z,93.64
2018-12-06T11:43:47.753Z,94.30
2018-12-06T11:46:14.504Z,93.67
2018-12-06T11:48:41.292Z,93.11
2018-12-06T11:51:08.061Z,92.89
2018-12-06T11:53:34.865Z,94.15
2018-12-06T11:56:01.637Z,93.71
2018-12-06T11:58:28.408Z,93.27
2018-12-06T12:00:55.172Z,94.92
2018-12-06T12:03:21.988Z,94.27
2018-12-06T12:05:48.757Z,95.82
2018-12-06T12:08:15.538Z,95.17
2018-12-06T12:10:42.284Z,95.71
2018-12-06T12:13:09.068Z,94.23
2018-12-06T12:15:35.884Z,92.98
2018-12-06T12:18:02.692Z,94.75
2018-12-06T12:20:29.447Z,94.19
2018-12-06T12:22:56.324Z,94.79
2018-12-06T12:25:23.088Z,94.35
2018-12-06T12:27:49.873Z,92.50
2018-12-06T12:30:16.638Z,93.57
2018-12-06T12:32:43.417Z,92.74
2018-12-06T12:35:10.181Z,93.94
2018-12-06T12:37:36.965Z,94.49
2018-12-06T12:40:05.624Z,94.39
2018-12-06T12:42:32.433Z,94.24
2018-12-06T12:44:59.192Z,92.75
2018-12-06T12:47:26.080Z,93.24
2018-12-06T12:49:52.864Z,93.19
2018-12-06T12:52:19.650Z,93.15
2018-12-06T12:54:46.428Z,92.28
2018-12-06T12:57:13.249Z,90.47
2018-12-06T12:59:40.005Z,90.54
2018-12-06T13:02:06.789Z,91.54
2018-12-06T13:04:33.547Z,91.32
2018-12-06T13:07:17.626Z,90.29
2018-12-06T13:09:44.434Z,91.18
2018-12-06T13:12:11.305Z,91.94
2018-12-06T13:14:38.071Z,92.01
2018-12-06T13:17:05.072Z,92.71
2018-12-06T13:19:31.936Z,92.23
2018-12-06T13:21:58.729Z,92.62
2018-12-06T13:24:25.545Z,92.45
2018-12-06T13:26:52.330Z,92.30
2018-12-06T13:29:19.094Z,92.86
2018-12-06T13:31:45.880Z,93.08
2018-12-06T13:34:12.644Z,93.03
2018-12-06T13:36:39.428Z,92.72
2018-12-06T13:39:06.214Z,92.77
2018-12-06T13:41:33.005Z,91.98
2018-12-06T13:43:59.789Z,92.91
2018-12-06T13:46:26.554Z,92.53
2018-12-06T13:48:53.329Z,92.35
2018-12-06T13:51:20.089Z,93.15
2018-12-06T13:53:46.870Z,92.61
2018-12-06T13:56:13.627Z,92.96
2018-12-06T13:58:40.405Z,93.51
2018-12-06T14:01:07.461Z,93.94
2018-12-06T14:03:33.990Z,93.83
2018-12-06T14:06:00.751Z,93.14
2018-12-06T14:08:27.531Z,93.36
2018-12-06T14:10:54.290Z,92.69
2018-12-06T14:13:23.686Z,93.01
2018-12-06T14:15:47.857Z,92.80
2018-12-06T14:18:14.644Z,93.85
2018-12-06T14:20:41.401Z,93.33
2018-12-06T14:23:08.196Z,93.02
2018-12-06T14:25:34.978Z,93.16
2018-12-06T14:28:01.756Z,92.89
2018-12-06T14:30:28.521Z,93.05
2018-12-06T14:32:55.369Z,93.59
2018-12-06T14:35:22.121Z,92.52
2018-12-06T14:37:48.921Z,93.64
2018-12-06T14:40:15.687Z,93.96
2018-12-06T14:42:42.501Z,94.14
2018-12-06T14:45:09.270Z,94.23
2018-12-06T14:47:36.049Z,94.01
2018-12-06T14:50:03.716Z,93.66
2018-12-06T14:52:30.493Z,94.79
2018-12-06T14:54:57.255Z,94.32
2018-12-06T14:57:24.077Z,95.08
2018-12-06T14:59:50.833Z,95.54
2018-12-06T15:02:17.613Z,94.90
2018-12-06T15:04:44.397Z,94.34
2018-12-06T15:07:11.153Z,95.43
2018-12-06T15:09:37.980Z,96.31
2018-12-06T15:12:04.720Z,97.32
2018-12-06T15:14:31.501Z,97.97
2018-12-06T15:16:58.309Z,96.90
2018-12-06T15:19:25.192Z,96.56
2018-12-06T15:21:51.899Z,96.76
2018-12-06T15:24:18.685Z,96.08
2018-12-06T15:26:45.477Z,95.95
2018-12-06T15:29:12.257Z,95.79
2018-12-06T15:31:39.056Z,95.56
2018-12-06T15:34:05.854Z,94.88
2018-12-06T15:36:32.612Z,94.93
2018-12-06T15:38:59.392Z,95.14
2018-12-06T15:41:26.161Z,94.09
2018-12-06T15:43:52.937Z,94.40
2018-12-06T15:46:19.796Z,94.20
2018-12-06T15:48:46.487Z,94.65
2018-12-06T15:51:13.256Z,93.93
2018-12-06T15:53:40.037Z,94.74
2018-12-06T15:56:06.801Z,95.02
2018-12-06T15:58:33.586Z,94.13
2018-12-06T16:01:00.349Z,94.12
2018-12-06T16:03:27.157Z,95.45
2018-12-06T16:05:54.030Z,95.06
2018-12-06T16:08:20.828Z,95.64
2018-12-06T16:10:47.592Z,94.17
2018-12-06T16:13:14.561Z,95.62
2018-12-06T16:15:41.353Z,96.30
2018-12-06T16:18:08.111Z,95.59
2018-12-06T16:20:34.897Z,94.94
2018-12-06T16:23:01.673Z,93.82
2018-12-06T16:25:28.452Z,95.66
2018-12-06T16:27:55.221Z,95.12
2018-12-06T16:30:21.996Z,95.95
2018-12-06T16:32:48.761Z,95.22
2018-12-06T16:35:15.549Z,95.05
2018-12-06T16:37:42.365Z,95.33
2018-12-06T16:40:09.177Z,94.48
2018-12-06T16:42:35.957Z,94.00
2018-12-06T16:45:02.786Z,93.53
2018-12-06T16:47:29.534Z,95.25
2018-12-06T16:49:56.313Z,95.59
2018-12-06T16:52:23.089Z,96.43
2018-12-06T16:54:49.898Z,95.94
2018-12-06T16:57:16.656Z,96.22
2018-12-06T16:59:43.430Z,96.10
2018-12-06T17:02:10.193Z,96.60
2018-12-06T17:04:36.976Z,96.27
2018-12-06T17:07:03.738Z,96.03
2018-12-06T17:09:30.521Z,96.02
2018-12-06T17:11:57.354Z,95.55
2018-12-06T17:14:24.136Z,95.31
2018-12-06T17:16:50.906Z,93.63
2018-12-06T17:19:17.686Z,94.50
2018-12-06T17:21:44.456Z,93.95
2018-12-06T17:24:11.238Z,94.13
2018-12-06T17:26:38.000Z,95.03
2018-12-06T17:29:04.850Z,94.67
2018-12-06T17:31:31.604Z,94.75
2018-12-06T17:33:58.372Z,94.61
2018-12-06T17:36:25.153Z,95.50
2018-12-06T17:38:51.986Z,94.45
2018-12-06T17:41:18.769Z,94.56
2018-12-06T17:43:45.528Z,94.56
2018-12-06T17:46:12.309Z,95.32
2018-12-06T17:48:39.075Z,94.64
2018-12-06T17:51:05.849Z,95.43
2018-12-06T17:53:32.617Z,95.97
2018-12-06T17:55:59.394Z,95.55
2018-12-06T17:58:26.157Z,95.95
2018-12-06T18:00:52.941Z,97.03
2018-12-06T18:03:19.728Z,97.14
2018-12-06T18:05:46.512Z,97.31
2018-12-06T18:08:13.273Z,97.13
2018-12-06T18:10:40.053Z,97.09
2018-12-06T18:13:06.817Z,97.88
2018-12-06T18:15:33.601Z,97.58
2018-12-06T18:18:00.364Z,97.29
2018-12-06T18:20:27.149Z,97.58
2018-12-06T18:22:53.925Z,98.64
2018-12-06T18:25:20.701Z,97.28
2018-12-06T18:27:47.554Z,97.74
2018-12-06T18:30:14.333Z,97.93
2018-12-06T18:32:41.094Z,97.95
2018-12-06T18:35:08.149Z,97.90
2018-12-06T18:37:34.913Z,98.40
2018-12-06T18:40:01.757Z,97.72
2018-12-06T18:42:28.529Z,98.32
2018-12-06T18:44:55.305Z,97.97
2018-12-06T18:47:22.149Z,98.15
2018-12-06T18:52:17.369Z,98.19
2018-12-06T18:54:44.128Z,98.17
2018-12-06T18:57:10.906Z,97.14
2018-12-06T18:59:37.673Z,97.21
2018-12-06T19:02:04.552Z,97.70
2018-12-06T19:04:31.333Z,98.28
2018-12-06T19:06:58.109Z,97.24
2018-12-06T19:09:24.902Z,98.21
2018-12-06T19:11:51.687Z,97.09
2018-12-06T19:14:21.810Z,96.79
2018-12-06T19:16:45.222Z,96.56
2018-12-06T19:19:12.026Z,96.78
2018-12-06T19:21:38.801Z,96.18
2018-12-06T19:24:05.564Z,97.24
2018-12-06T19:26:32.336Z,97.87
2018-12-06T19:28:59.175Z,97.91
2018-12-06T19:31:26.114Z,97.73
2018-12-06T19:33:52.864Z,97.89
2018-12-06T19:36:19.750Z,98.68
2018-12-06T19:38:46.473Z,97.80
2018-12-06T19:41:13.244Z,98.33
2018-12-06T19:43:40.004Z,98.58
2018-12-06T19:46:06.775Z,97.63
2018-12-06T19:48:33.540Z,97.82
2018-12-06T19:51:00.316Z,97.88
2018-12-06T19:53:27.080Z,98.43
2018-12-06T19:55:53.856Z,98.40
2018-12-06T19:58:20.681Z,97.61
2018-12-06T20:00:47.460Z,97.86
2018-12-06T20:03:14.292Z,97.79
2018-12-06T20:05:41.069Z,97.62
2018-12-06T20:08:07.835Z,98.37
2018-12-06T20:10:34.621Z,97.71
2018-12-06T20:13:01.381Z,98.40
2018-12-06T20:15:28.138Z,97.97
2018-12-06T20:17:54.929Z,97.90
2018-12-06T20:20:23.784Z,97.15
2018-12-06T20:22:48.461Z,96.67
2018-12-06T20:25:15.221Z,96.17
2018-12-06T20:27:41.997Z,96.68
2018-12-06T20:30:08.757Z,96.65
2018-12-06T20:32:35.542Z,96.75
2018-12-06T20:35:02.322Z,97.45
2018-12-06T20:37:29.141Z,96.28
2018-12-06T20:39:55.905Z,97.85
2018-12-06T20:42:22.675Z,97.69
2018-12-06T20:44:49.461Z,97.09
2018-12-06T20:47:17.425Z,97.31
2018-12-06T20:49:44.188Z,97.05
2018-12-06T20:52:10.958Z,96.24
2018-12-06T20:54:37.720Z,96.31
2018-12-06T20:57:04.492Z,96.83
2018-12-06T20:59:31.268Z,96.85
2018-12-06T21:01:58.064Z,96.74
2018-12-06T21:04:24.860Z,96.97
2018-12-06T21:06:51.642Z,97.19
2018-12-06T21:09:18.769Z,95.96
2018-12-06T21:11:45.181Z,96.61
2018-12-06T21:14:11.940Z,95.25
2018-12-06T21:16:38.716Z,96.02
2018-12-06T21:19:05.471Z,96.02
2018-12-06T21:21:32.397Z,95.92
2018-12-06T21:23:59.165Z,96.21
2018-12-06T21:26:26.443Z,96.27
2018-12-06T21:28:52.688Z,95.70
2018-12-06T21:31:19.477Z,95.43
2018-12-06T21:33:46.221Z,95.46
2018-12-06T21:36:12.981Z,96.08
2018-12-06T21:38:39.758Z,95.60
2018-12-06T21:41:06.523Z,95.20
2018-12-06T21:43:33.296Z,95.73
2018-12-06T21:46:00.057Z,95.71
2018-12-06T21:48:26.841Z,95.08
2018-12-06T21:50:53.596Z,94.97
2018-12-06T21:53:20.405Z,95.16
2018-12-06T21:55:47.159Z,94.57
2018-12-06T21:58:13.945Z,94.56
2018-12-06T22:00:40.705Z,94.97
2018-12-06T22:03:07.485Z,95.68
2018-12-06T22:05:34.240Z,95.40
2018-12-06T22:08:01.129Z,95.61
2018-12-06T22:10:27.889Z,95.54
2018-12-06T22:12:54.673Z,95.41
2018-12-06T22:15:21.484Z,95.07
2018-12-06T22:17:48.272Z,94.99
2018-12-06T22:20:15.012Z,95.52
2018-12-06T22:22:41.790Z,95.38
2018-12-06T22:25:08.664Z,94.18
2018-12-06T22:27:35.436Z,95.17
2018-12-06T22:30:02.204Z,94.31
2018-12-06T22:32:28.980Z,94.21
2018-12-06T22:34:55.732Z,94.04
2018-12-06T22:37:22.562Z,93.99
2018-12-06T22:39:49.327Z,93.11
2018-12-06T22:42:16.104Z,93.63
2018-12-06T22:44:42.857Z,93.14
2018-12-06T22:47:09.703Z,94.21
2018-12-06T22:49:36.388Z,95.37
2018-12-06T22:52:03.164Z,95.40
2018-12-06T22:54:29.929Z,94.19
2018-12-06T22:56:56.712Z,95.03
2018-12-06T22:59:23.468Z,94.13
2018-12-06T23:01:50.253Z,93.64
2018-12-06T23:04:17.040Z,93.62
2018-12-06T23:06:43.820Z,93.00
2018-12-06T23:09:10.577Z,93.23
2018-12-06T23:11:37.600Z,93.16
2018-12-06T23:14:04.457Z,94.62
2018-12-06T23:16:31.224Z,94.97
2018-12-06T23:18:58.089Z,93.79
2018-12-06T23:21:24.888Z,94.44
2018-12-06T23:23:51.661Z,93.74
2018-12-06T23:26:18.460Z,94.40
2018-12-06T23:28:45.221Z,94.46
2018-12-06T23:31:11.985Z,94.58
2018-12-06T23:33:38.800Z,95.59
2018-12-06T23:36:05.576Z,95.34
2018-12-06T23:38:32.336Z,96.45
2018-12-06T23:40:59.116Z,96.87
2018-12-06T23:43:25.872Z,97.41
2018-12-06T23:45:52.656Z,98.84
2018-12-06T23:48:19.421Z,98.32
2018-12-06T23:50:46.202Z,99.10
2018-12-06T23:53:12.953Z,99.19
2018-12-06T23:55:39.975Z,100.00
2018-12-06T23:58:06.732Z,100.00
