createdAt,value
2023-02-26T00:00:28.545Z,6.3
2023-02-26T00:05:33.417Z,6.5
2023-02-26T00:10:25.576Z,4.5
2023-02-26T00:15:27.826Z,6.7
2023-02-26T00:20:36.162Z,4.5
2023-02-26T00:25:22.868Z,5.3
2023-02-26T00:30:28.698Z,3.9
2023-02-26T00:35:35.091Z,4.2
2023-02-26T00:40:24.377Z,4.6
2023-02-26T00:45:28.883Z,3.3
2023-02-26T00:50:35.206Z,4.2
2023-02-26T00:55:24.144Z,4.4
2023-02-26T01:00:31.640Z,5.5
2023-02-26T01:05:18.410Z,4.2
2023-02-26T01:10:24.362Z,4.2
2023-02-26T01:15:31.594Z,3.6
2023-02-26T01:20:21.459Z,5.6
2023-02-26T01:25:25.672Z,4.1
2023-02-26T01:30:32.201Z,5.0
2023-02-26T01:35:20.585Z,4.6
2023-02-26T01:40:27.343Z,5.3
2023-02-26T01:45:32.720Z,7.7
2023-02-26T01:50:21.632Z,7.9
2023-02-26T01:55:27.800Z,6.7
2023-02-26T02:00:38.949Z,4.7
2023-02-26T02:05:23.371Z,5.2
2023-02-26T02:10:29.411Z,4.1
2023-02-26T02:15:36.312Z,6.1
2023-02-26T02:20:29.015Z,5.0
2023-02-26T02:25:30.636Z,4.6
2023-02-26T02:30:19.582Z,5.5
2023-02-26T02:35:25.567Z,6.2
2023-02-26T02:40:31.820Z,4.9
2023-02-26T02:45:20.208Z,4.9
2023-02-26T02:50:26.931Z,4.3
2023-02-26T02:55:32.506Z,4.8
2023-02-26T03:00:25.577Z,4.9
2023-02-26T03:05:27.860Z,4.9
2023-02-26T03:10:33.913Z,6.7
2023-02-26T03:15:22.212Z,7.6
2023-02-26T03:20:29.228Z,8.5
2023-02-26T03:25:34.321Z,7.0
2023-02-26T03:30:23.692Z,6.3
2023-02-26T03:35:29.976Z,5.9
2023-02-26T03:40:37.239Z,5.8
2023-02-26T03:45:24.519Z,4.9
2023-02-26T03:50:31.838Z,5.3
2023-02-26T03:55:19.747Z,4.6
2023-02-26T04:00:30.085Z,4.3
2023-02-26T04:05:31.883Z,4.6
2023-02-26T04:10:20.544Z,4.9
2023-02-26T04:15:26.887Z,4.0
2023-02-26T04:20:33.887Z,4.5
2023-02-26T04:25:21.653Z,4.2
2023-02-26T04:30:27.922Z,5.2
2023-02-26T04:35:33.749Z,5.6
2023-02-26T04:40:24.191Z,5.7
2023-02-26T04:45:28.383Z,6.8
2023-02-26T04:50:34.739Z,5.7
2023-02-26T04:55:23.328Z,5.6
2023-02-26T05:00:31.771Z,5.0
2023-02-26T05:05:18.685Z,5.1
2023-02-26T05:10:25.546Z,5.0
2023-02-26T05:15:31.022Z,6.1
2023-02-26T05:20:21.882Z,6.2
2023-02-26T05:25:26.016Z,4.9
2023-02-26T05:30:32.957Z,5.0
2023-02-26T05:35:20.942Z,4.8
2023-02-26T05:40:27.717Z,6.0
2023-02-26T05:45:32.893Z,4.8
2023-02-26T05:50:22.158Z,4.8
2023-02-26T05:55:28.481Z,6.3
2023-02-26T06:00:36.112Z,5.5
2023-02-26T06:05:22.551Z,5.4
2023-02-26T06:10:34.456Z,4.4
2023-02-26T06:15:34.879Z,4.9
2023-02-26T06:20:24.007Z,6.3
2023-02-26T06:25:29.704Z,6.2
2023-02-26T06:30:18.908Z,10.6
2023-02-26T06:35:24.629Z,18.1
2023-02-26T06:40:31.516Z,11.0
2023-02-26T06:45:20.298Z,10.5
2023-02-26T06:50:26.770Z,8.8
2023-02-26T06:55:33.940Z,7.0
2023-02-26T07:00:27.204Z,7.5
2023-02-26T07:05:28.987Z,7.2
2023-02-26T07:10:33.784Z,5.7
2023-02-26T07:15:22.910Z,6.0
2023-02-26T07:20:29.190Z,5.4
2023-02-26T07:25:34.913Z,5.4
2023-02-26T07:30:23.552Z,6.0
2023-02-26T07:35:29.632Z,5.1
2023-02-26T07:40:35.785Z,4.8
2023-02-26T07:45:23.290Z,5.1
2023-02-26T07:50:30.556Z,4.9
2023-02-26T07:55:18.726Z,4.8
2023-02-26T08:00:27.223Z,5.0
2023-02-26T08:05:30.508Z,4.6
2023-02-26T08:10:19.541Z,4.8
2023-02-26T08:15:25.891Z,4.8
2023-02-26T08:20:33.821Z,5.8
2023-02-26T08:25:20.777Z,5.3
2023-02-26T08:30:26.816Z,5.0
2023-02-26T08:35:33.791Z,5.9
2023-02-26T08:40:22.949Z,5.8
2023-02-26T08:45:28.432Z,5.7
2023-02-26T08:50:34.326Z,6.5
2023-02-26T08:55:23.544Z,7.8
2023-02-26T09:00:42.541Z,8.8
2023-02-26T09:05:34.556Z,7.2
2023-02-26T09:10:27.019Z,9.1
2023-02-26T09:15:29.802Z,6.3
2023-02-26T09:20:20.506Z,6.1
2023-02-26T09:25:25.203Z,8.2
2023-02-26T09:30:31.660Z,6.4
2023-02-26T09:35:19.713Z,5.4
2023-02-26T09:40:26.604Z,5.8
2023-02-26T09:45:32.143Z,5.3
2023-02-26T09:50:20.725Z,4.8
2023-02-26T09:55:26.683Z,21.0
2023-02-26T10:00:40.384Z,13.0
2023-02-26T10:05:21.839Z,25.7
2023-02-26T10:10:28.042Z,15.2
2023-02-26T10:15:34.305Z,16.5
2023-02-26T10:20:22.943Z,15.4
2023-02-26T10:25:29.032Z,8.0
2023-02-26T10:30:36.022Z,8.0
2023-02-26T10:35:23.793Z,6.3
2023-02-26T10:40:30.650Z,7.8
2023-02-26T10:45:19.736Z,6.8
2023-02-26T10:50:25.438Z,4.1
2023-02-26T10:55:32.641Z,4.2
2023-02-26T11:00:26.780Z,4.5
2023-02-26T11:05:26.395Z,4.8
2023-02-26T11:10:33.197Z,4.6
2023-02-26T11:15:21.866Z,3.6
2023-02-26T11:20:30.663Z,4.6
2023-02-26T11:25:35.836Z,4.3
2023-02-26T11:30:23.013Z,3.2
2023-02-26T11:35:28.671Z,5.0
2023-02-26T11:40:35.185Z,4.6
2023-02-26T11:45:22.275Z,4.3
2023-02-26T11:50:29.195Z,3.3
2023-02-26T11:55:35.068Z,3.1
2023-02-26T12:00:31.115Z,3.9
2023-02-26T12:05:29.979Z,3.6
2023-02-26T12:10:19.427Z,3.4
2023-02-26T12:15:25.036Z,4.3
2023-02-26T12:20:31.791Z,3.3
2023-02-26T12:25:20.613Z,3.3
2023-02-26T12:30:26.939Z,2.6
2023-02-26T12:35:32.283Z,3.5
2023-02-26T12:40:20.889Z,5.3
2023-02-26T12:45:26.818Z,7.1
2023-02-26T12:50:33.935Z,4.7
2023-02-26T12:55:22.061Z,3.6
2023-02-26T13:00:29.686Z,4.1
2023-02-26T13:05:34.222Z,3.6
2023-02-26T13:10:24.474Z,3.5
2023-02-26T13:15:29.567Z,4.2
2023-02-26T13:20:25.314Z,5.4
2023-02-26T13:25:26.382Z,5.3
2023-02-26T13:30:30.437Z,5.1
2023-02-26T13:35:19.648Z,6.3
2023-02-26T13:40:26.478Z,8.0
2023-02-26T13:45:30.459Z,7.5
2023-02-26T13:50:19.451Z,8.6
2023-02-26T13:55:26.128Z,5.1
2023-02-26T14:00:35.933Z,4.0
2023-02-26T14:05:20.504Z,4.1
2023-02-26T14:10:27.915Z,3.5
2023-02-26T14:15:32.742Z,4.3
2023-02-26T14:20:21.722Z,4.2
2023-02-26T14:25:28.006Z,4.4
2023-02-26T14:30:34.084Z,5.6
2023-02-26T14:35:22.489Z,4.7
2023-02-26T14:40:29.099Z,4.7
2023-02-26T14:45:35.433Z,4.4
2023-02-26T14:50:23.858Z,5.0
2023-02-26T14:55:30.476Z,5.2
2023-02-26T15:00:22.338Z,5.0
2023-02-26T15:05:24.840Z,4.4
2023-02-26T15:10:30.989Z,4.5
2023-02-26T15:15:19.052Z,5.7
2023-02-26T15:20:25.764Z,4.8
2023-02-26T15:25:31.473Z,4.8
2023-02-26T15:30:20.569Z,4.4
2023-02-26T15:35:27.071Z,5.7
2023-02-26T15:40:33.611Z,4.5
2023-02-26T15:45:21.620Z,5.7
2023-02-26T15:50:28.582Z,5.1
2023-02-26T15:55:35.210Z,3.9
2023-02-26T16:00:29.485Z,4.5
2023-02-26T16:05:29.152Z,4.3
2023-02-26T16:10:34.898Z,3.6
2023-02-26T16:15:23.853Z,3.9
2023-02-26T16:20:30.653Z,6.4
2023-02-26T16:25:18.964Z,9.3
2023-02-26T16:30:25.181Z,4.7
2023-02-26T16:35:31.075Z,5.3
2023-02-26T16:40:20.380Z,4.3
2023-02-26T16:45:26.057Z,5.5
2023-02-26T16:50:31.961Z,4.2
2023-02-26T16:55:20.895Z,5.8
2023-02-26T17:00:29.788Z,6.4
2023-02-26T17:05:34.574Z,7.0
2023-02-26T17:10:21.628Z,6.3
2023-02-26T17:15:27.844Z,6.6
2023-02-26T17:20:34.041Z,7.6
2023-02-26T17:25:23.638Z,5.6
2023-02-26T17:30:29.266Z,5.5
2023-02-26T17:35:34.950Z,5.2
2023-02-26T17:40:24.277Z,5.4
2023-02-26T17:45:30.080Z,7.0
2023-02-26T17:50:18.715Z,5.5
2023-02-26T17:55:25.552Z,5.7
2023-02-26T18:00:35.542Z,6.1
2023-02-26T18:05:19.409Z,7.0
2023-02-26T18:10:29.555Z,5.7
2023-02-26T18:15:32.419Z,7.5
2023-02-26T18:20:22.873Z,9.0
2023-02-26T18:25:26.670Z,9.5
2023-02-26T18:30:33.278Z,13.6
2023-02-26T18:35:21.647Z,12.4
2023-02-26T18:40:28.797Z,8.5
2023-02-26T18:45:34.062Z,5.9
2023-02-26T18:50:22.467Z,5.2
2023-02-26T18:55:28.845Z,5.0
2023-02-26T19:00:38.358Z,5.8
2023-02-26T19:05:25.053Z,7.0
2023-02-26T19:10:30.274Z,5.4
2023-02-26T19:15:19.141Z,4.9
2023-02-26T19:20:26.811Z,4.9
2023-02-26T19:25:31.506Z,6.3
2023-02-26T19:30:20.301Z,16.5
2023-02-26T19:35:26.969Z,9.6
2023-02-26T19:40:33.712Z,9.0
2023-02-26T19:45:21.326Z,5.8
2023-02-26T19:50:27.495Z,5.7
2023-02-26T19:55:33.775Z,5.5
2023-02-26T20:00:29.682Z,7.0
2023-02-26T20:05:28.863Z,6.6
2023-02-26T20:10:34.155Z,6.4
2023-02-26T20:15:22.517Z,6.0
2023-02-26T20:20:29.629Z,5.7
2023-02-26T20:25:35.118Z,5.6
2023-02-26T20:30:24.246Z,6.2
2023-02-26T20:35:30.183Z,5.7
2023-02-26T20:40:20.269Z,6.3
2023-02-26T20:45:25.444Z,6.3
2023-02-26T20:50:31.070Z,5.9
2023-02-26T20:55:24.568Z,6.1
2023-02-26T21:00:34.079Z,8.5
2023-02-26T21:05:32.754Z,8.3
2023-02-26T21:10:24.859Z,7.1
2023-02-26T21:15:33.934Z,5.9
2023-02-26T21:20:42.505Z,5.7
2023-02-26T21:25:25.144Z,7.1
2023-02-26T21:30:37.727Z,10.6
2023-02-26T21:35:39.793Z,6.6
2023-02-26T21:40:23.745Z,5.7
2023-02-26T21:45:30.861Z,8.1
2023-02-26T21:50:35.457Z,5.3
2023-02-26T21:55:24.183Z,4.8
2023-02-26T22:00:38.016Z,5.7
2023-02-26T22:05:18.789Z,6.6
2023-02-26T22:10:25.550Z,6.4
2023-02-26T22:15:30.821Z,8.1
2023-02-26T22:20:21.499Z,6.3
2023-02-26T22:25:25.728Z,6.3
2023-02-26T22:30:32.356Z,7.3
2023-02-26T22:35:20.904Z,7.1
2023-02-26T22:40:27.245Z,9.1
2023-02-26T22:45:33.435Z,8.0
2023-02-26T22:50:22.225Z,7.6
2023-02-26T22:55:28.945Z,7.7
2023-02-26T23:00:36.688Z,6.2
2023-02-26T23:05:22.304Z,7.7
2023-02-26T23:10:31.753Z,6.4
2023-02-26T23:15:35.511Z,6.9
2023-02-26T23:20:24.252Z,7.0
2023-02-26T23:25:29.324Z,7.0
2023-02-26T23:30:18.360Z,7.1
2023-02-26T23:35:24.849Z,8.7
2023-02-26T23:40:31.082Z,9.0
2023-02-26T23:45:20.050Z,7.6
2023-02-26T23:50:25.573Z,8.6
2023-02-26T23:55:31.965Z,6.2
