createdAt,value
2023-04-04T00:00:41.140Z,0.38
2023-04-04T00:03:08.922Z,0.41
2023-04-04T00:05:36.663Z,0.41
2023-04-04T00:08:04.519Z,0.43
2023-04-04T00:10:32.084Z,0.38
2023-04-04T00:12:59.594Z,0.39
2023-04-04T00:15:27.525Z,0.39
2023-04-04T00:17:55.022Z,0.44
2023-04-04T00:20:22.530Z,0.26
2023-04-04T00:22:50.079Z,0.30
2023-04-04T00:25:17.558Z,0.30
2023-04-04T00:27:45.066Z,0.23
2023-04-04T00:30:13.149Z,0.25
2023-04-04T00:32:40.814Z,0.34
2023-04-04T00:35:08.734Z,0.38
2023-04-04T00:37:36.161Z,0.41
2023-04-04T00:40:04.521Z,0.44
2023-04-04T00:42:34.219Z,0.42
2023-04-04T00:45:02.086Z,0.35
2023-04-04T00:47:31.808Z,0.31
2023-04-04T00:49:59.464Z,0.31
2023-04-04T00:52:27.350Z,0.33
2023-04-04T00:54:58.081Z,0.33
2023-04-04T00:57:27.696Z,0.34
2023-04-04T00:59:57.633Z,0.25
2023-04-04T01:02:26.847Z,0.19
2023-04-04T01:04:55.865Z,0.20
2023-04-04T01:07:23.776Z,0.16
2023-04-04T01:09:52.056Z,0.19
2023-04-04T01:12:20.201Z,0.15
2023-04-04T01:14:48.277Z,0.12
2023-04-04T01:17:16.765Z,0.12
2023-04-04T01:19:49.739Z,0.11
2023-04-04T01:22:21.314Z,0.06
2023-04-04T01:24:49.897Z,0.04
2023-04-04T01:27:18.198Z,0.08
2023-04-04T01:29:54.551Z,0.10
2023-04-04T01:32:45.557Z,0.08
2023-04-04T01:35:23.010Z,0.05
2023-04-04T01:37:58.689Z,0.06
2023-04-04T01:40:35.108Z,0.06
2023-04-04T01:43:04.250Z,0.01
2023-04-04T01:45:34.334Z,0.05
2023-04-04T01:48:06.252Z,0.07
2023-04-04T01:50:33.763Z,0.02
2023-04-04T01:53:01.613Z,-0.03
2023-04-04T01:55:29.931Z,-0.08
2023-04-04T01:57:57.616Z,-0.05
2023-04-04T02:00:25.655Z,-0.02
2023-04-04T02:02:53.253Z,-0.12
2023-04-04T02:05:21.395Z,-0.05
2023-04-04T02:07:52.074Z,-0.16
2023-04-04T02:10:30.193Z,-0.14
2023-04-04T02:12:58.293Z,-0.13
2023-04-04T02:15:26.635Z,-0.15
2023-04-04T02:17:54.857Z,-0.20
2023-04-04T02:20:22.812Z,-0.17
2023-04-04T02:22:52.799Z,-0.22
2023-04-04T02:25:21.532Z,-0.18
2023-04-04T02:27:49.000Z,-0.38
2023-04-04T02:30:17.119Z,-0.27
2023-04-04T02:32:45.253Z,-0.14
2023-04-04T02:35:17.634Z,-0.18
2023-04-04T02:37:47.029Z,-0.21
2023-04-04T02:40:21.744Z,-0.22
2023-04-04T02:42:49.295Z,-0.27
2023-04-04T02:45:17.745Z,-0.32
2023-04-04T02:47:53.566Z,-0.32
2023-04-04T02:50:27.293Z,-0.30
2023-04-04T02:53:01.544Z,-0.30
2023-04-04T02:55:32.503Z,-0.27
2023-04-04T02:58:01.980Z,-0.26
2023-04-04T03:00:29.996Z,-0.36
2023-04-04T03:02:58.304Z,-0.27
2023-04-04T03:05:32.840Z,-0.31
2023-04-04T03:08:00.533Z,-0.33
2023-04-04T03:10:32.421Z,-0.33
2023-04-04T03:12:59.983Z,-0.37
2023-04-04T03:15:30.732Z,-0.34
2023-04-04T03:18:00.291Z,-0.38
2023-04-04T03:20:31.535Z,-0.43
2023-04-04T03:22:59.126Z,-0.47
2023-04-04T03:25:27.174Z,-0.43
2023-04-04T03:27:55.666Z,-0.48
2023-04-04T03:30:26.292Z,-0.46
2023-04-04T03:32:53.864Z,-0.43
2023-04-04T03:35:21.382Z,-0.48
2023-04-04T03:37:48.822Z,-0.51
2023-04-04T03:40:16.349Z,-0.49
2023-04-04T03:42:43.947Z,-0.48
2023-04-04T03:45:14.212Z,-0.45
2023-04-04T03:47:43.339Z,-0.49
2023-04-04T03:50:11.013Z,-0.54
2023-04-04T03:52:44.009Z,-0.58
2023-04-04T03:55:11.591Z,-0.57
2023-04-04T03:57:39.112Z,-0.53
2023-04-04T04:00:11.305Z,-0.49
2023-04-04T04:02:41.874Z,-0.44
2023-04-04T04:05:10.807Z,-0.49
2023-04-04T04:07:38.280Z,-0.52
2023-04-04T04:10:06.670Z,-0.48
2023-04-04T04:12:34.228Z,-0.47
2023-04-04T04:15:02.075Z,-0.53
2023-04-04T04:17:33.066Z,-0.62
2023-04-04T04:20:01.440Z,-0.63
2023-04-04T04:22:38.174Z,-0.57
2023-04-04T04:25:06.287Z,-0.55
2023-04-04T04:27:34.164Z,-0.52
2023-04-04T04:30:01.804Z,-0.50
2023-04-04T04:32:33.821Z,-0.53
2023-04-04T04:35:01.622Z,-0.54
2023-04-04T04:37:32.800Z,-0.50
2023-04-04T04:40:02.143Z,-0.57
2023-04-04T04:42:53.261Z,-0.60
2023-04-04T04:45:23.238Z,-0.64
2023-04-04T04:48:00.825Z,-0.61
2023-04-04T04:50:28.392Z,-0.66
2023-04-04T04:52:56.640Z,-0.59
2023-04-04T04:55:25.720Z,-0.70
2023-04-04T04:58:06.330Z,-0.71
2023-04-04T05:00:34.882Z,-0.63
2023-04-04T05:03:02.463Z,-0.65
2023-04-04T05:05:38.574Z,-0.79
2023-04-04T05:08:12.748Z,-0.75
2023-04-04T05:10:51.429Z,-0.81
2023-04-04T05:13:20.522Z,-0.79
2023-04-04T05:15:48.668Z,-0.86
2023-04-04T05:18:17.920Z,-0.93
2023-04-04T05:20:52.438Z,-0.90
2023-04-04T05:23:20.258Z,-0.94
2023-04-04T05:25:53.419Z,-0.97
2023-04-04T05:28:23.860Z,-0.93
2023-04-04T05:30:53.870Z,-0.81
2023-04-04T05:33:25.808Z,-0.66
2023-04-04T05:36:13.684Z,-0.72
2023-04-04T05:38:56.183Z,-0.64
2023-04-04T05:41:27.496Z,-0.55
2023-04-04T05:44:00.687Z,-0.40
2023-04-04T05:46:29.890Z,-0.54
2023-04-04T05:48:57.333Z,-0.65
2023-04-04T05:51:25.660Z,-0.79
2023-04-04T05:54:13.033Z,-0.79
2023-04-04T05:56:40.960Z,-0.83
2023-04-04T05:59:16.405Z,-0.81
2023-04-04T06:01:54.045Z,-0.70
2023-04-04T06:04:22.024Z,-0.61
2023-04-04T06:06:49.834Z,-0.56
2023-04-04T06:09:17.320Z,-0.47
2023-04-04T06:11:44.664Z,-0.19
2023-04-04T06:14:14.708Z,-0.02
2023-04-04T06:16:43.462Z,0.15
2023-04-04T06:19:10.998Z,0.14
2023-04-04T06:21:38.221Z,0.00
2023-04-04T06:24:06.542Z,0.34
2023-04-04T06:26:33.848Z,0.23
2023-04-04T06:29:03.313Z,1.01
2023-04-04T06:31:34.027Z,2.07
2023-04-04T06:34:07.901Z,2.60
2023-04-04T06:36:45.203Z,2.60
2023-04-04T06:39:13.718Z,3.05
2023-04-04T06:41:41.654Z,3.43
2023-04-04T06:44:09.053Z,3.35
2023-04-04T06:46:40.355Z,3.16
2023-04-04T06:49:07.719Z,3.26
2023-04-04T06:51:35.501Z,2.63
2023-04-04T06:54:03.293Z,2.81
2023-04-04T06:56:30.580Z,2.50
2023-04-04T06:58:57.893Z,2.90
2023-04-04T07:01:25.210Z,2.20
2023-04-04T07:03:56.099Z,2.04
2023-04-04T07:06:25.897Z,1.81
2023-04-04T07:08:53.578Z,2.50
2023-04-04T07:11:20.890Z,3.06
2023-04-04T07:13:48.172Z,3.43
2023-04-04T07:16:15.798Z,3.75
2023-04-04T07:18:44.326Z,3.46
2023-04-04T07:21:11.802Z,3.22
2023-04-04T07:23:39.143Z,3.28
2023-04-04T07:26:06.499Z,3.21
2023-04-04T07:28:34.507Z,2.98
2023-04-04T07:31:04.424Z,2.96
2023-04-04T07:33:32.095Z,3.16
2023-04-04T07:36:01.291Z,2.45
2023-04-04T07:38:29.014Z,2.17
2023-04-04T07:40:56.371Z,1.91
2023-04-04T07:43:23.834Z,2.38
2023-04-04T07:45:51.103Z,3.02
2023-04-04T07:48:19.620Z,2.32
2023-04-04T07:50:47.738Z,2.60
2023-04-04T07:53:14.910Z,2.42
2023-04-04T07:55:42.167Z,1.53
2023-04-04T07:58:09.328Z,1.51
2023-04-04T08:00:37.070Z,1.98
2023-04-04T08:03:04.474Z,2.55
2023-04-04T08:05:31.862Z,2.63
2023-04-04T08:07:59.136Z,2.84
2023-04-04T08:10:27.178Z,2.80
2023-04-04T08:12:54.494Z,3.02
2023-04-04T08:15:22.035Z,2.79
2023-04-04T08:17:50.306Z,3.04
2023-04-04T08:20:17.718Z,3.44
2023-04-04T08:22:44.986Z,3.43
2023-04-04T08:25:12.820Z,4.09
2023-04-04T08:27:40.610Z,3.86
2023-04-04T08:30:09.345Z,3.49
2023-04-04T08:32:36.615Z,2.41
2023-04-04T08:35:04.924Z,3.00
2023-04-04T08:37:32.290Z,2.91
2023-04-04T08:39:59.528Z,2.44
2023-04-04T08:42:28.011Z,1.67
2023-04-04T08:44:57.695Z,1.91
2023-04-04T08:47:25.649Z,2.43
2023-04-04T08:49:53.619Z,2.50
2023-04-04T08:52:23.045Z,2.66
2023-04-04T08:54:51.961Z,2.75
2023-04-04T08:57:19.103Z,2.93
2023-04-04T08:59:46.890Z,2.88
2023-04-04T09:02:26.563Z,2.74
2023-04-04T09:05:05.489Z,3.06
2023-04-04T09:07:35.267Z,3.08
2023-04-04T09:10:04.498Z,3.17
2023-04-04T09:12:32.685Z,3.01
2023-04-04T09:15:00.825Z,2.08
2023-04-04T09:17:28.668Z,1.84
2023-04-04T09:19:55.914Z,1.93
2023-04-04T09:22:23.119Z,1.90
2023-04-04T09:24:51.893Z,1.74
2023-04-04T09:27:19.165Z,2.17
2023-04-04T09:29:47.481Z,2.55
2023-04-04T09:32:16.264Z,2.94
2023-04-04T09:34:45.267Z,3.59
2023-04-04T09:37:15.639Z,3.32
2023-04-04T09:39:43.737Z,3.58
2023-04-04T09:42:11.517Z,2.81
2023-04-04T09:44:39.645Z,1.93
2023-04-04T09:47:30.399Z,1.67
2023-04-04T09:50:02.534Z,2.30
2023-04-04T09:52:33.240Z,2.05
2023-04-04T09:55:01.730Z,2.50
2023-04-04T09:57:30.001Z,2.92
2023-04-04T10:00:01.245Z,3.74
2023-04-04T10:02:31.181Z,3.02
2023-04-04T10:05:06.135Z,2.11
2023-04-04T10:07:34.092Z,2.41
2023-04-04T10:10:02.586Z,2.92
2023-04-04T10:12:30.537Z,3.05
2023-04-04T10:14:58.512Z,3.35
2023-04-04T10:17:46.136Z,3.25
2023-04-04T10:20:14.035Z,3.55
2023-04-04T10:22:42.468Z,3.44
2023-04-04T10:25:10.953Z,3.10
2023-04-04T10:27:38.851Z,3.10
2023-04-04T10:30:07.892Z,3.51
2023-04-04T10:32:42.372Z,3.69
2023-04-04T10:35:12.913Z,3.59
2023-04-04T10:37:45.099Z,3.51
2023-04-04T10:40:15.444Z,3.35
2023-04-04T10:42:46.991Z,3.27
2023-04-04T10:45:21.335Z,3.60
2023-04-04T10:47:49.410Z,3.79
2023-04-04T10:50:16.975Z,3.86
2023-04-04T10:52:44.881Z,4.01
2023-04-04T10:55:13.150Z,3.55
2023-04-04T10:57:47.809Z,3.06
2023-04-04T11:00:18.060Z,3.34
2023-04-04T11:02:59.490Z,3.08
2023-04-04T11:05:30.650Z,3.39
2023-04-04T11:10:31.131Z,3.65
2023-04-04T11:13:12.725Z,3.52
2023-04-04T11:16:05.463Z,3.33
2023-04-04T11:18:34.346Z,3.58
2023-04-04T11:21:06.833Z,3.67
2023-04-04T11:23:49.158Z,3.96
2023-04-04T11:26:28.404Z,3.65
2023-04-04T11:28:59.438Z,3.69
2023-04-04T11:31:29.291Z,4.04
2023-04-04T11:34:05.936Z,4.13
2023-04-04T11:36:36.107Z,4.28
2023-04-04T11:39:12.313Z,4.57
2023-04-04T11:42:06.913Z,3.63
2023-04-04T11:44:39.897Z,3.53
2023-04-04T11:47:07.230Z,2.88
2023-04-04T11:49:36.946Z,2.55
2023-04-04T11:52:09.147Z,2.98
2023-04-04T11:54:37.804Z,3.66
2023-04-04T11:57:08.610Z,4.07
2023-04-04T11:59:40.026Z,4.32
2023-04-04T12:02:08.017Z,5.41
2023-04-04T12:04:37.397Z,5.29
2023-04-04T12:07:06.882Z,4.55
2023-04-04T12:09:34.402Z,3.66
2023-04-04T12:12:01.665Z,3.41
2023-04-04T12:14:29.204Z,3.82
2023-04-04T12:16:57.644Z,3.44
2023-04-04T12:19:25.503Z,3.53
2023-04-04T12:21:53.752Z,3.88
2023-04-04T12:24:21.154Z,4.25
2023-04-04T12:26:50.134Z,4.01
2023-04-04T12:29:18.696Z,3.79
2023-04-04T12:31:47.031Z,4.19
2023-04-04T12:34:24.143Z,4.29
2023-04-04T12:36:58.082Z,4.61
2023-04-04T12:39:29.215Z,3.76
2023-04-04T12:42:00.313Z,3.38
2023-04-04T12:44:29.702Z,3.62
2023-04-04T12:47:00.051Z,4.04
2023-04-04T12:49:31.569Z,4.20
2023-04-04T12:52:04.998Z,3.78
2023-04-04T12:54:33.133Z,3.93
2023-04-04T12:57:02.874Z,4.17
2023-04-04T12:59:31.054Z,4.16
2023-04-04T13:01:58.687Z,4.66
2023-04-04T13:04:26.006Z,4.67
2023-04-04T13:06:53.749Z,3.97
2023-04-04T13:09:22.835Z,3.20
2023-04-04T13:11:57.127Z,3.03
2023-04-04T13:14:24.410Z,3.09
2023-04-04T13:17:12.052Z,3.56
2023-04-04T13:19:39.187Z,3.56
2023-04-04T13:22:08.054Z,3.61
2023-04-04T13:24:35.281Z,3.66
2023-04-04T13:27:02.519Z,3.95
2023-04-04T13:29:29.694Z,3.87
2023-04-04T13:31:57.335Z,3.91
2023-04-04T13:34:24.658Z,4.22
2023-04-04T13:36:51.982Z,4.72
2023-04-04T13:39:19.880Z,4.71
2023-04-04T13:41:47.189Z,4.28
2023-04-04T13:44:16.652Z,4.31
2023-04-04T13:46:44.114Z,4.33
2023-04-04T13:49:11.224Z,4.23
2023-04-04T13:51:38.602Z,4.08
2023-04-04T13:54:05.990Z,3.62
2023-04-04T13:56:33.298Z,3.87
2023-04-04T13:59:00.550Z,3.72
2023-04-04T14:01:27.945Z,3.71
2023-04-04T14:03:55.701Z,3.96
2023-04-04T14:06:23.074Z,4.07
2023-04-04T14:08:50.587Z,3.82
2023-04-04T14:11:17.844Z,3.68
2023-04-04T14:13:46.318Z,3.49
2023-04-04T14:16:13.757Z,3.33
2023-04-04T14:18:41.092Z,3.60
2023-04-04T14:21:08.299Z,3.67
2023-04-04T14:23:35.585Z,4.05
2023-04-04T14:26:04.578Z,3.61
2023-04-04T14:28:32.288Z,3.50
2023-04-04T14:30:59.540Z,3.62
2023-04-04T14:33:27.256Z,3.65
2023-04-04T14:35:54.519Z,3.84
2023-04-04T14:38:21.870Z,3.87
2023-04-04T14:40:49.407Z,3.76
2023-04-04T14:43:16.682Z,3.84
2023-04-04T14:45:43.936Z,3.98
2023-04-04T14:48:11.517Z,3.96
2023-04-04T14:50:38.801Z,3.96
2023-04-04T14:53:06.777Z,3.77
2023-04-04T14:55:34.017Z,3.63
2023-04-04T14:58:02.858Z,3.54
2023-04-04T15:00:30.864Z,3.48
2023-04-04T15:02:58.331Z,3.63
2023-04-04T15:05:26.597Z,3.70
2023-04-04T15:07:53.920Z,3.72
2023-04-04T15:10:21.804Z,3.62
2023-04-04T15:12:49.056Z,3.83
2023-04-04T15:15:16.692Z,3.70
2023-04-04T15:17:43.977Z,3.81
2023-04-04T15:20:11.582Z,4.12
2023-04-04T15:22:39.895Z,4.09
2023-04-04T15:25:09.115Z,3.87
2023-04-04T15:30:13.553Z,3.87
2023-04-04T15:32:41.327Z,3.90
2023-04-04T15:35:17.608Z,3.71
2023-04-04T15:37:45.064Z,3.47
2023-04-04T15:40:13.508Z,3.21
2023-04-04T15:42:41.710Z,3.10
2023-04-04T15:45:09.765Z,3.05
2023-04-04T15:47:37.276Z,3.14
2023-04-04T15:50:05.726Z,3.16
2023-04-04T15:52:33.198Z,3.13
2023-04-04T15:55:00.716Z,3.12
2023-04-04T15:57:28.164Z,3.12
2023-04-04T15:59:56.001Z,3.24
2023-04-04T16:02:23.627Z,3.30
2023-04-04T16:04:51.349Z,3.24
2023-04-04T16:07:19.052Z,3.20
2023-04-04T16:09:46.610Z,3.20
2023-04-04T16:12:14.066Z,3.19
2023-04-04T16:14:41.589Z,3.14
2023-04-04T16:17:09.399Z,3.20
2023-04-04T16:19:36.885Z,3.14
2023-04-04T16:22:05.659Z,3.15
2023-04-04T16:24:33.130Z,3.15
2023-04-04T16:27:01.237Z,2.98
2023-04-04T16:29:31.252Z,2.85
2023-04-04T16:31:58.818Z,2.83
2023-04-04T16:34:26.306Z,2.76
2023-04-04T16:36:53.802Z,2.80
2023-04-04T16:39:23.225Z,2.64
2023-04-04T16:41:50.733Z,2.57
2023-04-04T16:44:18.119Z,2.52
2023-04-04T16:46:47.384Z,2.37
2023-04-04T16:49:16.479Z,2.37
2023-04-04T16:51:44.068Z,2.30
2023-04-04T16:54:12.677Z,2.23
2023-04-04T16:56:40.243Z,2.20
2023-04-04T16:59:07.867Z,2.19
2023-04-04T17:01:35.654Z,2.16
2023-04-04T17:04:03.389Z,2.17
2023-04-04T17:06:31.463Z,2.09
2023-04-04T17:08:58.927Z,2.02
2023-04-04T17:11:27.657Z,1.93
2023-04-04T17:13:55.165Z,1.94
2023-04-04T17:16:23.996Z,1.86
2023-04-04T17:18:51.618Z,1.77
2023-04-04T17:21:19.760Z,1.66
2023-04-04T17:23:47.289Z,1.62
2023-04-04T17:26:14.824Z,1.61
2023-04-04T17:28:42.757Z,1.64
2023-04-04T17:31:10.281Z,1.60
2023-04-04T17:33:37.749Z,1.66
2023-04-04T17:36:05.471Z,1.70
2023-04-04T17:38:33.081Z,1.80
2023-04-04T17:41:01.099Z,1.78
2023-04-04T17:43:28.685Z,1.75
2023-04-04T17:45:56.432Z,1.75
2023-04-04T17:48:24.221Z,1.67
2023-04-04T17:50:51.797Z,1.63
2023-04-04T17:53:19.382Z,1.63
2023-04-04T17:55:46.859Z,1.65
2023-04-04T17:58:15.443Z,1.52
2023-04-04T18:00:43.789Z,1.44
2023-04-04T18:03:12.192Z,1.43
2023-04-04T18:05:40.433Z,1.45
2023-04-04T18:08:08.087Z,1.44
2023-04-04T18:10:35.551Z,1.37
2023-04-04T18:13:03.013Z,1.29
2023-04-04T18:15:30.893Z,1.28
2023-04-04T18:17:58.472Z,1.26
2023-04-04T18:20:34.647Z,1.28
2023-04-04T18:23:04.428Z,1.20
2023-04-04T18:25:32.992Z,1.22
2023-04-04T18:28:02.126Z,1.25
2023-04-04T18:30:31.971Z,1.28
2023-04-04T18:32:59.553Z,1.30
2023-04-04T18:35:27.252Z,1.28
2023-04-04T18:37:54.724Z,1.28
2023-04-04T18:40:22.333Z,1.32
2023-04-04T18:42:51.813Z,1.28
2023-04-04T18:45:24.809Z,1.25
2023-04-04T18:47:57.670Z,1.24
2023-04-04T18:50:25.251Z,1.25
2023-04-04T18:52:52.684Z,1.28
2023-04-04T18:55:20.705Z,1.23
2023-04-04T18:57:49.202Z,1.24
2023-04-04T19:00:17.051Z,1.29
2023-04-04T19:02:44.868Z,1.24
2023-04-04T19:05:13.210Z,1.21
2023-04-04T19:07:42.470Z,1.22
2023-04-04T19:10:10.064Z,1.22
2023-04-04T19:12:37.619Z,1.27
2023-04-04T19:15:06.986Z,1.26
2023-04-04T19:17:34.453Z,1.23
2023-04-04T19:20:02.238Z,1.21
2023-04-04T19:22:29.757Z,1.20
2023-04-04T19:24:57.230Z,1.17
2023-04-04T19:27:24.701Z,1.14
2023-04-04T19:29:53.769Z,1.15
2023-04-04T19:32:24.854Z,1.14
2023-04-04T19:34:52.413Z,1.14
2023-04-04T19:37:20.137Z,1.19
2023-04-04T19:39:48.161Z,1.17
2023-04-04T19:42:18.657Z,1.15
2023-04-04T19:44:46.164Z,1.12
2023-04-04T19:47:19.573Z,1.20
2023-04-04T19:49:49.251Z,1.17
2023-04-04T19:52:24.036Z,1.19
2023-04-04T19:54:51.563Z,1.12
2023-04-04T19:57:20.339Z,1.09
2023-04-04T20:00:09.040Z,1.05
2023-04-04T20:02:47.657Z,0.98
2023-04-04T20:05:32.538Z,0.94
2023-04-04T20:08:01.051Z,0.92
2023-04-04T20:10:40.509Z,0.89
2023-04-04T20:13:08.903Z,0.84
2023-04-04T20:15:45.987Z,0.86
2023-04-04T20:18:24.197Z,0.88
2023-04-04T20:21:06.682Z,0.95
2023-04-04T20:23:43.099Z,0.86
2023-04-04T20:26:10.920Z,0.76
2023-04-04T20:28:38.361Z,0.71
2023-04-04T20:31:10.219Z,0.66
2023-04-04T20:33:40.593Z,0.62
2023-04-04T20:36:13.726Z,0.51
2023-04-04T20:38:42.033Z,0.42
2023-04-04T20:41:23.262Z,0.35
2023-04-04T20:43:55.838Z,0.29
2023-04-04T20:46:25.528Z,0.26
2023-04-04T20:48:56.607Z,0.22
2023-04-04T20:51:29.906Z,0.19
2023-04-04T20:54:02.470Z,0.10
2023-04-04T20:56:32.525Z,0.05
2023-04-04T20:59:00.124Z,0.02
2023-04-04T21:01:27.646Z,-0.07
2023-04-04T21:03:57.747Z,-0.08
2023-04-04T21:06:34.398Z,-0.09
2023-04-04T21:09:06.360Z,-0.07
2023-04-04T21:11:35.562Z,-0.08
2023-04-04T21:14:03.263Z,-0.04
2023-04-04T21:16:30.793Z,0.00
2023-04-04T21:19:01.136Z,0.04
2023-04-04T21:21:29.328Z,0.05
2023-04-04T21:23:59.381Z,0.06
2023-04-04T21:26:35.026Z,0.08
2023-04-04T21:29:08.317Z,0.08
2023-04-04T21:31:41.083Z,0.09
2023-04-04T21:34:17.071Z,0.09
2023-04-04T21:36:45.407Z,0.06
2023-04-04T21:39:28.970Z,0.03
2023-04-04T21:42:04.081Z,-0.01
2023-04-04T21:44:32.911Z,-0.09
2023-04-04T21:47:00.389Z,-0.10
2023-04-04T21:49:28.523Z,-0.09
2023-04-04T21:51:55.982Z,-0.09
2023-04-04T21:54:23.493Z,-0.08
2023-04-04T21:56:51.219Z,-0.06
2023-04-04T21:59:18.669Z,-0.04
2023-04-04T22:01:46.325Z,-0.02
2023-04-04T22:04:13.838Z,0.03
2023-04-04T22:06:41.384Z,0.05
2023-04-04T22:09:08.797Z,0.04
2023-04-04T22:11:42.847Z,0.03
2023-04-04T22:14:10.334Z,0.03
2023-04-04T22:16:40.121Z,0.02
2023-04-04T22:19:11.724Z,0.03
2023-04-04T22:21:48.235Z,0.03
2023-04-04T22:24:18.219Z,0.03
2023-04-04T22:26:46.373Z,0.04
2023-04-04T22:29:13.967Z,-0.01
2023-04-04T22:31:41.705Z,0.01
2023-04-04T22:34:09.809Z,0.03
2023-04-04T22:36:39.542Z,0.06
2023-04-04T22:39:07.133Z,0.14
2023-04-04T22:41:34.634Z,0.14
2023-04-04T22:44:02.071Z,0.17
2023-04-04T22:46:30.095Z,0.21
2023-04-04T22:49:06.135Z,0.24
2023-04-04T22:51:45.612Z,0.26
2023-04-04T22:54:17.052Z,0.24
2023-04-04T22:56:45.086Z,0.25
2023-04-04T22:59:12.764Z,0.27
2023-04-04T23:01:40.646Z,0.26
2023-04-04T23:04:27.318Z,0.24
2023-04-04T23:06:55.460Z,0.24
2023-04-04T23:09:22.976Z,0.27
2023-04-04T23:11:50.872Z,0.25
2023-04-04T23:14:19.694Z,0.23
2023-04-04T23:16:47.238Z,0.26
2023-04-04T23:19:14.766Z,0.28
2023-04-04T23:21:42.354Z,0.27
2023-04-04T23:24:09.930Z,0.29
2023-04-04T23:26:37.389Z,0.29
2023-04-04T23:29:05.949Z,0.29
2023-04-04T23:31:33.583Z,0.30
2023-04-04T23:34:01.120Z,0.30
2023-04-04T23:36:28.654Z,0.30
2023-04-04T23:38:56.392Z,0.31
2023-04-04T23:41:23.950Z,0.33
2023-04-04T23:43:51.483Z,0.30
2023-04-04T23:46:20.320Z,0.31
2023-04-04T23:48:47.887Z,0.31
2023-04-04T23:51:16.263Z,0.33
2023-04-04T23:53:44.028Z,0.31
2023-04-04T23:56:12.575Z,0.34
2023-04-04T23:58:40.206Z,0.36
