createdAt,value
2019-03-22T00:01:53.322Z,64.65
2019-03-22T00:04:21.589Z,62.62
2019-03-22T00:06:49.870Z,74.35
2019-03-22T00:09:18.133Z,80.30
2019-03-22T00:11:46.692Z,65.10
2019-03-22T00:14:14.957Z,78.83
2019-03-22T00:16:43.249Z,64.53
2019-03-22T00:19:11.505Z,75.95
2019-03-22T00:21:39.786Z,72.20
2019-03-22T00:24:08.048Z,74.60
2019-03-22T00:26:37.155Z,74.92
2019-03-22T00:29:05.440Z,74.92
2019-03-22T00:31:33.729Z,81.37
2019-03-22T00:34:01.985Z,76.55
2019-03-22T00:36:30.271Z,87.17
2019-03-22T00:38:59.355Z,87.67
2019-03-22T00:41:27.634Z,74.75
2019-03-22T00:43:56.489Z,62.10
2019-03-22T00:46:24.745Z,78.45
2019-03-22T00:48:53.002Z,87.50
2019-03-22T00:51:21.289Z,84.58
2019-03-22T00:53:49.554Z,78.95
2019-03-22T00:56:17.833Z,87.17
2019-03-22T00:58:46.097Z,81.00
2019-03-22T01:01:14.377Z,78.92
2019-03-22T01:03:42.647Z,76.07
2019-03-22T01:06:10.936Z,82.30
2019-03-22T01:08:39.185Z,83.72
2019-03-22T01:11:07.721Z,96.65
2019-03-22T01:13:36.002Z,87.45
2019-03-22T01:16:04.267Z,91.78
2019-03-22T01:18:33.118Z,85.32
2019-03-22T01:21:01.946Z,80.83
2019-03-22T01:23:30.233Z,89.55
2019-03-22T01:25:58.493Z,80.22
2019-03-22T01:28:26.782Z,83.58
2019-03-22T01:30:55.046Z,88.00
2019-03-22T01:33:23.327Z,85.15
2019-03-22T01:35:51.586Z,77.50
2019-03-22T01:38:20.433Z,87.40
2019-03-22T01:40:49.463Z,80.65
2019-03-22T01:43:17.751Z,77.55
2019-03-22T01:45:46.009Z,86.90
2019-03-22T01:48:14.296Z,89.30
2019-03-22T01:50:42.556Z,88.00
2019-03-22T01:53:10.833Z,92.97
2019-03-22T01:55:39.099Z,89.00
2019-03-22T01:58:07.419Z,103.83
2019-03-22T02:00:35.685Z,103.70
2019-03-22T02:03:03.981Z,113.83
2019-03-22T02:05:32.225Z,99.35
2019-03-22T02:08:01.280Z,97.22
2019-03-22T02:10:30.211Z,88.30
2019-03-22T02:12:58.498Z,79.35
2019-03-22T02:15:27.852Z,74.95
2019-03-22T02:17:56.804Z,70.60
2019-03-22T02:20:25.063Z,81.32
2019-03-22T02:22:53.343Z,78.78
2019-03-22T02:25:21.604Z,87.65
2019-03-22T02:27:50.656Z,82.88
2019-03-22T02:30:18.939Z,75.35
2019-03-22T02:32:47.535Z,79.70
2019-03-22T02:35:28.198Z,80.10
2019-03-22T02:37:47.357Z,82.42
2019-03-22T02:40:15.607Z,88.17
2019-03-22T02:42:43.893Z,90.92
2019-03-22T02:45:14.354Z,93.80
2019-03-22T02:50:18.372Z,80.15
2019-03-22T02:52:42.508Z,82.92
2019-03-22T02:55:11.309Z,84.37
2019-03-22T02:57:39.594Z,73.55
2019-03-22T03:00:18.005Z,87.78
2019-03-22T03:02:46.296Z,94.35
2019-03-22T03:05:15.713Z,96.65
2019-03-22T03:07:43.972Z,91.65
2019-03-22T03:10:14.684Z,89.47
2019-03-22T03:12:43.536Z,95.65
2019-03-22T03:15:16.370Z,92.47
2019-03-22T03:17:44.624Z,92.12
2019-03-22T03:20:17.476Z,80.40
2019-03-22T03:22:46.510Z,87.90
2019-03-22T03:25:15.068Z,95.22
2019-03-22T03:27:43.898Z,96.45
2019-03-22T03:30:15.310Z,86.53
2019-03-22T03:32:43.561Z,78.28
2019-03-22T03:35:11.846Z,85.03
2019-03-22T03:37:40.111Z,66.77
2019-03-22T03:40:13.122Z,71.82
2019-03-22T03:42:41.699Z,76.05
2019-03-22T03:45:34.667Z,81.82
2019-03-22T03:48:04.798Z,90.90
2019-03-22T03:50:33.080Z,91.50
2019-03-22T03:53:01.919Z,84.13
2019-03-22T03:55:30.973Z,93.40
2019-03-22T03:57:59.231Z,84.05
2019-03-22T04:00:28.081Z,68.90
2019-03-22T04:02:56.360Z,56.25
2019-03-22T04:05:25.088Z,60.08
2019-03-22T04:07:53.507Z,59.35
2019-03-22T04:10:21.794Z,66.50
2019-03-22T04:12:50.824Z,60.05
2019-03-22T04:15:19.107Z,69.87
2019-03-22T04:17:48.051Z,67.92
2019-03-22T04:20:16.336Z,84.87
2019-03-22T04:22:44.583Z,84.97
2019-03-22T04:25:12.878Z,81.28
2019-03-22T04:27:41.899Z,78.35
2019-03-22T04:30:11.540Z,73.25
2019-03-22T04:32:39.778Z,69.87
2019-03-22T04:35:08.127Z,72.58
2019-03-22T04:37:36.394Z,72.53
2019-03-22T04:40:25.854Z,67.90
2019-03-22T04:42:54.127Z,70.10
2019-03-22T04:45:23.234Z,66.57
2019-03-22T04:47:53.996Z,55.33
2019-03-22T04:50:22.281Z,57.85
2019-03-22T04:52:50.783Z,68.72
2019-03-22T04:55:19.639Z,62.80
2019-03-22T04:57:47.906Z,74.12
2019-03-22T05:00:16.190Z,93.85
2019-03-22T05:02:44.448Z,69.47
2019-03-22T05:05:13.040Z,71.80
2019-03-22T05:07:41.371Z,74.22
2019-03-22T05:10:10.023Z,72.75
2019-03-22T05:12:38.289Z,72.27
2019-03-22T05:15:07.444Z,69.95
2019-03-22T05:17:35.708Z,67.53
2019-03-22T05:20:05.028Z,68.85
2019-03-22T05:22:33.291Z,69.55
2019-03-22T05:25:02.147Z,73.07
2019-03-22T05:27:30.414Z,67.27
2019-03-22T05:29:58.695Z,72.97
2019-03-22T05:32:27.524Z,77.80
2019-03-22T05:34:56.584Z,71.92
2019-03-22T05:37:24.843Z,65.92
2019-03-22T05:39:53.130Z,58.65
2019-03-22T05:42:21.392Z,51.65
2019-03-22T05:44:49.680Z,50.40
2019-03-22T05:47:18.706Z,54.27
2019-03-22T05:49:47.767Z,64.70
2019-03-22T05:52:16.025Z,78.42
2019-03-22T05:54:44.977Z,66.87
2019-03-22T05:57:14.120Z,55.23
2019-03-22T05:59:43.185Z,57.38
2019-03-22T06:02:11.620Z,77.45
2019-03-22T06:04:39.880Z,70.17
2019-03-22T06:07:08.232Z,65.87
2019-03-22T06:09:37.061Z,74.65
2019-03-22T06:12:05.343Z,70.80
2019-03-22T06:14:34.376Z,70.78
2019-03-22T06:17:02.660Z,66.35
2019-03-22T06:19:31.695Z,63.92
2019-03-22T06:21:59.978Z,54.95
2019-03-22T06:24:28.552Z,67.27
2019-03-22T06:26:57.134Z,60.65
2019-03-22T06:29:25.521Z,59.75
2019-03-22T06:31:53.786Z,56.05
2019-03-22T06:34:22.215Z,56.45
2019-03-22T06:36:50.507Z,57.73
2019-03-22T06:39:18.768Z,63.85
2019-03-22T06:41:47.051Z,58.73
2019-03-22T06:44:15.313Z,60.05
2019-03-22T06:46:43.599Z,59.70
2019-03-22T06:49:11.860Z,60.73
2019-03-22T06:51:40.243Z,59.83
2019-03-22T06:54:08.572Z,59.77
2019-03-22T06:56:36.855Z,59.03
2019-03-22T06:59:05.160Z,58.98
2019-03-22T07:01:33.400Z,60.20
2019-03-22T07:04:01.660Z,67.75
2019-03-22T07:06:29.944Z,68.02
2019-03-22T07:08:58.380Z,68.07
2019-03-22T07:11:26.669Z,66.33
2019-03-22T07:13:54.933Z,65.00
2019-03-22T07:16:23.215Z,69.45
2019-03-22T07:18:51.477Z,65.72
2019-03-22T07:21:19.764Z,64.20
2019-03-22T07:23:48.095Z,64.70
2019-03-22T07:26:16.547Z,63.73
2019-03-22T07:28:44.976Z,64.27
2019-03-22T07:31:13.335Z,59.08
2019-03-22T07:33:41.773Z,61.18
2019-03-22T07:36:10.056Z,61.02
2019-03-22T07:38:38.369Z,62.17
2019-03-22T07:41:06.653Z,59.08
2019-03-22T07:43:35.083Z,56.73
2019-03-22T07:46:03.368Z,59.45
2019-03-22T07:48:32.400Z,54.95
2019-03-22T07:51:00.682Z,55.15
2019-03-22T07:53:29.306Z,55.65
2019-03-22T07:55:57.564Z,55.70
2019-03-22T07:58:26.882Z,54.85
2019-03-22T08:00:55.153Z,54.73
2019-03-22T08:03:23.431Z,53.20
2019-03-22T08:05:51.815Z,51.00
2019-03-22T08:08:20.061Z,48.83
2019-03-22T08:10:48.892Z,44.67
2019-03-22T08:13:17.176Z,47.43
2019-03-22T08:15:45.454Z,47.38
2019-03-22T08:18:13.722Z,47.67
2019-03-22T08:20:41.980Z,48.65
2019-03-22T08:23:18.518Z,44.80
2019-03-22T08:25:46.757Z,46.42
2019-03-22T08:28:15.056Z,49.88
2019-03-22T08:30:43.590Z,47.58
2019-03-22T08:33:11.889Z,47.48
2019-03-22T08:35:40.897Z,41.88
2019-03-22T08:38:09.190Z,44.60
2019-03-22T08:40:37.448Z,45.90
2019-03-22T08:43:05.731Z,45.03
2019-03-22T08:45:34.004Z,45.45
2019-03-22T08:48:02.323Z,42.45
2019-03-22T08:50:30.538Z,44.08
2019-03-22T08:52:58.823Z,42.08
2019-03-22T08:55:27.426Z,40.92
2019-03-22T08:57:55.684Z,41.23
2019-03-22T09:00:24.016Z,40.20
2019-03-22T09:02:52.292Z,40.92
2019-03-22T09:05:21.161Z,33.70
2019-03-22T09:07:49.407Z,35.23
2019-03-22T09:10:18.365Z,33.45
2019-03-22T09:12:46.623Z,31.02
2019-03-22T09:15:14.884Z,27.50
2019-03-22T09:17:43.169Z,24.90
2019-03-22T09:20:11.428Z,25.50
2019-03-22T09:22:39.718Z,25.00
2019-03-22T09:25:08.608Z,24.15
2019-03-22T09:27:36.991Z,25.08
2019-03-22T09:30:11.481Z,24.32
2019-03-22T09:32:39.763Z,27.58
2019-03-22T09:35:08.025Z,24.32
2019-03-22T09:37:36.674Z,25.92
2019-03-22T09:40:08.620Z,26.52
2019-03-22T09:42:37.129Z,26.77
2019-03-22T09:45:06.818Z,25.70
2019-03-22T09:47:35.076Z,25.23
2019-03-22T09:50:04.907Z,24.60
2019-03-22T09:52:33.822Z,24.52
2019-03-22T09:55:12.635Z,24.77
2019-03-22T09:57:32.816Z,25.85
2019-03-22T10:00:01.142Z,26.90
2019-03-22T10:02:29.473Z,25.62
2019-03-22T10:04:58.464Z,27.10
2019-03-22T10:07:26.804Z,25.10
2019-03-22T10:09:55.106Z,26.02
2019-03-22T10:12:23.345Z,28.60
2019-03-22T10:14:51.666Z,28.98
2019-03-22T10:17:19.911Z,27.42
2019-03-22T10:19:48.195Z,25.68
2019-03-22T10:22:16.460Z,25.77
2019-03-22T10:24:44.787Z,22.52
2019-03-22T10:27:13.065Z,24.80
2019-03-22T10:29:41.316Z,23.45
2019-03-22T10:32:09.582Z,19.75
2019-03-22T10:34:39.888Z,17.15
2019-03-22T10:39:36.679Z,15.88
2019-03-22T10:42:06.559Z,15.90
2019-03-22T10:44:35.387Z,14.20
2019-03-22T10:47:04.482Z,14.10
2019-03-22T10:49:32.720Z,12.25
2019-03-22T10:52:01.090Z,12.60
2019-03-22T10:54:30.115Z,11.22
2019-03-22T10:56:58.448Z,12.10
2019-03-22T10:59:26.743Z,11.63
2019-03-22T11:02:03.402Z,14.00
2019-03-22T11:04:25.788Z,14.93
2019-03-22T11:06:54.140Z,14.10
2019-03-22T11:09:22.423Z,13.78
2019-03-22T11:11:50.722Z,13.72
2019-03-22T11:14:18.969Z,12.85
2019-03-22T11:16:47.230Z,14.58
2019-03-22T11:19:15.555Z,13.25
2019-03-22T11:21:43.816Z,12.37
2019-03-22T11:24:12.099Z,12.75
2019-03-22T11:26:40.936Z,13.95
2019-03-22T11:29:09.218Z,13.30
2019-03-22T11:31:40.150Z,13.00
2019-03-22T11:34:07.494Z,13.38
2019-03-22T11:36:35.751Z,12.30
2019-03-22T11:39:15.109Z,12.60
2019-03-22T11:41:38.351Z,13.10
2019-03-22T11:44:07.176Z,13.13
2019-03-22T11:46:35.435Z,11.53
2019-03-22T11:49:03.729Z,12.45
2019-03-22T11:51:32.574Z,11.53
2019-03-22T11:54:00.847Z,10.93
2019-03-22T11:56:29.104Z,11.45
2019-03-22T11:58:58.156Z,13.68
2019-03-22T12:01:26.415Z,11.70
2019-03-22T12:03:54.695Z,11.70
2019-03-22T12:06:22.963Z,12.10
2019-03-22T12:08:51.244Z,12.93
2019-03-22T12:11:19.502Z,12.13
2019-03-22T12:13:47.794Z,11.35
2019-03-22T12:16:16.096Z,11.75
2019-03-22T12:18:44.848Z,11.50
2019-03-22T12:21:14.448Z,11.43
2019-03-22T12:23:42.726Z,11.08
2019-03-22T12:26:11.764Z,10.18
2019-03-22T12:28:40.042Z,8.40
2019-03-22T12:31:08.876Z,11.28
2019-03-22T12:33:37.160Z,10.45
2019-03-22T12:36:05.425Z,10.45
2019-03-22T12:38:33.716Z,11.93
2019-03-22T12:41:02.748Z,10.78
2019-03-22T12:43:31.031Z,11.38
2019-03-22T12:45:59.764Z,10.85
2019-03-22T12:48:28.824Z,10.00
2019-03-22T12:50:57.905Z,10.78
2019-03-22T12:53:26.187Z,11.40
2019-03-22T12:55:54.448Z,11.20
2019-03-22T12:58:22.733Z,11.60
2019-03-22T13:00:51.667Z,11.43
2019-03-22T13:03:19.933Z,12.13
2019-03-22T13:05:48.220Z,12.58
2019-03-22T13:08:16.483Z,11.75
2019-03-22T13:10:45.339Z,10.70
2019-03-22T13:13:13.600Z,12.70
2019-03-22T13:15:41.884Z,12.20
2019-03-22T13:18:10.915Z,12.03
2019-03-22T13:20:39.484Z,11.03
2019-03-22T13:23:08.548Z,11.83
2019-03-22T13:25:37.398Z,11.57
2019-03-22T13:28:05.661Z,12.05
2019-03-22T13:30:35.283Z,10.95
2019-03-22T13:33:03.814Z,10.82
2019-03-22T13:35:32.094Z,10.85
2019-03-22T13:38:00.354Z,9.85
2019-03-22T13:40:28.633Z,9.00
2019-03-22T13:42:56.890Z,9.28
2019-03-22T13:45:25.949Z,9.03
2019-03-22T13:47:54.576Z,8.93
2019-03-22T13:50:22.858Z,7.83
2019-03-22T13:52:51.122Z,8.05
2019-03-22T13:55:19.395Z,7.42
2019-03-22T13:57:47.658Z,7.40
2019-03-22T14:00:17.666Z,8.53
2019-03-22T14:02:45.921Z,7.70
2019-03-22T14:05:14.198Z,8.30
2019-03-22T14:07:43.234Z,7.87
2019-03-22T14:10:31.482Z,8.20
2019-03-22T14:13:01.937Z,7.60
2019-03-22T14:15:30.213Z,9.63
2019-03-22T14:17:58.641Z,7.97
2019-03-22T14:20:26.921Z,8.80
2019-03-22T14:22:55.176Z,9.48
2019-03-22T14:25:23.533Z,8.60
2019-03-22T14:27:52.058Z,8.60
2019-03-22T14:30:20.343Z,8.75
2019-03-22T14:32:48.603Z,9.45
2019-03-22T14:35:17.426Z,9.70
2019-03-22T14:37:46.474Z,10.05
2019-03-22T14:40:15.743Z,9.33
2019-03-22T14:42:44.290Z,9.93
2019-03-22T14:45:13.114Z,8.93
2019-03-22T14:47:41.397Z,7.95
2019-03-22T14:50:10.493Z,9.23
2019-03-22T14:52:38.774Z,9.70
2019-03-22T14:55:07.034Z,10.53
2019-03-22T14:57:35.323Z,9.70
2019-03-22T15:00:05.687Z,9.20
2019-03-22T15:02:34.838Z,8.68
2019-03-22T15:05:03.100Z,9.15
2019-03-22T15:07:31.389Z,8.28
2019-03-22T15:09:59.647Z,8.63
2019-03-22T15:12:27.932Z,8.33
2019-03-22T15:15:04.557Z,7.67
2019-03-22T15:17:37.206Z,7.00
2019-03-22T15:20:13.395Z,8.85
2019-03-22T15:22:49.883Z,8.73
2019-03-22T15:25:19.777Z,8.15
2019-03-22T15:27:58.826Z,7.87
2019-03-22T15:30:44.937Z,7.70
2019-03-22T15:33:34.167Z,8.15
2019-03-22T15:36:15.358Z,9.03
2019-03-22T15:38:45.384Z,10.05
2019-03-22T15:41:13.741Z,7.85
2019-03-22T15:43:42.862Z,8.13
2019-03-22T15:46:11.689Z,9.68
2019-03-22T15:48:39.967Z,8.65
2019-03-22T15:51:08.222Z,8.08
2019-03-22T15:53:37.074Z,7.50
2019-03-22T15:56:05.335Z,7.55
2019-03-22T15:58:33.878Z,7.67
2019-03-22T16:01:02.307Z,7.80
2019-03-22T16:03:32.524Z,6.53
2019-03-22T16:06:00.876Z,6.20
2019-03-22T16:08:29.142Z,6.92
2019-03-22T16:10:57.405Z,6.00
2019-03-22T16:13:27.018Z,6.50
2019-03-22T16:15:55.276Z,6.95
2019-03-22T16:18:24.323Z,5.10
2019-03-22T16:20:59.865Z,5.65
2019-03-22T16:23:22.592Z,5.10
2019-03-22T16:25:50.836Z,5.15
2019-03-22T16:28:19.118Z,5.75
2019-03-22T16:30:47.374Z,5.40
2019-03-22T16:33:15.670Z,5.28
2019-03-22T16:35:43.936Z,5.70
2019-03-22T16:38:12.217Z,6.40
2019-03-22T16:40:40.470Z,5.62
2019-03-22T16:43:08.756Z,6.65
2019-03-22T16:45:41.588Z,5.20
2019-03-22T16:48:09.875Z,5.92
2019-03-22T16:50:38.132Z,7.12
2019-03-22T16:53:06.415Z,5.35
2019-03-22T16:55:35.443Z,7.42
2019-03-22T16:58:03.723Z,6.05
2019-03-22T17:00:31.983Z,6.40
2019-03-22T17:03:00.267Z,6.80
2019-03-22T17:05:28.522Z,5.65
2019-03-22T17:07:56.781Z,6.65
2019-03-22T17:10:25.095Z,5.42
2019-03-22T17:12:53.923Z,5.78
2019-03-22T17:15:22.196Z,5.55
2019-03-22T17:17:50.507Z,5.58
2019-03-22T17:20:18.789Z,5.20
2019-03-22T17:22:47.289Z,5.37
2019-03-22T17:25:15.567Z,5.58
2019-03-22T17:27:45.438Z,6.70
2019-03-22T17:30:13.792Z,5.87
2019-03-22T17:32:43.381Z,6.10
2019-03-22T17:35:11.658Z,5.57
2019-03-22T17:37:39.916Z,6.40
2019-03-22T17:40:08.468Z,5.95
2019-03-22T17:42:36.994Z,6.72
2019-03-22T17:45:11.009Z,6.55
2019-03-22T17:47:39.267Z,6.15
2019-03-22T17:50:08.893Z,6.45
2019-03-22T17:52:37.151Z,6.40
2019-03-22T17:55:07.171Z,7.25
2019-03-22T17:57:35.774Z,6.90
2019-03-22T18:00:05.992Z,6.87
2019-03-22T18:02:34.249Z,6.83
2019-03-22T18:05:02.528Z,6.37
2019-03-22T18:07:30.781Z,6.92
2019-03-22T18:09:59.062Z,7.85
2019-03-22T18:12:28.358Z,6.30
2019-03-22T18:14:57.210Z,6.70
2019-03-22T18:17:25.467Z,6.55
2019-03-22T18:19:53.751Z,6.80
2019-03-22T18:22:22.006Z,6.60
2019-03-22T18:24:50.287Z,6.60
2019-03-22T18:27:19.314Z,6.10
2019-03-22T18:29:47.598Z,5.78
2019-03-22T18:32:15.857Z,6.15
2019-03-22T18:34:44.706Z,6.40
2019-03-22T18:37:12.957Z,5.97
2019-03-22T18:39:41.216Z,6.08
2019-03-22T18:42:09.498Z,5.95
2019-03-22T18:44:37.833Z,5.72
2019-03-22T18:47:06.109Z,6.12
2019-03-22T18:49:34.935Z,5.67
2019-03-22T18:52:03.511Z,5.97
2019-03-22T18:54:31.765Z,5.87
2019-03-22T18:57:00.049Z,5.90
2019-03-22T18:59:28.297Z,5.30
2019-03-22T19:01:56.578Z,5.95
2019-03-22T19:04:25.408Z,6.75
2019-03-22T19:06:53.691Z,6.10
2019-03-22T19:09:22.722Z,6.80
2019-03-22T19:11:51.006Z,6.03
2019-03-22T19:14:19.266Z,5.97
2019-03-22T19:16:47.545Z,5.78
2019-03-22T19:19:16.368Z,5.72
2019-03-22T19:21:45.034Z,6.42
2019-03-22T19:24:14.081Z,6.20
2019-03-22T19:26:42.338Z,6.28
2019-03-22T19:29:10.641Z,6.22
2019-03-22T19:31:38.899Z,6.58
2019-03-22T19:34:07.205Z,6.17
2019-03-22T19:36:36.225Z,6.45
2019-03-22T19:39:06.542Z,6.60
2019-03-22T19:41:35.187Z,5.85
2019-03-22T19:44:03.460Z,5.55
2019-03-22T19:46:31.728Z,6.90
2019-03-22T19:49:00.012Z,6.03
2019-03-22T19:51:28.273Z,6.40
2019-03-22T19:53:56.549Z,6.67
2019-03-22T19:56:24.810Z,6.60
2019-03-22T19:58:53.854Z,7.47
2019-03-22T20:01:22.118Z,6.72
2019-03-22T20:03:50.404Z,6.72
2019-03-22T20:06:19.436Z,6.78
2019-03-22T20:08:47.720Z,6.70
2019-03-22T20:11:15.979Z,7.03
2019-03-22T20:13:44.822Z,6.42
2019-03-22T20:16:13.649Z,6.70
2019-03-22T20:18:41.929Z,6.87
2019-03-22T20:21:10.190Z,6.40
2019-03-22T20:23:38.489Z,6.17
2019-03-22T20:26:06.750Z,6.42
2019-03-22T20:28:35.029Z,6.28
2019-03-22T20:31:03.291Z,6.25
2019-03-22T20:33:31.546Z,6.53
2019-03-22T20:35:59.826Z,6.05
2019-03-22T20:38:28.082Z,6.15
2019-03-22T20:40:56.365Z,6.65
2019-03-22T20:43:25.205Z,6.53
2019-03-22T20:45:53.494Z,5.75
2019-03-22T20:48:21.750Z,6.25
2019-03-22T20:50:50.601Z,6.05
2019-03-22T20:53:19.726Z,5.67
2019-03-22T20:55:48.574Z,6.37
2019-03-22T20:58:16.893Z,5.78
2019-03-22T21:00:45.171Z,5.78
2019-03-22T21:03:13.998Z,6.10
2019-03-22T21:05:42.281Z,6.65
2019-03-22T21:08:10.539Z,5.70
2019-03-22T21:10:39.592Z,6.15
2019-03-22T21:13:07.842Z,6.47
2019-03-22T21:15:36.117Z,6.22
2019-03-22T21:18:04.384Z,6.80
2019-03-22T21:20:32.654Z,5.92
2019-03-22T21:23:00.915Z,6.50
2019-03-22T21:25:29.194Z,6.87
2019-03-22T21:27:58.295Z,5.90
2019-03-22T21:30:26.580Z,6.42
2019-03-22T21:32:54.839Z,6.67
2019-03-22T21:35:23.885Z,7.00
2019-03-22T21:37:52.144Z,6.17
2019-03-22T21:40:21.328Z,6.15
2019-03-22T21:42:50.357Z,5.97
2019-03-22T21:45:18.911Z,6.55
2019-03-22T21:47:47.840Z,6.70
2019-03-22T21:50:16.130Z,6.47
2019-03-22T21:52:44.662Z,6.35
2019-03-22T21:55:13.518Z,5.95
2019-03-22T21:57:41.773Z,5.85
2019-03-22T22:00:12.553Z,6.10
2019-03-22T22:02:40.814Z,6.65
2019-03-22T22:05:09.090Z,6.00
2019-03-22T22:07:37.347Z,6.10
2019-03-22T22:10:07.422Z,5.62
2019-03-22T22:12:35.673Z,6.62
2019-03-22T22:15:12.135Z,6.08
2019-03-22T22:17:41.062Z,6.37
2019-03-22T22:20:10.277Z,6.25
2019-03-22T22:22:39.877Z,6.37
2019-03-22T22:25:08.755Z,6.70
2019-03-22T22:27:37.180Z,7.05
2019-03-22T22:30:10.422Z,6.95
2019-03-22T22:32:38.639Z,6.83
2019-03-22T22:35:09.679Z,6.45
2019-03-22T22:37:37.934Z,7.10
2019-03-22T22:40:07.761Z,6.78
2019-03-22T22:42:36.092Z,6.72
2019-03-22T22:45:07.296Z,7.75
2019-03-22T22:47:35.850Z,7.00
2019-03-22T22:50:05.366Z,6.85
2019-03-22T22:52:33.617Z,7.00
2019-03-22T22:55:01.893Z,7.30
2019-03-22T22:57:30.149Z,6.87
2019-03-22T22:59:58.410Z,7.15
2019-03-22T23:02:26.682Z,6.95
2019-03-22T23:04:55.709Z,7.45
2019-03-22T23:07:23.989Z,7.15
2019-03-22T23:09:52.239Z,7.10
2019-03-22T23:12:20.513Z,7.50
2019-03-22T23:14:48.765Z,7.67
2019-03-22T23:17:17.814Z,7.17
2019-03-22T23:19:46.075Z,7.58
2019-03-22T23:22:14.346Z,7.60
2019-03-22T23:24:42.883Z,7.87
2019-03-22T23:27:11.267Z,7.45
2019-03-22T23:29:39.530Z,8.05
2019-03-22T23:32:07.819Z,8.58
2019-03-22T23:34:36.644Z,8.63
2019-03-22T23:37:07.116Z,8.20
2019-03-22T23:39:34.970Z,8.33
2019-03-22T23:42:03.821Z,8.00
2019-03-22T23:44:32.074Z,8.40
2019-03-22T23:47:01.123Z,9.10
2019-03-22T23:49:29.384Z,8.43
2019-03-22T23:51:58.227Z,9.10
2019-03-22T23:54:26.482Z,9.78
2019-03-22T23:56:55.047Z,9.65
2019-03-22T23:59:23.777Z,10.68
