createdAt,value
2023-05-01T00:00:57.885Z,4.2
2023-05-01T00:02:55.537Z,3.7
2023-05-01T00:04:53.208Z,4.4
2023-05-01T00:06:58.696Z,4.9
2023-05-01T00:20:49.979Z,5.1
2023-05-01T00:22:47.596Z,3.6
2023-05-01T00:24:45.223Z,4.4
2023-05-01T00:25:47.986Z,4.9
2023-05-01T00:29:43.241Z,3.2
2023-05-01T00:33:46.396Z,3.1
2023-05-01T00:35:44.086Z,4.4
2023-05-01T00:37:41.634Z,3.9
2023-05-01T00:39:39.255Z,3.5
2023-05-01T00:41:36.890Z,3.8
2023-05-01T00:43:34.496Z,3.1
2023-05-01T00:45:32.165Z,3.6
2023-05-01T00:47:37.676Z,4.1
2023-05-01T00:53:30.528Z,3.4
2023-05-01T00:55:28.166Z,4.6
2023-05-01T01:05:24.144Z,3.9
2023-05-01T01:07:21.845Z,4.3
2023-05-01T01:09:19.390Z,4.1
2023-05-01T01:13:14.645Z,3.1
2023-05-01T01:15:20.185Z,3.2
2023-05-01T01:17:17.792Z,4.6
2023-05-01T01:19:15.423Z,4.2
2023-05-01T01:20:18.181Z,3.2
2023-05-01T01:22:15.811Z,4
2023-05-01T01:26:11.041Z,4.2
2023-05-01T01:28:16.710Z,3.8
2023-05-01T01:32:11.794Z,3.6
2023-05-01T01:34:09.420Z,4.5
2023-05-01T01:36:07.038Z,3.1
2023-05-01T01:38:04.655Z,10.6
2023-05-01T01:42:07.771Z,4.6
2023-05-01T01:44:05.373Z,4.4
2023-05-01T01:46:03.077Z,4.1
2023-05-01T01:49:58.298Z,4.2
2023-05-01T01:51:55.856Z,4.3
2023-05-01T01:53:53.462Z,4.1
2023-05-01T01:55:59.062Z,3.6
2023-05-01T01:57:56.611Z,4.1
2023-05-01T02:09:50.301Z,5
2023-05-01T02:16:08.764Z,3.9
2023-05-01T02:18:06.385Z,4.2
2023-05-01T02:20:03.968Z,3.7
2023-05-01T02:22:09.487Z,5
2023-05-01T02:24:07.120Z,5.1
2023-05-01T02:29:59.967Z,5.1
2023-05-01T02:33:55.204Z,5.7
2023-05-01T02:36:00.720Z,5.1
2023-05-01T02:39:56.141Z,4.8
2023-05-01T02:41:53.563Z,4.9
2023-05-01T02:47:46.416Z,4
2023-05-01T02:49:51.903Z,5.2
2023-05-01T02:51:49.527Z,5
2023-05-01T02:53:47.170Z,5.1
2023-05-01T02:55:44.759Z,4.7
2023-05-01T02:57:42.348Z,5.2
2023-05-01T02:59:39.975Z,5.3
2023-05-01T03:01:37.648Z,4.6
2023-05-01T03:07:38.376Z,6.3
2023-05-01T03:08:41.119Z,5.5
2023-05-01T03:12:36.376Z,4.5
2023-05-01T03:16:41.086Z,4.9
2023-05-01T03:24:31.498Z,4.3
2023-05-01T03:32:29.842Z,5.7
2023-05-01T03:50:16.377Z,6.9
2023-05-01T03:52:13.924Z,5.2
2023-05-01T03:54:11.532Z,5.6
2023-05-01T03:56:09.152Z,5.8
2023-05-01T03:58:14.656Z,5.9
2023-05-01T04:00:14.782Z,5.4
2023-05-01T04:03:12.694Z,7
2023-05-01T04:05:10.299Z,4.5
2023-05-01T04:13:08.617Z,4.7
2023-05-01T04:15:06.232Z,5.7
2023-05-01T04:17:03.855Z,5.7
2023-05-01T04:19:01.460Z,7.5
2023-05-01T04:20:59.203Z,5.7
2023-05-01T04:22:56.690Z,5.7
2023-05-01T04:25:02.186Z,5.7
2023-05-01T04:26:59.803Z,6.6
2023-05-01T04:38:53.403Z,6.7
2023-05-01T04:40:50.994Z,5.7
2023-05-01T04:42:48.617Z,4.7
2023-05-01T04:44:46.244Z,6.8
2023-05-01T04:46:43.939Z,5.9
2023-05-01T04:48:41.494Z,5.5
2023-05-01T04:52:44.609Z,6.4
2023-05-01T04:56:39.817Z,5.4
2023-05-01T04:57:42.576Z,6
2023-05-01T04:59:40.188Z,5.6
2023-05-01T05:01:37.888Z,4.7
2023-05-01T05:03:35.613Z,5.1
2023-05-01T05:05:40.954Z,6.2
2023-05-01T05:07:38.585Z,7.3
2023-05-01T05:09:36.189Z,5.5
2023-05-01T05:11:33.812Z,4.7
2023-05-01T05:13:31.441Z,4.9
2023-05-01T05:15:29.029Z,6.8
2023-05-01T05:17:26.670Z,6.3
2023-05-01T05:21:29.791Z,7
2023-05-01T05:23:27.388Z,6.3
2023-05-01T05:25:25.063Z,5.7
2023-05-01T05:33:23.397Z,7.3
2023-05-01T05:37:18.658Z,5.9
2023-05-01T05:39:16.236Z,6
2023-05-01T05:41:13.848Z,8.8
2023-05-01T05:43:11.470Z,6.2
2023-05-01T05:45:09.093Z,5.8
2023-05-01T05:47:14.629Z,7.3
2023-05-01T05:49:12.259Z,7.2
2023-05-01T05:51:09.913Z,8
2023-05-01T05:53:27.112Z,6
2023-05-01T05:55:24.725Z,6.6
2023-05-01T05:57:22.330Z,6.3
2023-05-01T05:59:27.862Z,5.9
2023-05-01T06:01:25.491Z,6.4
2023-05-01T06:05:20.809Z,5.5
2023-05-01T06:07:18.338Z,7.1
2023-05-01T06:17:14.357Z,5.7
2023-05-01T06:19:11.987Z,6.9
2023-05-01T06:21:09.598Z,7.8
2023-05-01T06:25:04.850Z,9.1
2023-05-01T06:27:10.380Z,7.6
2023-05-01T06:29:08.008Z,6.8
2023-05-01T06:31:05.703Z,6.5
2023-05-01T06:33:03.355Z,7.3
2023-05-01T06:35:00.858Z,7.4
2023-05-01T06:36:58.495Z,5.9
2023-05-01T06:38:56.092Z,8.2
2023-05-01T06:41:01.597Z,6.3
2023-05-01T06:42:59.231Z,7.4
2023-05-01T06:44:56.814Z,6.7
2023-05-01T06:45:59.574Z,8.7
2023-05-01T06:47:57.282Z,6
2023-05-01T06:49:55.189Z,6.6
2023-05-01T06:55:55.633Z,6
2023-05-01T06:57:53.222Z,6.3
2023-05-01T07:03:46.110Z,7.4
2023-05-01T07:09:46.907Z,6.3
2023-05-01T07:15:39.793Z,6.8
2023-05-01T07:17:37.446Z,6.5
2023-05-01T07:25:35.644Z,5.7
2023-05-01T07:27:33.294Z,8.6
2023-05-01T07:29:30.885Z,7.8
2023-05-01T07:33:26.130Z,6.5
2023-05-01T07:35:31.684Z,5.8
2023-05-01T07:37:29.268Z,5.9
2023-05-01T07:39:26.873Z,9.7
2023-05-01T07:40:29.656Z,9.3
2023-05-01T07:52:23.307Z,6.8
2023-05-01T07:54:20.964Z,5.7
2023-05-01T07:58:16.165Z,6.1
2023-05-01T08:00:13.775Z,5.7
2023-05-01T08:02:19.383Z,8.3
2023-05-01T08:04:17.059Z,8.6
2023-05-01T08:06:14.592Z,6.8
2023-05-01T08:08:12.160Z,6.4
2023-05-01T08:10:09.806Z,6.8
2023-05-01T08:12:07.421Z,6.3
2023-05-01T08:16:10.560Z,7.1
2023-05-01T08:18:08.173Z,5.1
2023-05-01T08:20:05.793Z,6.1
2023-05-01T08:25:58.609Z,7.1
2023-05-01T08:27:56.223Z,6
2023-05-01T08:30:01.833Z,9.1
2023-05-01T08:31:59.467Z,7.9
2023-05-01T08:34:59.710Z,5.9
2023-05-01T08:36:57.337Z,8.3
2023-05-01T08:42:58.053Z,5.5
2023-05-01T08:44:55.680Z,6.5
2023-05-01T08:46:53.282Z,5.8
2023-05-01T08:54:43.684Z,8.1
2023-05-01T09:02:43.552Z,7.6
2023-05-01T09:04:41.162Z,6
2023-05-01T09:14:37.118Z,6.7
2023-05-01T09:18:32.344Z,4.9
2023-05-01T09:20:29.972Z,7.4
2023-05-01T09:22:27.553Z,5.5
2023-05-01T09:24:33.105Z,7.4
2023-05-01T09:26:30.703Z,5.2
2023-05-01T09:28:28.285Z,5.1
2023-05-01T09:30:51.473Z,-1
2023-05-01T09:32:54.120Z,5.1
2023-05-01T09:34:51.728Z,4.9
2023-05-01T09:36:57.260Z,6.5
2023-05-01T09:38:54.837Z,4.3
2023-05-01T09:40:52.434Z,4.8
2023-05-01T09:42:50.065Z,4.5
2023-05-01T09:44:47.600Z,4.3
2023-05-01T09:48:42.797Z,5.1
2023-05-01T09:50:48.340Z,4.2
2023-05-01T09:52:45.907Z,4.6
2023-05-01T09:54:43.495Z,3.9
2023-05-01T09:56:41.063Z,4.5
2023-05-01T10:02:33.940Z,3.6
2023-05-01T10:04:39.324Z,4.1
2023-05-01T10:06:36.979Z,3.7
2023-05-01T10:08:34.489Z,3.2
2023-05-01T10:12:29.655Z,3.5
2023-05-01T10:14:27.258Z,4.7
2023-05-01T10:16:24.796Z,3.5
2023-05-01T10:18:30.314Z,3.8
2023-05-01T10:20:27.869Z,5.1
2023-05-01T10:22:25.471Z,4
2023-05-01T10:23:28.250Z,3.9
2023-05-01T10:25:25.794Z,4
2023-05-01T10:27:23.410Z,4.4
2023-05-01T10:29:20.975Z,3.4
2023-05-01T10:31:26.516Z,3.3
2023-05-01T10:33:24.018Z,3.2
2023-05-01T10:35:21.635Z,4.4
2023-05-01T10:37:19.206Z,4
2023-05-01T10:39:16.802Z,3.5
2023-05-01T10:41:14.361Z,4.3
2023-05-01T10:43:11.942Z,4.1
2023-05-01T10:45:17.423Z,3.9
2023-05-01T10:51:10.174Z,4.2
2023-05-01T10:53:07.777Z,3.9
2023-05-01T10:55:05.325Z,3.9
2023-05-01T10:57:02.940Z,3.2
2023-05-01T11:03:03.627Z,4
2023-05-01T11:06:58.790Z,4.6
2023-05-01T11:14:57.470Z,8.6
2023-05-01T11:16:54.688Z,4.3
2023-05-01T11:17:57.352Z,2.4
2023-05-01T11:19:54.877Z,5.1
2023-05-01T11:21:52.468Z,2.8
2023-05-01T11:23:50.017Z,3.4
2023-05-01T11:25:55.513Z,2.5
2023-05-01T11:27:53.143Z,2.5
2023-05-01T11:29:50.687Z,5.1
2023-05-01T11:31:48.242Z,3.3
2023-05-01T11:33:45.775Z,2.7
2023-05-01T11:37:40.909Z,1.9
2023-05-01T11:39:46.380Z,3.2
2023-05-01T11:45:39.106Z,3.3
2023-05-01T11:47:36.644Z,3.3
2023-05-01T11:51:31.724Z,2.7
2023-05-01T11:53:37.218Z,2.3
2023-05-01T11:55:34.781Z,3
2023-05-01T11:57:32.318Z,3.1
2023-05-01T11:59:29.859Z,3.5
2023-05-01T12:03:25.187Z,11
2023-05-01T12:05:22.537Z,3.5
2023-05-01T12:11:23.126Z,3.6
2023-05-01T12:12:25.897Z,3.3
2023-05-01T12:22:21.531Z,4.2
2023-05-01T12:26:16.650Z,3.1
2023-05-01T12:30:11.689Z,3.2
2023-05-01T12:36:12.224Z,2.7
2023-05-01T12:38:09.792Z,1.4
2023-05-01T12:40:07.345Z,3
2023-05-01T12:42:04.812Z,2.5
2023-05-01T12:45:59.879Z,2.6
2023-05-01T12:52:00.549Z,1.7
2023-05-01T12:57:52.908Z,2.4
2023-05-01T12:59:50.313Z,1.6
2023-05-01T13:03:53.492Z,3
2023-05-01T13:08:17.690Z,2.7
2023-05-01T13:12:12.652Z,2.6
2023-05-01T13:14:18.069Z,2.1
2023-05-01T13:16:15.599Z,2.8
2023-05-01T13:18:12.997Z,2.7
2023-05-01T13:20:10.486Z,3
2023-05-01T13:22:07.934Z,3.4
2023-05-01T13:26:02.866Z,2.8
2023-05-01T13:28:08.298Z,1.8
2023-05-01T13:30:06.245Z,2.4
2023-05-01T13:32:03.734Z,4.2
2023-05-01T13:34:01.092Z,2.8
2023-05-01T13:37:55.908Z,2.4
2023-05-01T13:39:53.391Z,3.4
2023-05-01T13:41:58.669Z,2.5
2023-05-01T13:43:56.112Z,2.3
2023-05-01T13:45:53.531Z,2.7
2023-05-01T13:47:50.882Z,1.7
2023-05-01T13:51:45.607Z,2.6
2023-05-01T13:55:48.373Z,3.2
2023-05-01T13:59:43.140Z,2.4
2023-05-01T14:00:45.825Z,2.9
2023-05-01T14:04:40.603Z,2.1
2023-05-01T14:06:38.073Z,2.7
2023-05-01T14:08:43.454Z,2.5
2023-05-01T14:10:40.824Z,3.2
2023-05-01T14:12:38.259Z,6
2023-05-01T14:14:35.706Z,1.9
2023-05-01T14:16:33.211Z,2.8
2023-05-01T14:22:33.523Z,2.6
2023-05-01T14:24:30.990Z,3.8
2023-05-01T14:26:28.498Z,3.4
2023-05-01T14:28:25.995Z,4
2023-05-01T14:30:23.480Z,5
2023-05-01T14:32:20.967Z,2.4
2023-05-01T14:34:18.445Z,3.5
2023-05-01T14:36:23.919Z,4
2023-05-01T14:38:23.038Z,4
2023-05-01T14:50:16.083Z,3.7
2023-05-01T14:54:11.128Z,3.6
2023-05-01T14:55:13.946Z,2.2
2023-05-01T14:59:09.049Z,3.1
2023-05-01T15:01:06.581Z,3.1
2023-05-01T15:03:12.155Z,3.4
2023-05-01T15:05:09.594Z,3.4
2023-05-01T15:07:07.115Z,3.4
2023-05-01T15:09:04.676Z,3.7
2023-05-01T15:11:02.210Z,4.3
2023-05-01T15:12:59.771Z,3.7
2023-05-01T15:14:57.516Z,3.6
2023-05-01T15:17:02.811Z,4.2
2023-05-01T15:19:00.369Z,4.7
2023-05-01T15:20:57.912Z,5.1
2023-05-01T15:22:55.472Z,3
2023-05-01T15:24:52.987Z,3.5
2023-05-01T15:38:43.798Z,3.7
2023-05-01T15:40:41.310Z,3.5
2023-05-01T15:42:38.884Z,3
2023-05-01T15:44:44.360Z,3.2
2023-05-01T15:46:42.005Z,4.2
2023-05-01T15:48:39.488Z,3.4
2023-05-01T15:49:42.215Z,5
2023-05-01T15:53:37.309Z,4.8
2023-05-01T15:57:40.347Z,3.7
2023-05-01T16:03:33.137Z,5.8
2023-05-01T16:05:30.549Z,5.4
2023-05-01T16:07:28.113Z,5.1
2023-05-01T16:11:31.211Z,4.6
2023-05-01T16:13:28.771Z,4.4
2023-05-01T16:17:23.934Z,4.9
2023-05-01T16:19:21.447Z,7.1
2023-05-01T16:21:20.051Z,5.5
2023-05-01T16:35:09.916Z,5
2023-05-01T16:47:32.610Z,4.6
2023-05-01T17:07:24.232Z,8.9
2023-05-01T17:11:19.337Z,6.7
2023-05-01T17:13:16.930Z,4.8
2023-05-01T17:15:14.502Z,4.6
2023-05-01T17:17:12.077Z,5.2
2023-05-01T17:19:17.566Z,5.4
2023-05-01T17:21:15.150Z,4.4
2023-05-01T17:23:12.730Z,7.8
2023-05-01T17:27:07.902Z,6.7
2023-05-01T17:35:06.191Z,10.3
2023-05-01T17:37:03.763Z,10.7
2023-05-01T17:38:06.503Z,17.4
2023-05-01T17:40:04.207Z,14
2023-05-01T17:50:00.368Z,12.6
2023-05-01T17:53:55.139Z,14.8
2023-05-01T17:55:52.776Z,11.2
2023-05-01T17:57:50.357Z,13.3
2023-05-01T17:59:55.845Z,13.4
2023-05-01T18:01:53.496Z,12.8
2023-05-01T18:03:51.255Z,12.7
2023-05-01T18:07:46.230Z,12.7
2023-05-01T18:09:43.819Z,13
2023-05-01T18:13:46.933Z,12.9
2023-05-01T18:15:44.545Z,13.7
2023-05-01T18:17:42.192Z,14.7
2023-05-01T18:19:39.727Z,11.9
2023-05-01T18:21:37.344Z,12.1
2023-05-01T18:23:34.920Z,13.8
2023-05-01T18:25:32.529Z,13.1
2023-05-01T18:27:38.083Z,11.8
2023-05-01T18:32:46.865Z,13.4
2023-05-01T18:34:33.619Z,11.1
2023-05-01T18:38:28.841Z,12
2023-05-01T18:40:34.365Z,13.9
2023-05-01T18:42:31.982Z,12.1
2023-05-01T18:44:29.820Z,12.8
2023-05-01T18:46:27.255Z,13.7
2023-05-01T18:48:24.772Z,13.1
2023-05-01T18:50:22.417Z,12.7
2023-05-01T18:52:20.004Z,13.8
2023-05-01T18:56:23.181Z,13.6
2023-05-01T19:00:18.352Z,12.3
2023-05-01T19:02:15.985Z,12.6
2023-05-01T19:04:13.646Z,15.6
2023-05-01T19:12:11.961Z,14
2023-05-01T19:20:02.502Z,15.2
2023-05-01T19:22:07.939Z,12.7
2023-05-01T19:24:05.549Z,16.9
2023-05-01T19:26:03.167Z,15.3
2023-05-01T19:27:05.920Z,14.6
2023-05-01T19:29:03.535Z,16.1
2023-05-01T19:35:04.292Z,16.3
2023-05-01T19:40:57.123Z,16.5
2023-05-01T19:44:52.347Z,17.9
2023-05-01T19:56:46.935Z,30.7
2023-05-01T20:00:42.155Z,64.9
2023-05-01T20:02:47.860Z,20.2
2023-05-01T20:08:40.516Z,19.8
2023-05-01T20:10:38.137Z,19.3
2023-05-01T20:12:35.777Z,19.2
2023-05-01T20:14:34.218Z,18.3
2023-05-01T20:16:38.982Z,17.9
2023-05-01T20:20:35.723Z,21.6
2023-05-01T20:25:00.250Z,22.6
2023-05-01T20:36:53.925Z,19.6
2023-05-01T20:38:51.498Z,22.2
2023-05-01T20:42:54.683Z,20.4
2023-05-01T20:44:52.285Z,23.4
2023-05-01T20:48:47.608Z,24.1
2023-05-01T20:50:45.190Z,23.2
2023-05-01T20:52:42.842Z,26.5
2023-05-01T20:56:45.973Z,24.8
2023-05-01T20:58:43.613Z,23.2
2023-05-01T21:02:38.969Z,24.7
2023-05-01T21:04:36.467Z,24.8
2023-05-01T21:10:37.261Z,24.2
2023-05-01T21:12:34.902Z,25.4
2023-05-01T21:14:32.519Z,24.2
2023-05-01T21:15:35.326Z,21.2
2023-05-01T21:17:32.911Z,27.6
2023-05-01T21:27:28.900Z,22.2
2023-05-01T21:29:26.520Z,24.5
2023-05-01T21:31:24.218Z,23.5
2023-05-01T21:33:21.885Z,23.2
2023-05-01T21:37:24.942Z,26.5
2023-05-01T21:43:17.818Z,22
2023-05-01T21:45:15.460Z,18.8
2023-05-01T21:47:13.288Z,16.5
2023-05-01T21:51:16.194Z,13.8
2023-05-01T21:59:06.691Z,12.7
2023-05-01T22:01:04.322Z,13
2023-05-01T22:07:05.075Z,12.3
2023-05-01T22:09:02.692Z,14.3
2023-05-01T22:10:05.460Z,12.5
2023-05-01T22:12:03.093Z,14.2
2023-05-01T22:15:58.339Z,14.8
2023-05-01T22:20:01.798Z,12.5
2023-05-01T22:21:59.079Z,14.8
2023-05-01T22:23:56.693Z,13.6
2023-05-01T22:25:54.312Z,12.4
2023-05-01T22:27:51.964Z,12
2023-05-01T22:31:55.168Z,14.2
2023-05-01T22:33:52.765Z,12.7
2023-05-01T22:35:50.378Z,12
2023-05-01T22:41:43.268Z,13.3
2023-05-01T22:43:40.918Z,16.8
2023-05-01T22:45:46.462Z,13.1
2023-05-01T22:47:44.142Z,14.2
2023-05-01T22:49:41.724Z,13.1
2023-05-01T22:51:39.317Z,15.8
2023-05-01T22:53:36.929Z,18.2
2023-05-01T22:55:34.580Z,15.8
2023-05-01T22:57:32.207Z,15.4
2023-05-01T22:59:37.732Z,18.1
2023-05-01T23:01:35.391Z,15.9
2023-05-01T23:03:33.374Z,16.1
2023-05-01T23:04:35.714Z,16.4
2023-05-01T23:08:30.974Z,16.8
2023-05-01T23:10:28.601Z,15.5
2023-05-01T23:12:34.127Z,18.1
2023-05-01T23:18:27.014Z,18.5
2023-05-01T23:20:24.607Z,18.9
2023-05-01T23:22:22.264Z,16.8
2023-05-01T23:24:19.899Z,15.3
2023-05-01T23:26:25.465Z,18
2023-05-01T23:28:23.046Z,15.4
2023-05-01T23:30:20.680Z,14.5
2023-05-01T23:32:18.283Z,18
2023-05-01T23:34:15.937Z,14.9
2023-05-01T23:36:13.571Z,17.2
2023-05-01T23:38:11.165Z,18.6
2023-05-01T23:42:14.326Z,13.6
2023-05-01T23:44:11.955Z,15.8
2023-05-01T23:46:09.633Z,13.3
2023-05-01T23:48:07.329Z,13.8
2023-05-01T23:54:07.984Z,12.8
2023-05-01T23:56:05.620Z,10.5
2023-05-01T23:58:03.227Z,9.8
