createdAt,value
2018-02-04T03:50:14.438Z,13.13
2018-02-04T06:54:36.853Z,4.20
2018-02-04T09:24:11.419Z,11.60
2018-02-04T09:34:19.677Z,7.53
2018-02-04T09:45:15.911Z,12.13
2018-02-04T09:56:56.949Z,8.67
2018-02-04T09:59:27.288Z,8.10
2018-02-04T10:14:48.499Z,8.30
2018-02-04T10:17:17.640Z,8.93
2018-02-04T10:19:47.555Z,7.70
2018-02-04T10:22:18.771Z,9.23
2018-02-04T10:24:48.707Z,9.33
2018-02-04T10:27:20.497Z,9.30
2018-02-04T10:29:49.669Z,10.20
2018-02-04T10:32:21.884Z,8.90
2018-02-04T10:34:51.129Z,9.23
2018-02-04T10:50:09.080Z,7.30
2018-02-04T10:52:42.446Z,8.73
2018-02-04T10:55:11.595Z,7.47
2018-02-04T10:57:41.800Z,7.23
2018-02-04T11:00:24.356Z,7.47
2018-02-04T11:03:03.422Z,10.23
2018-02-04T11:11:31.351Z,10.43
2018-02-04T11:19:40.485Z,8.33
2018-02-04T11:22:13.653Z,10.20
2018-02-04T11:24:52.457Z,8.77
2018-02-04T11:30:43.698Z,9.70
2018-02-04T11:33:42.651Z,10.20
2018-02-04T11:36:36.373Z,10.07
2018-02-04T11:54:08.053Z,10.20
2018-02-04T11:56:40.037Z,8.90
2018-02-04T11:59:19.124Z,10.50
2018-02-04T12:01:49.127Z,9.83
2018-02-04T12:09:57.972Z,8.53
2018-02-04T12:12:29.129Z,10.13
2018-02-04T12:18:16.860Z,13.80
2018-02-04T12:37:59.280Z,14.17
2018-02-04T12:43:29.362Z,14.97
2018-02-04T12:46:06.963Z,16.10
2018-02-04T12:48:51.573Z,17.50
2018-02-04T12:51:24.070Z,13.43
2018-02-04T12:53:54.527Z,14.90
2018-02-04T13:02:07.497Z,12.50
2018-02-04T13:07:16.882Z,10.30
2018-02-04T13:09:52.851Z,10.57
2018-02-04T13:21:33.200Z,10.30
2018-02-04T13:24:06.520Z,12.60
2018-02-04T13:26:58.728Z,12.90
2018-02-04T13:29:29.840Z,11.97
2018-02-04T13:32:27.592Z,14.03
2018-02-04T13:35:19.241Z,10.93
2018-02-04T13:37:53.330Z,9.60
2018-02-04T13:43:41.734Z,10.80
2018-02-04T13:49:39.878Z,7.73
2018-02-04T13:54:45.031Z,7.57
2018-02-04T13:57:13.134Z,6.50
2018-02-04T13:59:41.234Z,7.27
2018-02-04T14:03:57.080Z,6.20
2018-02-04T14:06:25.223Z,5.57
2018-02-04T14:08:54.113Z,8.43
2018-02-04T14:11:22.287Z,7.40
2018-02-04T14:13:50.567Z,5.90
2018-02-04T14:16:19.440Z,7.43
2018-02-04T14:18:48.321Z,7.57
2018-02-04T14:21:16.468Z,7.10
2018-02-04T14:23:44.644Z,6.90
2018-02-04T14:26:12.750Z,6.93
2018-02-04T14:28:40.875Z,7.03
2018-02-04T14:31:08.947Z,7.20
2018-02-04T14:33:37.060Z,6.97
2018-02-04T14:36:05.144Z,7.43
2018-02-04T14:38:33.249Z,7.97
2018-02-04T14:41:01.340Z,7.37
2018-02-04T14:43:29.469Z,7.17
2018-02-04T14:45:58.348Z,7.10
2018-02-04T14:48:26.616Z,7.60
2018-02-04T14:50:54.924Z,7.50
2018-02-04T14:53:23.806Z,7.57
2018-02-04T14:55:52.673Z,8.10
2018-02-04T14:58:22.513Z,7.70
2018-02-04T15:00:51.391Z,7.83
2018-02-04T15:03:19.508Z,9.53
2018-02-04T15:05:47.611Z,10.10
2018-02-04T15:08:15.708Z,7.80
2018-02-04T15:10:44.584Z,11.10
2018-02-04T15:13:12.703Z,11.47
2018-02-04T15:15:40.807Z,7.77
2018-02-04T15:18:08.927Z,8.27
2018-02-04T15:20:37.789Z,8.10
2018-02-04T15:23:05.864Z,9.53
2018-02-04T15:25:33.995Z,9.00
2018-02-04T15:28:02.141Z,9.23
2018-02-04T15:30:30.388Z,9.63
2018-02-04T15:32:58.476Z,9.10
2018-02-04T15:35:27.385Z,9.23
2018-02-04T15:37:55.475Z,9.37
2018-02-04T15:40:23.579Z,8.30
2018-02-04T15:42:55.244Z,9.10
2018-02-04T15:45:23.349Z,8.60
2018-02-04T15:47:52.361Z,8.67
2018-02-04T15:50:20.442Z,9.63
2018-02-04T15:52:48.836Z,8.87
2018-02-04T15:55:16.921Z,9.63
2018-02-04T15:57:45.030Z,9.47
2018-02-04T16:00:13.122Z,10.10
2018-02-04T16:02:41.220Z,9.53
2018-02-04T16:05:09.299Z,9.47
2018-02-04T16:07:37.379Z,9.47
2018-02-04T16:10:06.445Z,10.67
2018-02-04T16:12:34.532Z,24.90
2018-02-04T16:15:02.657Z,14.53
2018-02-04T16:17:30.743Z,10.30
2018-02-04T16:19:58.852Z,10.53
2018-02-04T16:22:26.938Z,10.13
2018-02-04T16:24:55.050Z,9.57
2018-02-04T16:27:23.142Z,10.27
2018-02-04T16:29:51.240Z,10.80
2018-02-04T16:32:21.440Z,10.90
2018-02-04T16:34:49.526Z,11.10
2018-02-04T16:37:17.648Z,10.13
2018-02-04T16:39:45.744Z,10.93
2018-02-04T16:42:13.851Z,9.40
2018-02-04T16:44:41.946Z,10.10
2018-02-04T16:47:13.920Z,10.03
2018-02-04T16:49:42.047Z,10.30
2018-02-04T16:52:10.172Z,10.23
2018-02-04T16:54:38.265Z,10.60
2018-02-04T16:57:06.380Z,16.37
2018-02-04T16:59:34.495Z,13.93
2018-02-04T17:02:02.579Z,15.50
2018-02-04T17:04:30.691Z,13.77
2018-02-04T17:06:58.800Z,15.00
2018-02-04T17:09:26.900Z,18.97
2018-02-04T17:11:55.777Z,12.07
2018-02-04T17:14:23.889Z,10.70
2018-02-04T17:16:51.991Z,10.07
2018-02-04T17:19:20.086Z,10.63
2018-02-04T17:21:48.179Z,10.10
2018-02-04T17:24:17.046Z,9.30
2018-02-04T17:26:45.127Z,10.33
2018-02-04T17:29:13.236Z,10.00
2018-02-04T17:31:41.328Z,10.03
2018-02-04T17:34:09.425Z,9.70
2018-02-04T17:36:37.533Z,9.93
2018-02-04T17:39:05.646Z,10.63
2018-02-04T17:41:33.737Z,10.90
2018-02-04T17:44:01.867Z,11.43
2018-02-04T17:46:29.988Z,11.70
2018-02-04T17:48:58.096Z,11.27
2018-02-04T17:51:26.957Z,11.30
2018-02-04T17:53:55.079Z,12.00
2018-02-04T17:56:23.220Z,11.23
2018-02-04T17:58:51.359Z,12.37
2018-02-04T18:01:19.477Z,13.07
2018-02-04T18:03:47.550Z,11.67
2018-02-04T18:06:16.423Z,12.40
2018-02-04T18:08:44.695Z,12.47
2018-02-04T18:11:12.813Z,13.33
2018-02-04T18:13:40.903Z,13.37
2018-02-04T18:16:09.030Z,12.93
2018-02-04T18:18:37.899Z,12.43
2018-02-04T18:21:06.019Z,13.17
2018-02-04T18:23:34.143Z,14.67
2018-02-04T18:26:02.244Z,25.40
2018-02-04T18:28:31.092Z,12.80
2018-02-04T18:30:59.233Z,14.43
2018-02-04T18:33:27.328Z,13.97
2018-02-04T18:35:55.428Z,21.30
2018-02-04T18:38:23.532Z,15.30
2018-02-04T18:40:51.640Z,18.87
2018-02-04T18:43:19.761Z,19.50
2018-02-04T18:45:47.848Z,17.63
2018-02-04T18:48:16.721Z,18.80
2018-02-04T18:50:45.608Z,15.80
2018-02-04T18:53:13.750Z,22.40
2018-02-04T18:55:41.847Z,17.83
2018-02-04T18:58:09.972Z,20.27
2018-02-04T19:00:38.095Z,18.70
2018-02-04T19:03:06.198Z,16.80
2018-02-04T19:05:35.055Z,17.73
2018-02-04T19:08:03.168Z,17.60
2018-02-04T19:10:31.300Z,17.27
2018-02-04T19:12:59.406Z,18.53
2018-02-04T19:15:27.541Z,17.03
2018-02-04T19:17:55.666Z,15.90
2018-02-04T19:20:23.800Z,16.00
2018-02-04T19:22:51.932Z,14.67
2018-02-04T19:25:20.035Z,15.07
2018-02-04T19:27:48.148Z,12.90
2018-02-04T19:30:16.258Z,13.37
2018-02-04T19:32:44.360Z,14.60
2018-02-04T19:35:12.491Z,13.43
2018-02-04T19:37:40.693Z,13.00
2018-02-04T19:40:08.946Z,14.47
2018-02-04T19:42:37.813Z,18.13
2018-02-04T19:45:05.922Z,15.20
2018-02-04T19:47:34.159Z,15.63
2018-02-04T19:50:02.260Z,16.10
2018-02-04T19:52:31.339Z,17.83
2018-02-04T19:54:59.447Z,17.13
2018-02-04T19:57:27.705Z,18.10
2018-02-04T19:59:55.845Z,18.50
2018-02-04T20:02:23.944Z,18.77
2018-02-04T20:04:52.071Z,19.03
2018-02-04T20:07:20.353Z,18.00
2018-02-04T20:09:48.664Z,18.50
2018-02-04T20:12:17.867Z,17.60
2018-02-04T20:14:46.019Z,20.33
2018-02-04T20:17:14.140Z,22.43
2018-02-04T20:19:42.252Z,19.10
2018-02-04T20:22:11.257Z,17.43
2018-02-04T20:24:39.424Z,18.07
2018-02-04T20:27:09.353Z,16.00
2018-02-04T20:29:41.097Z,16.70
2018-02-04T20:35:17.455Z,17.63
2018-02-04T20:37:45.708Z,22.27
2018-02-04T20:40:14.042Z,20.20
2018-02-04T20:42:42.440Z,20.17
2018-02-04T20:45:10.639Z,20.57
2018-02-04T20:47:38.776Z,21.03
2018-02-04T20:50:07.026Z,20.63
2018-02-04T20:52:35.904Z,21.40
2018-02-04T20:55:05.144Z,20.57
2018-02-04T20:57:33.423Z,20.43
2018-02-04T21:00:01.584Z,20.13
2018-02-04T21:02:32.532Z,19.10
2018-02-04T21:05:02.949Z,19.03
2018-02-04T21:07:32.574Z,19.53
2018-02-04T21:10:01.364Z,20.80
2018-02-04T21:12:29.839Z,31.07
2018-02-04T21:14:58.724Z,24.83
2018-02-04T21:17:28.858Z,19.40
2018-02-04T21:19:56.999Z,18.77
2018-02-04T21:22:25.924Z,22.30
2018-02-04T21:24:54.018Z,18.10
2018-02-04T21:27:22.333Z,18.00
2018-02-04T21:32:54.036Z,18.60
2018-02-04T21:35:22.724Z,15.97
2018-02-04T21:37:51.005Z,17.00
2018-02-04T21:40:19.517Z,17.07
2018-02-04T21:42:47.838Z,18.70
2018-02-04T21:45:17.769Z,15.80
2018-02-04T21:47:45.981Z,16.90
2018-02-04T21:57:04.286Z,20.43
2018-02-04T21:59:32.522Z,18.27
2018-02-04T22:02:01.785Z,18.33
2018-02-04T22:04:36.734Z,17.57
2018-02-04T22:07:05.156Z,18.17
2018-02-04T22:09:35.231Z,15.83
2018-02-04T22:12:09.218Z,15.53
2018-02-04T22:14:38.734Z,16.90
2018-02-04T22:17:08.475Z,15.77
2018-02-04T22:19:39.275Z,15.47
2018-02-04T22:22:14.174Z,13.83
2018-02-04T22:24:42.694Z,12.90
2018-02-04T22:27:11.909Z,13.97
2018-02-04T22:29:51.349Z,14.77
2018-02-04T22:32:23.597Z,13.90
2018-02-04T22:34:55.216Z,13.73
2018-02-04T22:37:26.465Z,15.83
2018-02-04T22:39:58.859Z,14.13
2018-02-04T22:42:28.897Z,16.77
2018-02-04T22:44:57.784Z,17.90
2018-02-04T22:47:27.085Z,16.60
2018-02-04T22:49:55.230Z,18.70
2018-02-04T22:52:23.395Z,18.00
2018-02-04T22:54:51.548Z,19.23
2018-02-04T22:57:19.788Z,20.93
2018-02-04T22:59:47.970Z,19.97
2018-02-04T23:02:24.333Z,20.83
2018-02-04T23:14:14.096Z,18.90
2018-02-04T23:16:42.437Z,17.83
2018-02-04T23:19:12.096Z,18.93
2018-02-04T23:21:41.345Z,17.50
2018-02-04T23:24:13.127Z,18.17
2018-02-04T23:26:41.283Z,20.00
2018-02-04T23:29:10.212Z,19.20
2018-02-04T23:31:38.341Z,19.77
2018-02-04T23:34:06.508Z,20.00
2018-02-04T23:36:34.664Z,19.70
2018-02-04T23:39:05.810Z,18.60
2018-02-04T23:41:33.920Z,19.77
2018-02-04T23:44:02.872Z,19.37
2018-02-04T23:46:31.026Z,18.93
2018-02-04T23:48:59.210Z,18.83
2018-02-04T23:51:27.345Z,17.70
2018-02-04T23:53:58.317Z,18.70
2018-02-04T23:56:26.451Z,18.30
2018-02-04T23:58:54.601Z,18.33
