createdAt,value
2019-04-04T00:00:29.464Z,21.73
2019-04-04T00:02:55.430Z,19.77
2019-04-04T00:05:21.561Z,18.60
2019-04-04T00:07:47.560Z,19.87
2019-04-04T00:10:13.410Z,19.00
2019-04-04T00:12:39.639Z,19.33
2019-04-04T00:15:05.786Z,20.70
2019-04-04T00:17:31.641Z,21.83
2019-04-04T00:19:59.011Z,20.20
2019-04-04T00:22:25.493Z,22.53
2019-04-04T00:24:51.466Z,18.97
2019-04-04T00:27:17.474Z,17.77
2019-04-04T00:29:43.400Z,18.80
2019-04-04T00:32:09.364Z,20.57
2019-04-04T00:34:35.270Z,19.00
2019-04-04T00:37:04.394Z,19.97
2019-04-04T00:39:29.331Z,26.20
2019-04-04T00:41:55.366Z,19.80
2019-04-04T00:44:23.082Z,22.27
2019-04-04T00:46:49.132Z,20.80
2019-04-04T00:49:15.151Z,20.57
2019-04-04T00:51:41.267Z,18.37
2019-04-04T00:54:07.204Z,18.83
2019-04-04T00:56:33.317Z,20.40
2019-04-04T00:58:59.274Z,18.10
2019-04-04T01:01:26.895Z,19.87
2019-04-04T01:03:53.078Z,17.90
2019-04-04T01:06:20.545Z,18.50
2019-04-04T01:08:46.623Z,19.63
2019-04-04T01:11:12.463Z,18.53
2019-04-04T01:13:38.752Z,19.03
2019-04-04T01:16:04.960Z,22.10
2019-04-04T01:18:31.020Z,18.07
2019-04-04T01:20:57.108Z,18.87
2019-04-04T01:23:23.042Z,21.23
2019-04-04T01:25:49.008Z,20.30
2019-04-04T01:28:14.985Z,19.97
2019-04-04T01:30:41.707Z,17.73
2019-04-04T01:33:08.738Z,15.67
2019-04-04T01:35:34.843Z,18.70
2019-04-04T01:38:00.800Z,19.20
2019-04-04T01:40:26.618Z,17.77
2019-04-04T01:42:52.528Z,18.43
2019-04-04T01:45:18.370Z,17.63
2019-04-04T01:47:47.643Z,17.70
2019-04-04T01:50:12.417Z,18.93
2019-04-04T01:52:38.475Z,17.50
2019-04-04T01:55:04.536Z,18.50
2019-04-04T01:57:30.515Z,19.97
2019-04-04T01:59:56.472Z,18.83
2019-04-04T02:02:22.492Z,19.43
2019-04-04T02:04:48.675Z,16.37
2019-04-04T02:07:14.650Z,17.80
2019-04-04T02:09:43.255Z,16.47
2019-04-04T02:12:08.637Z,14.93
2019-04-04T02:14:34.575Z,12.63
2019-04-04T02:17:00.455Z,17.30
2019-04-04T02:19:26.302Z,16.13
2019-04-04T02:21:52.133Z,15.20
2019-04-04T02:24:18.157Z,14.37
2019-04-04T02:26:44.092Z,15.57
2019-04-04T02:29:11.153Z,15.53
2019-04-04T02:31:53.772Z,17.40
2019-04-04T02:34:19.621Z,13.77
2019-04-04T02:36:48.775Z,18.90
2019-04-04T02:39:15.388Z,14.87
2019-04-04T02:41:41.411Z,18.80
2019-04-04T02:44:07.442Z,13.10
2019-04-04T02:46:33.546Z,15.40
2019-04-04T02:48:59.624Z,16.60
2019-04-04T02:51:25.483Z,13.80
2019-04-04T02:53:52.953Z,14.00
2019-04-04T02:56:18.958Z,12.83
2019-04-04T02:58:46.338Z,15.03
2019-04-04T03:01:12.939Z,14.60
2019-04-04T03:03:42.054Z,17.50
2019-04-04T03:06:07.007Z,15.17
2019-04-04T03:08:36.726Z,17.57
2019-04-04T03:11:00.991Z,20.20
2019-04-04T03:13:31.141Z,15.67
2019-04-04T03:15:55.053Z,15.20
2019-04-04T03:18:20.936Z,13.43
2019-04-04T03:20:50.373Z,15.20
2019-04-04T03:23:14.506Z,14.93
2019-04-04T03:25:40.445Z,15.87
2019-04-04T03:28:06.256Z,14.20
2019-04-04T03:30:32.099Z,16.67
2019-04-04T03:32:58.125Z,14.17
2019-04-04T03:35:27.987Z,15.77
2019-04-04T03:37:52.161Z,16.60
2019-04-04T03:40:18.270Z,17.43
2019-04-04T03:42:44.854Z,14.87
2019-04-04T03:45:11.065Z,16.17
2019-04-04T03:47:36.988Z,19.30
2019-04-04T03:50:04.812Z,17.87
2019-04-04T03:52:30.753Z,21.43
2019-04-04T03:54:56.722Z,17.57
2019-04-04T03:57:22.519Z,17.47
2019-04-04T03:59:48.359Z,20.50
2019-04-04T04:02:17.831Z,18.37
2019-04-04T04:04:42.111Z,18.23
2019-04-04T04:07:13.841Z,17.67
2019-04-04T04:09:37.134Z,17.47
2019-04-04T04:12:03.002Z,18.27
2019-04-04T04:14:28.847Z,16.90
2019-04-04T04:16:54.834Z,21.20
2019-04-04T04:19:24.028Z,17.87
2019-04-04T04:21:48.446Z,18.90
2019-04-04T04:24:14.412Z,17.47
2019-04-04T04:26:41.874Z,17.03
2019-04-04T04:29:08.128Z,18.43
2019-04-04T04:31:33.972Z,17.53
2019-04-04T04:34:01.697Z,14.33
2019-04-04T04:36:27.678Z,18.23
2019-04-04T04:38:58.848Z,15.63
2019-04-04T04:41:21.504Z,15.53
2019-04-04T04:43:47.415Z,17.70
2019-04-04T04:46:16.848Z,14.93
2019-04-04T04:48:41.036Z,15.33
2019-04-04T04:51:06.869Z,16.93
2019-04-04T04:53:32.780Z,14.77
2019-04-04T04:56:00.588Z,12.20
2019-04-04T04:58:26.445Z,15.63
2019-04-04T05:00:52.435Z,17.50
2019-04-04T05:03:18.266Z,16.47
2019-04-04T05:05:44.121Z,16.40
2019-04-04T05:08:10.690Z,15.47
2019-04-04T05:10:36.584Z,16.37
2019-04-04T05:13:02.568Z,15.87
2019-04-04T05:15:30.428Z,17.17
2019-04-04T05:17:56.429Z,17.93
2019-04-04T05:20:23.126Z,19.63
2019-04-04T05:22:50.507Z,19.33
2019-04-04T05:25:16.382Z,19.33
2019-04-04T05:27:42.222Z,14.67
2019-04-04T05:30:08.709Z,16.87
2019-04-04T05:32:34.629Z,18.00
2019-04-04T05:35:01.171Z,13.20
2019-04-04T05:37:28.720Z,14.13
2019-04-04T05:39:55.411Z,15.30
2019-04-04T05:42:21.459Z,12.87
2019-04-04T05:44:47.319Z,20.10
2019-04-04T05:47:13.137Z,16.53
2019-04-04T05:49:38.979Z,15.17
2019-04-04T05:52:04.962Z,15.87
2019-04-04T05:54:30.802Z,14.73
2019-04-04T05:56:56.685Z,17.00
2019-04-04T05:59:23.920Z,18.47
2019-04-04T06:01:50.388Z,14.33
2019-04-04T06:04:19.121Z,13.60
2019-04-04T06:06:44.251Z,13.17
2019-04-04T06:09:10.126Z,14.03
2019-04-04T06:11:35.975Z,13.20
2019-04-04T06:14:01.930Z,13.80
2019-04-04T06:16:27.744Z,13.93
2019-04-04T06:18:53.648Z,14.93
2019-04-04T06:21:19.486Z,13.17
2019-04-04T06:23:45.424Z,12.37
2019-04-04T06:26:11.302Z,14.23
2019-04-04T06:28:37.126Z,16.07
2019-04-04T06:31:03.196Z,12.70
2019-04-04T06:33:29.088Z,15.03
2019-04-04T06:35:54.933Z,14.57
2019-04-04T06:38:23.092Z,16.17
2019-04-04T06:40:48.812Z,15.07
2019-04-04T06:43:14.756Z,13.70
2019-04-04T06:45:40.770Z,17.87
2019-04-04T06:48:06.724Z,16.83
2019-04-04T06:50:32.608Z,16.33
2019-04-04T06:52:58.454Z,15.03
2019-04-04T06:55:24.310Z,19.63
2019-04-04T06:57:51.350Z,13.00
2019-04-04T07:00:18.578Z,16.87
2019-04-04T07:02:47.161Z,18.93
2019-04-04T07:05:14.311Z,20.53
2019-04-04T07:07:43.090Z,19.27
2019-04-04T07:10:08.811Z,18.50
2019-04-04T07:12:37.859Z,18.83
2019-04-04T07:15:06.280Z,18.43
2019-04-04T07:17:32.128Z,17.00
2019-04-04T07:19:57.977Z,21.80
2019-04-04T07:22:24.949Z,21.27
2019-04-04T07:24:51.407Z,24.20
2019-04-04T07:27:17.235Z,20.87
2019-04-04T07:29:43.526Z,21.97
2019-04-04T07:32:10.168Z,23.93
2019-04-04T07:34:36.194Z,27.77
2019-04-04T07:37:02.306Z,22.03
2019-04-04T07:39:31.994Z,22.60
2019-04-04T07:41:55.879Z,22.00
2019-04-04T07:44:23.291Z,25.80
2019-04-04T07:46:49.585Z,28.97
2019-04-04T07:49:15.528Z,32.23
2019-04-04T07:51:41.478Z,21.33
2019-04-04T07:54:08.036Z,22.10
2019-04-04T07:56:34.114Z,16.77
2019-04-04T07:59:00.113Z,11.70
2019-04-04T08:01:26.007Z,14.47
2019-04-04T08:03:51.880Z,13.70
2019-04-04T08:06:17.822Z,16.37
2019-04-04T08:08:43.651Z,17.10
2019-04-04T08:11:09.710Z,16.97
2019-04-04T08:13:35.574Z,9.17
2019-04-04T08:16:01.508Z,12.70
2019-04-04T08:18:27.476Z,15.77
2019-04-04T08:20:53.312Z,17.70
2019-04-04T08:23:19.291Z,10.60
2019-04-04T08:25:45.138Z,10.67
2019-04-04T08:28:10.980Z,11.50
2019-04-04T08:30:37.069Z,10.33
2019-04-04T08:33:02.908Z,7.60
2019-04-04T08:35:29.928Z,10.17
2019-04-04T08:37:55.924Z,10.20
2019-04-04T08:40:21.924Z,10.03
2019-04-04T08:42:47.823Z,7.67
2019-04-04T08:45:13.840Z,7.77
2019-04-04T08:47:39.669Z,10.17
2019-04-04T08:50:05.962Z,10.43
2019-04-04T08:52:32.018Z,10.47
2019-04-04T08:54:57.905Z,15.30
2019-04-04T08:57:23.977Z,15.87
2019-04-04T08:59:49.829Z,13.83
2019-04-04T09:02:15.740Z,17.10
2019-04-04T09:04:41.624Z,17.20
2019-04-04T09:07:07.497Z,15.23
2019-04-04T09:09:34.795Z,18.07
2019-04-04T09:12:02.091Z,15.07
2019-04-04T09:14:28.018Z,22.07
2019-04-04T09:16:54.128Z,22.07
2019-04-04T09:19:20.111Z,21.30
2019-04-04T09:21:45.937Z,22.00
2019-04-04T09:24:11.929Z,25.50
2019-04-04T09:26:39.587Z,24.60
2019-04-04T09:29:05.443Z,29.27
2019-04-04T09:31:31.310Z,25.63
2019-04-04T09:33:57.170Z,27.53
2019-04-04T09:36:23.043Z,27.53
2019-04-04T09:38:49.008Z,27.00
2019-04-04T09:41:15.102Z,26.10
2019-04-04T09:43:40.931Z,28.07
2019-04-04T09:46:06.830Z,29.13
2019-04-04T09:48:32.779Z,29.40
2019-04-04T09:50:58.590Z,27.17
2019-04-04T09:53:24.616Z,34.73
2019-04-04T09:55:50.746Z,31.00
2019-04-04T09:58:16.659Z,37.33
2019-04-04T10:00:42.959Z,30.80
2019-04-04T10:03:08.884Z,29.70
2019-04-04T10:05:35.173Z,33.27
2019-04-04T10:08:02.169Z,29.73
2019-04-04T10:10:28.238Z,24.10
2019-04-04T10:12:57.621Z,22.00
2019-04-04T10:15:23.668Z,20.63
2019-04-04T10:17:49.659Z,22.70
2019-04-04T10:20:15.653Z,18.17
2019-04-04T10:22:41.686Z,14.03
2019-04-04T10:25:07.735Z,15.37
2019-04-04T10:27:33.837Z,15.23
2019-04-04T10:29:59.931Z,12.63
2019-04-04T10:32:25.809Z,15.33
2019-04-04T10:34:51.819Z,13.73
2019-04-04T10:37:17.715Z,17.93
2019-04-04T10:39:43.598Z,11.20
