createdAt,value
2023-04-27T00:00:37.163Z,30.94
2023-04-27T00:01:37.108Z,28.84
2023-04-27T00:02:37.120Z,28.20
2023-04-27T00:03:37.252Z,29.00
2023-04-27T00:04:37.245Z,31.26
2023-04-27T00:05:37.172Z,31.42
2023-04-27T00:06:37.061Z,32.39
2023-04-27T00:07:37.013Z,32.39
2023-04-27T00:08:37.041Z,29.00
2023-04-27T00:09:36.981Z,28.68
2023-04-27T00:10:36.989Z,28.84
2023-04-27T00:11:37.044Z,30.94
2023-04-27T00:12:36.997Z,30.62
2023-04-27T00:13:36.963Z,37.06
2023-04-27T00:14:36.938Z,31.42
2023-04-27T00:15:36.962Z,29.97
2023-04-27T00:16:37.001Z,30.94
2023-04-27T00:17:36.962Z,40.77
2023-04-27T00:18:36.915Z,31.10
2023-04-27T00:19:36.975Z,31.74
2023-04-27T00:20:36.879Z,31.26
2023-04-27T00:21:37.018Z,39.48
2023-04-27T00:22:36.853Z,34.64
2023-04-27T00:23:36.935Z,29.81
2023-04-27T00:24:36.885Z,30.45
2023-04-27T00:25:36.869Z,32.39
2023-04-27T00:26:36.829Z,36.09
2023-04-27T00:27:36.820Z,36.90
2023-04-27T00:28:36.886Z,34.80
2023-04-27T00:29:36.818Z,36.74
2023-04-27T00:30:36.858Z,34.80
2023-04-27T00:31:36.848Z,33.68
2023-04-27T00:32:36.808Z,34.16
2023-04-27T00:33:36.740Z,30.94
2023-04-27T00:34:36.717Z,35.29
2023-04-27T00:35:37.483Z,31.42
2023-04-27T00:36:36.786Z,31.90
2023-04-27T00:37:36.749Z,40.77
2023-04-27T00:38:36.716Z,34.97
2023-04-27T00:39:36.706Z,43.34
2023-04-27T00:40:36.695Z,32.39
2023-04-27T00:41:36.699Z,37.54
2023-04-27T00:42:37.437Z,30.13
2023-04-27T00:43:36.656Z,32.55
2023-04-27T00:44:38.054Z,34.00
2023-04-27T00:45:36.682Z,30.45
2023-04-27T00:46:36.685Z,31.10
2023-04-27T00:47:36.679Z,30.94
2023-04-27T00:48:36.625Z,40.44
2023-04-27T00:49:36.661Z,32.55
2023-04-27T00:50:36.600Z,38.99
2023-04-27T00:51:36.674Z,32.23
2023-04-27T00:52:36.592Z,34.16
2023-04-27T00:53:36.614Z,31.10
2023-04-27T00:54:36.567Z,46.08
2023-04-27T00:55:36.577Z,33.68
2023-04-27T00:56:36.667Z,32.87
2023-04-27T00:57:36.538Z,41.57
2023-04-27T00:58:37.363Z,33.35
2023-04-27T00:59:36.537Z,35.13
2023-04-27T01:00:36.557Z,32.39
2023-04-27T01:01:36.516Z,30.45
2023-04-27T01:02:36.591Z,29.49
2023-04-27T01:03:36.768Z,35.13
2023-04-27T01:04:36.551Z,34.00
2023-04-27T01:05:36.573Z,38.51
2023-04-27T01:06:36.425Z,33.52
2023-04-27T01:07:36.534Z,30.94
2023-04-27T01:08:36.470Z,31.58
2023-04-27T01:09:36.397Z,35.29
2023-04-27T01:10:36.407Z,29.97
2023-04-27T01:11:36.421Z,30.45
2023-04-27T01:12:36.401Z,33.52
2023-04-27T01:13:36.354Z,33.68
2023-04-27T01:14:36.487Z,30.62
2023-04-27T01:15:36.370Z,35.13
2023-04-27T01:16:36.451Z,31.74
2023-04-27T01:17:36.374Z,29.65
2023-04-27T01:18:36.344Z,30.62
2023-04-27T01:19:36.312Z,39.96
2023-04-27T01:20:36.313Z,41.89
2023-04-27T01:21:37.354Z,44.15
2023-04-27T01:22:36.323Z,32.55
2023-04-27T01:23:36.376Z,30.13
2023-04-27T01:24:36.318Z,29.65
2023-04-27T01:25:36.257Z,30.62
2023-04-27T01:26:36.413Z,40.28
2023-04-27T01:27:36.236Z,40.28
2023-04-27T01:28:36.220Z,47.86
2023-04-27T01:29:36.218Z,37.22
2023-04-27T01:30:36.200Z,39.16
2023-04-27T01:31:36.293Z,38.83
2023-04-27T01:32:36.265Z,31.26
2023-04-27T01:33:36.314Z,30.62
2023-04-27T01:34:36.129Z,30.62
2023-04-27T01:35:36.170Z,37.22
2023-04-27T01:36:36.165Z,34.97
2023-04-27T01:37:36.920Z,31.26
2023-04-27T01:38:36.134Z,41.73
2023-04-27T01:39:36.145Z,34.00
2023-04-27T01:40:36.229Z,34.16
2023-04-27T01:41:36.136Z,29.17
2023-04-27T01:42:36.095Z,33.35
2023-04-27T01:43:36.159Z,36.09
2023-04-27T01:44:36.821Z,35.77
2023-04-27T01:45:36.077Z,37.22
2023-04-27T01:46:36.148Z,38.51
2023-04-27T01:47:36.113Z,31.90
2023-04-27T01:48:36.039Z,33.84
2023-04-27T01:49:36.981Z,38.35
2023-04-27T01:50:36.035Z,41.25
2023-04-27T01:51:36.042Z,37.06
2023-04-27T01:52:35.974Z,30.45
2023-04-27T01:53:36.004Z,30.78
2023-04-27T01:54:35.982Z,36.58
2023-04-27T01:55:35.956Z,34.32
2023-04-27T01:56:37.515Z,37.87
2023-04-27T01:57:35.919Z,40.44
2023-04-27T01:58:35.972Z,38.99
2023-04-27T01:59:35.944Z,37.87
2023-04-27T02:00:36.808Z,38.19
2023-04-27T02:01:35.997Z,45.92
2023-04-27T02:02:35.981Z,34.80
2023-04-27T02:03:36.050Z,40.44
2023-04-27T02:04:35.969Z,34.80
2023-04-27T02:05:35.997Z,32.55
2023-04-27T02:06:35.895Z,32.23
2023-04-27T02:07:35.918Z,37.54
2023-04-27T02:08:35.832Z,43.99
2023-04-27T02:09:35.832Z,34.32
2023-04-27T02:10:35.837Z,33.19
2023-04-27T02:11:35.833Z,45.28
2023-04-27T02:12:36.325Z,46.41
2023-04-27T02:13:35.785Z,41.09
2023-04-27T02:14:35.832Z,39.16
2023-04-27T02:15:35.801Z,32.71
2023-04-27T02:16:35.906Z,33.84
2023-04-27T02:17:36.504Z,42.86
2023-04-27T02:18:35.730Z,38.51
2023-04-27T02:19:35.799Z,38.83
2023-04-27T02:20:35.739Z,38.67
2023-04-27T02:21:35.992Z,46.89
2023-04-27T02:22:35.733Z,40.44
2023-04-27T02:23:35.716Z,41.73
2023-04-27T02:24:36.527Z,42.70
2023-04-27T02:25:35.702Z,38.03
2023-04-27T02:26:35.699Z,46.25
2023-04-27T02:27:35.628Z,41.89
2023-04-27T02:28:36.341Z,44.96
2023-04-27T02:29:35.631Z,44.15
2023-04-27T02:30:35.637Z,51.08
2023-04-27T02:31:36.084Z,40.93
2023-04-27T02:32:35.700Z,35.77
2023-04-27T02:33:35.647Z,34.00
2023-04-27T02:34:35.686Z,41.57
2023-04-27T02:35:35.664Z,35.93
2023-04-27T02:36:35.604Z,48.66
2023-04-27T02:37:35.574Z,39.80
2023-04-27T02:38:35.564Z,49.79
2023-04-27T02:39:35.583Z,50.43
2023-04-27T02:40:35.518Z,48.66
2023-04-27T02:41:35.552Z,54.62
2023-04-27T02:42:35.533Z,46.41
2023-04-27T02:43:35.535Z,44.79
2023-04-27T02:44:35.496Z,49.47
2023-04-27T02:45:35.515Z,32.87
2023-04-27T02:46:35.543Z,34.64
2023-04-27T02:47:36.466Z,43.51
2023-04-27T02:48:35.453Z,46.89
2023-04-27T02:49:37.406Z,41.09
2023-04-27T02:50:35.418Z,44.31
2023-04-27T02:51:35.463Z,47.53
2023-04-27T02:52:35.398Z,44.31
2023-04-27T02:53:35.419Z,40.61
2023-04-27T02:54:36.069Z,47.70
2023-04-27T02:55:35.434Z,48.34
2023-04-27T02:56:35.628Z,41.89
2023-04-27T02:57:35.374Z,43.67
2023-04-27T02:58:35.336Z,42.70
2023-04-27T02:59:35.343Z,49.63
2023-04-27T03:00:35.350Z,42.06
2023-04-27T03:01:35.435Z,48.50
2023-04-27T03:02:35.372Z,43.51
2023-04-27T03:03:35.467Z,47.21
2023-04-27T03:04:35.353Z,43.02
2023-04-27T03:05:35.449Z,38.99
2023-04-27T03:06:35.274Z,50.92
2023-04-27T03:07:35.251Z,43.18
2023-04-27T03:08:35.252Z,51.40
2023-04-27T03:09:35.232Z,53.98
2023-04-27T03:10:35.375Z,45.76
2023-04-27T03:11:37.259Z,43.02
2023-04-27T03:12:36.951Z,48.66
2023-04-27T03:13:35.197Z,45.76
2023-04-27T03:14:35.190Z,43.02
2023-04-27T03:15:35.202Z,41.73
2023-04-27T03:16:35.204Z,53.17
2023-04-27T03:17:35.334Z,51.56
2023-04-27T03:18:35.172Z,49.15
2023-04-27T03:19:35.169Z,51.72
2023-04-27T03:20:35.127Z,53.01
2023-04-27T03:21:35.184Z,51.56
2023-04-27T03:22:35.126Z,53.33
2023-04-27T03:23:35.116Z,53.82
2023-04-27T03:24:35.182Z,53.17
2023-04-27T03:25:35.080Z,55.43
2023-04-27T03:26:35.167Z,52.69
2023-04-27T03:27:35.087Z,46.89
2023-04-27T03:28:35.100Z,44.96
2023-04-27T03:29:35.025Z,49.15
2023-04-27T03:30:35.039Z,55.75
2023-04-27T03:31:35.151Z,52.37
2023-04-27T03:32:35.049Z,52.85
2023-04-27T03:33:35.106Z,55.91
2023-04-27T03:34:34.985Z,53.17
2023-04-27T03:35:35.012Z,53.66
2023-04-27T03:36:35.009Z,56.88
2023-04-27T03:37:34.976Z,51.88
2023-04-27T03:38:34.964Z,57.20
2023-04-27T03:39:34.937Z,56.07
2023-04-27T03:40:35.075Z,56.24
2023-04-27T03:41:34.984Z,55.75
2023-04-27T03:42:34.959Z,57.36
2023-04-27T03:43:34.887Z,54.30
2023-04-27T03:44:34.921Z,52.37
2023-04-27T03:45:34.888Z,51.08
2023-04-27T03:46:35.112Z,53.17
2023-04-27T03:47:34.948Z,49.79
2023-04-27T03:48:34.831Z,53.01
2023-04-27T03:49:34.892Z,53.82
2023-04-27T03:50:34.830Z,53.98
2023-04-27T03:51:34.837Z,56.40
2023-04-27T03:52:35.021Z,55.27
2023-04-27T03:53:34.801Z,51.72
2023-04-27T03:54:34.807Z,53.17
2023-04-27T03:55:34.787Z,54.79
2023-04-27T03:56:35.372Z,58.17
2023-04-27T03:57:34.792Z,53.66
2023-04-27T03:58:34.748Z,52.53
2023-04-27T03:59:35.441Z,57.04
2023-04-27T04:00:34.761Z,55.43
2023-04-27T04:01:34.750Z,52.85
2023-04-27T04:02:34.828Z,55.91
2023-04-27T04:03:35.069Z,55.75
2023-04-27T04:04:34.840Z,58.01
2023-04-27T04:05:35.336Z,53.82
2023-04-27T04:06:34.681Z,52.53
2023-04-27T04:07:34.674Z,53.50
2023-04-27T04:08:34.660Z,54.46
2023-04-27T04:09:34.646Z,53.50
2023-04-27T04:10:34.760Z,45.76
2023-04-27T04:11:34.647Z,54.30
2023-04-27T04:12:34.676Z,54.62
2023-04-27T04:13:34.600Z,56.56
2023-04-27T04:14:34.617Z,56.72
2023-04-27T04:15:34.674Z,53.17
2023-04-27T04:16:34.729Z,54.30
2023-04-27T04:17:34.683Z,51.56
2023-04-27T04:18:34.584Z,51.88
2023-04-27T04:19:34.584Z,54.30
2023-04-27T04:20:34.537Z,54.46
2023-04-27T04:21:34.714Z,55.27
2023-04-27T04:22:34.544Z,48.82
2023-04-27T04:23:34.600Z,56.88
2023-04-27T04:24:35.436Z,57.20
2023-04-27T04:25:34.513Z,57.20
2023-04-27T04:26:34.490Z,58.97
2023-04-27T04:27:34.495Z,51.56
2023-04-27T04:28:34.442Z,58.81
2023-04-27T04:29:34.443Z,51.72
2023-04-27T04:30:34.403Z,53.66
2023-04-27T04:31:34.573Z,56.88
2023-04-27T04:32:34.443Z,55.11
2023-04-27T04:33:34.577Z,56.24
2023-04-27T04:34:34.446Z,55.11
2023-04-27T04:35:34.381Z,57.52
2023-04-27T04:36:34.431Z,58.33
2023-04-27T04:37:34.347Z,58.01
2023-04-27T04:38:34.447Z,55.59
2023-04-27T04:39:34.385Z,56.72
2023-04-27T04:40:34.343Z,56.72
2023-04-27T04:41:34.372Z,59.30
2023-04-27T04:42:34.315Z,57.04
2023-04-27T04:43:34.265Z,59.62
2023-04-27T04:44:34.308Z,58.33
2023-04-27T04:45:35.067Z,58.49
2023-04-27T04:46:34.379Z,58.33
2023-04-27T04:47:34.425Z,58.49
2023-04-27T04:48:34.288Z,58.81
2023-04-27T04:49:34.289Z,57.52
2023-04-27T04:50:34.257Z,59.78
2023-04-27T04:51:34.306Z,60.59
2023-04-27T04:52:34.302Z,58.65
2023-04-27T04:53:34.301Z,59.14
2023-04-27T04:54:34.224Z,60.10
2023-04-27T04:55:34.206Z,60.26
2023-04-27T04:56:34.182Z,58.65
2023-04-27T04:57:34.204Z,59.30
2023-04-27T04:58:34.167Z,61.71
2023-04-27T04:59:34.913Z,58.81
2023-04-27T05:00:34.140Z,60.75
2023-04-27T05:01:34.224Z,55.59
2023-04-27T05:02:34.332Z,53.17
2023-04-27T05:03:34.295Z,58.65
2023-04-27T05:04:34.293Z,57.85
2023-04-27T05:05:34.088Z,54.62
2023-04-27T05:06:34.131Z,57.52
2023-04-27T05:07:34.088Z,57.20
2023-04-27T05:08:34.089Z,54.95
2023-04-27T05:09:34.080Z,58.65
2023-04-27T05:10:34.134Z,58.17
2023-04-27T05:11:34.087Z,55.91
2023-04-27T05:12:34.065Z,57.52
2023-04-27T05:13:33.993Z,58.49
2023-04-27T05:14:34.013Z,59.30
2023-04-27T05:15:33.975Z,54.79
2023-04-27T05:16:34.088Z,55.75
2023-04-27T05:17:34.096Z,58.01
2023-04-27T05:18:33.972Z,58.81
2023-04-27T05:19:34.019Z,56.07
2023-04-27T05:20:33.965Z,56.72
2023-04-27T05:21:33.977Z,59.62
2023-04-27T05:22:33.927Z,55.91
2023-04-27T05:23:33.925Z,57.04
2023-04-27T05:24:34.550Z,55.59
2023-04-27T05:25:33.948Z,54.46
2023-04-27T05:26:34.802Z,58.81
2023-04-27T05:27:33.994Z,56.07
2023-04-27T05:28:33.864Z,56.40
2023-04-27T05:29:33.897Z,55.75
2023-04-27T05:30:33.847Z,55.75
2023-04-27T05:31:33.938Z,54.46
2023-04-27T05:32:33.928Z,55.43
2023-04-27T05:33:33.857Z,55.91
2023-04-27T05:34:33.793Z,56.56
2023-04-27T05:35:33.797Z,56.56
2023-04-27T05:36:33.829Z,55.91
2023-04-27T05:37:33.808Z,56.40
2023-04-27T05:38:33.746Z,55.91
2023-04-27T05:39:33.768Z,56.40
2023-04-27T05:40:33.807Z,57.85
2023-04-27T05:41:34.725Z,58.49
2023-04-27T05:42:33.797Z,57.36
2023-04-27T05:43:33.800Z,55.27
2023-04-27T05:44:33.688Z,56.40
2023-04-27T05:45:34.529Z,54.30
2023-04-27T05:46:33.679Z,52.69
2023-04-27T05:47:33.835Z,56.24
2023-04-27T05:48:33.667Z,56.24
2023-04-27T05:49:33.651Z,57.04
2023-04-27T05:50:33.640Z,55.11
2023-04-27T05:51:33.660Z,56.07
2023-04-27T05:52:34.548Z,53.98
2023-04-27T05:53:33.634Z,51.88
2023-04-27T05:54:33.584Z,55.75
2023-04-27T05:55:33.624Z,57.36
2023-04-27T05:56:33.744Z,53.17
2023-04-27T05:57:33.645Z,53.82
2023-04-27T05:58:33.622Z,51.56
2023-04-27T05:59:33.600Z,53.33
2023-04-27T06:00:33.522Z,53.82
2023-04-27T06:01:33.571Z,56.40
2023-04-27T06:02:33.669Z,53.82
2023-04-27T06:03:34.505Z,56.72
2023-04-27T06:04:33.580Z,55.75
2023-04-27T06:05:33.634Z,55.11
2023-04-27T06:06:33.553Z,53.50
2023-04-27T06:07:33.598Z,52.53
2023-04-27T06:08:33.480Z,54.79
2023-04-27T06:09:33.467Z,48.82
2023-04-27T06:10:33.458Z,49.31
2023-04-27T06:11:33.449Z,52.21
2023-04-27T06:12:33.497Z,53.50
2023-04-27T06:13:33.442Z,56.56
2023-04-27T06:14:33.445Z,54.62
2023-04-27T06:15:33.558Z,53.01
2023-04-27T06:16:33.510Z,51.40
2023-04-27T06:17:33.466Z,53.50
2023-04-27T06:32:50.178Z,48.18
2023-04-27T06:33:50.064Z,53.98
2023-04-27T06:34:50.065Z,50.92
2023-04-27T06:35:50.268Z,56.07
2023-04-27T06:36:50.070Z,50.92
2023-04-27T06:37:50.032Z,52.05
2023-04-27T06:38:50.024Z,52.21
2023-04-27T06:39:51.198Z,49.95
2023-04-27T06:40:51.176Z,55.43
2023-04-27T06:41:51.205Z,56.07
2023-04-27T06:42:51.226Z,53.01
2023-04-27T06:43:51.162Z,52.53
2023-04-27T06:44:51.197Z,54.62
2023-04-27T06:45:51.259Z,50.92
2023-04-27T06:46:51.150Z,54.14
2023-04-27T06:47:51.228Z,54.62
2023-04-27T06:48:51.121Z,55.75
2023-04-27T06:49:51.287Z,51.08
2023-04-27T06:50:51.088Z,53.33
2023-04-27T06:51:51.150Z,54.30
2023-04-27T06:52:51.187Z,54.46
2023-04-27T06:53:51.115Z,53.50
2023-04-27T06:54:51.134Z,51.72
2023-04-27T06:55:51.123Z,52.21
2023-04-27T06:56:51.035Z,51.08
2023-04-27T06:57:51.072Z,51.56
2023-04-27T06:58:52.084Z,51.72
2023-04-27T06:59:51.053Z,52.21
2023-04-27T07:00:50.983Z,49.63
2023-04-27T07:01:51.015Z,49.95
2023-04-27T07:02:51.044Z,53.17
2023-04-27T07:03:51.266Z,46.89
2023-04-27T07:04:51.045Z,49.31
2023-04-27T07:05:50.976Z,49.31
2023-04-27T07:06:51.856Z,52.05
2023-04-27T07:07:50.925Z,50.11
2023-04-27T07:08:50.912Z,47.70
2023-04-27T07:09:50.904Z,50.76
2023-04-27T07:10:50.925Z,53.33
2023-04-27T07:11:50.851Z,53.01
2023-04-27T07:12:50.999Z,51.72
2023-04-27T07:13:50.964Z,51.08
2023-04-27T07:14:50.853Z,48.98
2023-04-27T07:15:50.878Z,49.95
2023-04-27T07:16:50.878Z,50.43
2023-04-27T07:17:51.035Z,48.34
2023-04-27T07:18:50.873Z,53.01
2023-04-27T07:19:50.827Z,47.53
2023-04-27T07:20:51.308Z,52.85
2023-04-27T07:21:50.779Z,51.88
2023-04-27T07:22:50.817Z,52.69
2023-04-27T07:23:50.758Z,48.18
2023-04-27T07:24:50.783Z,49.79
2023-04-27T07:25:50.749Z,49.63
2023-04-27T07:26:50.819Z,46.89
2023-04-27T07:27:50.722Z,48.18
2023-04-27T07:28:50.679Z,49.47
2023-04-27T07:29:50.734Z,52.05
2023-04-27T07:30:50.700Z,51.88
2023-04-27T07:31:52.286Z,46.25
2023-04-27T07:32:51.719Z,45.44
2023-04-27T07:33:50.675Z,53.98
2023-04-27T07:34:54.151Z,48.98
2023-04-27T07:35:51.660Z,49.47
2023-04-27T07:36:50.625Z,49.63
2023-04-27T07:37:50.627Z,50.11
2023-04-27T07:38:50.713Z,52.05
2023-04-27T07:39:50.569Z,48.18
2023-04-27T07:40:50.601Z,47.86
2023-04-27T07:41:50.629Z,50.11
2023-04-27T07:42:50.565Z,44.96
2023-04-27T07:43:50.603Z,47.53
2023-04-27T07:44:50.526Z,49.63
2023-04-27T07:45:51.312Z,51.40
2023-04-27T07:46:50.550Z,49.31
2023-04-27T07:47:50.569Z,47.05
2023-04-27T07:48:50.539Z,50.60
2023-04-27T07:49:50.486Z,49.95
2023-04-27T07:50:50.479Z,49.63
2023-04-27T07:51:50.474Z,50.76
2023-04-27T07:52:50.466Z,48.34
2023-04-27T07:53:50.484Z,46.57
2023-04-27T07:54:50.515Z,49.79
2023-04-27T07:55:50.432Z,50.60
2023-04-27T07:56:50.394Z,50.43
2023-04-27T07:57:50.461Z,47.70
2023-04-27T07:58:50.385Z,50.76
2023-04-27T07:59:50.352Z,48.02
2023-04-27T08:00:50.351Z,49.47
2023-04-27T08:01:51.300Z,48.50
2023-04-27T08:02:50.563Z,49.63
2023-04-27T08:03:50.719Z,50.60
2023-04-27T08:04:50.662Z,48.66
2023-04-27T08:05:51.638Z,50.76
2023-04-27T08:06:50.724Z,48.82
2023-04-27T08:07:50.450Z,49.15
2023-04-27T08:08:50.367Z,48.66
2023-04-27T08:09:50.292Z,46.89
2023-04-27T08:10:50.322Z,48.34
2023-04-27T08:11:50.258Z,52.69
2023-04-27T08:12:50.396Z,50.11
2023-04-27T08:13:50.269Z,49.63
2023-04-27T08:14:50.199Z,48.66
2023-04-27T08:15:50.297Z,45.44
2023-04-27T08:16:50.256Z,49.79
2023-04-27T08:17:50.440Z,50.11
2023-04-27T08:18:50.175Z,49.95
2023-04-27T08:19:50.203Z,49.15
2023-04-27T08:20:50.209Z,47.21
2023-04-27T08:21:50.232Z,50.60
2023-04-27T08:22:50.247Z,48.18
2023-04-27T08:23:50.159Z,45.60
2023-04-27T08:24:50.179Z,50.60
2023-04-27T08:25:50.213Z,45.76
2023-04-27T08:26:50.139Z,47.05
2023-04-27T08:27:50.140Z,50.43
2023-04-27T08:28:50.192Z,47.86
2023-04-27T08:29:50.112Z,47.05
2023-04-27T08:30:50.064Z,47.86
2023-04-27T08:31:50.284Z,49.47
2023-04-27T08:32:50.114Z,52.05
2023-04-27T08:33:50.045Z,52.85
2023-04-27T08:34:50.058Z,48.18
2023-04-27T08:35:50.223Z,49.95
2023-04-27T08:36:50.053Z,46.89
2023-04-27T08:37:50.147Z,49.63
2023-04-27T08:38:49.989Z,44.15
2023-04-27T08:39:50.034Z,51.56
2023-04-27T08:40:50.078Z,50.60
2023-04-27T08:41:49.976Z,49.47
2023-04-27T08:42:50.915Z,51.08
2023-04-27T08:43:49.967Z,50.92
2023-04-27T08:44:50.658Z,49.15
2023-04-27T08:45:49.889Z,48.98
2023-04-27T08:46:49.942Z,50.27
2023-04-27T08:47:49.930Z,48.66
2023-04-27T08:48:49.944Z,52.53
2023-04-27T08:49:50.076Z,51.72
2023-04-27T08:50:49.873Z,52.21
2023-04-27T08:51:49.945Z,50.11
2023-04-27T08:52:49.913Z,49.15
2023-04-27T08:53:49.811Z,46.41
2023-04-27T08:54:49.817Z,52.69
2023-04-27T08:55:49.922Z,53.50
2023-04-27T08:56:50.412Z,50.11
2023-04-27T08:57:49.860Z,49.15
2023-04-27T08:58:49.819Z,43.51
2023-04-27T08:59:49.768Z,46.89
2023-04-27T09:00:50.822Z,49.95
2023-04-27T09:01:49.880Z,49.15
2023-04-27T09:02:49.945Z,47.37
2023-04-27T09:03:50.531Z,49.31
2023-04-27T09:04:49.828Z,47.86
2023-04-27T09:06:03.022Z,45.12
2023-04-27T09:06:51.787Z,48.34
2023-04-27T09:07:49.800Z,48.66
2023-04-27T09:08:49.657Z,45.12
2023-04-27T09:09:51.017Z,47.05
2023-04-27T09:10:50.313Z,47.86
2023-04-27T09:11:49.647Z,48.02
2023-04-27T09:12:49.706Z,49.15
2023-04-27T09:13:49.732Z,45.28
2023-04-27T09:14:49.759Z,46.08
2023-04-27T09:15:49.703Z,47.70
2023-04-27T09:16:49.681Z,50.11
2023-04-27T09:17:49.612Z,51.08
2023-04-27T09:18:49.631Z,46.89
2023-04-27T09:19:49.624Z,49.63
2023-04-27T09:20:49.606Z,50.92
2023-04-27T09:21:49.625Z,46.73
2023-04-27T09:22:49.606Z,45.60
2023-04-27T09:23:50.190Z,48.18
2023-04-27T09:24:49.662Z,43.83
2023-04-27T09:25:49.521Z,42.70
2023-04-27T09:26:49.558Z,46.89
2023-04-27T09:27:49.594Z,49.15
2023-04-27T09:28:49.753Z,48.02
2023-04-27T09:29:49.463Z,48.18
2023-04-27T09:30:49.559Z,47.37
2023-04-27T09:31:49.826Z,47.70
2023-04-27T09:32:49.652Z,47.21
2023-04-27T09:33:49.467Z,44.79
2023-04-27T09:34:49.558Z,49.63
2023-04-27T09:35:49.522Z,47.37
2023-04-27T09:36:49.404Z,46.25
2023-04-27T09:37:49.592Z,50.11
2023-04-27T09:38:49.379Z,45.76
2023-04-27T09:39:49.442Z,45.60
2023-04-27T09:40:50.254Z,46.89
2023-04-27T09:41:49.422Z,44.79
2023-04-27T09:42:49.407Z,47.37
2023-04-27T09:43:49.383Z,46.41
2023-04-27T09:44:49.683Z,49.79
2023-04-27T09:45:49.351Z,43.83
2023-04-27T09:46:49.302Z,47.86
2023-04-27T09:47:49.940Z,50.11
2023-04-27T09:48:49.270Z,49.15
2023-04-27T09:49:49.276Z,45.60
2023-04-27T09:50:49.256Z,49.15
2023-04-27T09:51:50.673Z,48.34
2023-04-27T09:52:49.318Z,48.66
2023-04-27T09:53:49.313Z,48.66
2023-04-27T09:54:49.239Z,49.15
2023-04-27T09:55:51.121Z,45.92
2023-04-27T09:56:49.279Z,45.44
2023-04-27T09:57:49.173Z,48.02
2023-04-27T09:58:49.242Z,47.53
2023-04-27T09:59:49.204Z,45.76
2023-04-27T10:00:49.246Z,46.41
2023-04-27T10:01:49.249Z,46.57
2023-04-27T10:02:53.639Z,47.86
2023-04-27T10:03:51.355Z,48.98
2023-04-27T10:04:49.175Z,48.18
2023-04-27T10:05:50.057Z,49.79
2023-04-27T10:06:49.134Z,51.24
2023-04-27T10:07:49.081Z,50.11
2023-04-27T10:08:49.103Z,49.15
2023-04-27T10:09:49.068Z,45.92
2023-04-27T10:10:49.832Z,48.18
2023-04-27T10:11:49.089Z,48.34
2023-04-27T10:12:49.557Z,47.70
2023-04-27T10:13:49.063Z,49.79
2023-04-27T10:14:49.124Z,52.21
2023-04-27T10:15:49.042Z,47.53
2023-04-27T10:16:49.035Z,47.70
2023-04-27T10:17:49.044Z,46.25
2023-04-27T10:18:48.996Z,48.50
2023-04-27T10:19:49.015Z,46.25
2023-04-27T10:20:48.966Z,49.63
2023-04-27T10:21:48.950Z,48.66
2023-04-27T10:22:48.968Z,49.15
2023-04-27T10:23:48.955Z,47.37
2023-04-27T10:24:48.908Z,47.21
2023-04-27T10:25:48.986Z,49.47
2023-04-27T10:26:48.924Z,50.76
2023-04-27T10:27:48.886Z,48.82
2023-04-27T10:28:48.990Z,45.92
2023-04-27T10:29:48.890Z,49.15
2023-04-27T10:30:48.870Z,46.41
2023-04-27T10:31:48.902Z,51.08
2023-04-27T10:32:48.984Z,47.70
2023-04-27T10:33:48.883Z,47.37
2023-04-27T10:34:48.824Z,48.66
2023-04-27T10:35:49.009Z,47.37
2023-04-27T10:36:48.833Z,45.12
2023-04-27T10:37:48.805Z,48.66
2023-04-27T10:38:48.757Z,48.82
2023-04-27T10:39:50.111Z,46.57
2023-04-27T10:40:49.787Z,45.92
2023-04-27T10:41:50.696Z,45.28
2023-04-27T10:42:48.760Z,47.70
2023-04-27T10:43:48.769Z,49.31
2023-04-27T10:44:48.723Z,47.37
2023-04-27T10:45:48.690Z,48.66
2023-04-27T10:46:48.874Z,47.70
2023-04-27T10:47:48.753Z,47.37
2023-04-27T10:48:49.681Z,45.92
2023-04-27T10:49:48.694Z,46.25
2023-04-27T10:50:49.356Z,50.43
2023-04-27T10:51:49.347Z,49.15
2023-04-27T10:52:48.675Z,49.47
2023-04-27T10:53:48.684Z,49.63
2023-04-27T10:54:48.695Z,50.92
2023-04-27T10:55:48.785Z,52.69
2023-04-27T10:56:48.705Z,50.27
2023-04-27T10:57:48.653Z,50.11
2023-04-27T10:58:49.623Z,48.50
2023-04-27T10:59:49.582Z,50.92
2023-04-27T11:00:48.646Z,49.95
2023-04-27T11:01:48.618Z,49.31
2023-04-27T11:02:48.738Z,49.79
2023-04-27T11:03:48.704Z,51.08
2023-04-27T11:04:48.653Z,47.70
2023-04-27T11:05:48.514Z,49.15
2023-04-27T11:06:48.583Z,50.43
2023-04-27T11:07:48.539Z,48.98
2023-04-27T11:08:48.528Z,47.21
2023-04-27T11:09:48.743Z,48.18
2023-04-27T11:10:48.490Z,53.98
2023-04-27T11:11:48.506Z,49.15
2023-04-27T11:12:48.597Z,50.92
2023-04-27T11:13:48.509Z,46.89
2023-04-27T11:14:48.460Z,46.57
2023-04-27T11:15:48.515Z,49.95
2023-04-27T11:16:48.572Z,50.92
2023-04-27T11:17:48.471Z,53.17
2023-04-27T11:18:48.473Z,47.21
2023-04-27T11:19:48.432Z,48.02
2023-04-27T11:20:48.419Z,53.66
2023-04-27T11:21:48.369Z,52.85
2023-04-27T11:22:48.393Z,51.40
2023-04-27T11:23:49.322Z,53.01
2023-04-27T11:24:48.329Z,48.98
2023-04-27T11:25:48.364Z,51.56
2023-04-27T11:26:48.323Z,47.37
2023-04-27T11:27:48.352Z,51.08
2023-04-27T11:28:48.313Z,50.76
2023-04-27T11:29:48.273Z,53.01
2023-04-27T11:30:48.362Z,52.37
2023-04-27T11:31:48.281Z,50.11
2023-04-27T11:32:48.478Z,51.72
2023-04-27T11:33:48.232Z,46.89
2023-04-27T11:34:48.298Z,51.40
2023-04-27T11:35:48.327Z,49.31
2023-04-27T11:36:48.229Z,50.11
2023-04-27T11:37:49.240Z,50.11
2023-04-27T11:38:48.202Z,50.76
2023-04-27T11:39:48.238Z,47.70
2023-04-27T11:40:48.175Z,49.15
2023-04-27T11:41:48.240Z,52.69
2023-04-27T11:42:48.193Z,52.21
2023-04-27T11:43:48.150Z,49.63
2023-04-27T11:44:48.214Z,50.11
2023-04-27T11:45:48.112Z,47.05
2023-04-27T11:46:48.141Z,47.86
2023-04-27T11:47:48.177Z,51.72
2023-04-27T11:48:48.169Z,50.43
2023-04-27T11:49:48.086Z,51.08
2023-04-27T11:50:48.103Z,47.86
2023-04-27T11:51:48.061Z,50.60
2023-04-27T11:52:48.061Z,50.27
2023-04-27T11:53:48.041Z,47.37
2023-04-27T11:54:48.021Z,46.89
2023-04-27T11:55:48.156Z,48.66
2023-04-27T11:56:48.150Z,50.43
2023-04-27T11:57:48.021Z,49.79
2023-04-27T11:58:48.025Z,50.11
2023-04-27T11:59:47.999Z,52.53
2023-04-27T12:00:48.003Z,48.34
2023-04-27T12:01:48.009Z,52.53
2023-04-27T12:02:48.296Z,52.21
2023-04-27T12:03:48.063Z,48.50
2023-04-27T12:04:48.463Z,46.73
2023-04-27T12:05:48.117Z,49.79
2023-04-27T12:06:48.077Z,47.70
2023-04-27T12:07:47.913Z,48.66
2023-04-27T12:08:47.881Z,49.47
2023-04-27T12:09:47.895Z,49.15
2023-04-27T12:10:47.898Z,45.92
2023-04-27T12:11:47.977Z,50.60
2023-04-27T12:12:47.880Z,45.44
2023-04-27T12:13:47.893Z,48.98
2023-04-27T12:14:47.818Z,53.98
2023-04-27T12:15:47.812Z,51.40
2023-04-27T12:16:47.972Z,53.66
2023-04-27T12:17:47.866Z,50.60
2023-04-27T12:18:47.880Z,51.88
2023-04-27T12:19:47.784Z,48.34
2023-04-27T12:20:47.813Z,49.31
2023-04-27T12:21:47.794Z,49.47
2023-04-27T12:22:47.851Z,48.98
2023-04-27T12:23:47.829Z,48.50
2023-04-27T12:24:47.716Z,47.37
2023-04-27T12:25:47.725Z,47.21
2023-04-27T12:26:47.796Z,50.11
2023-04-27T12:27:47.808Z,49.63
2023-04-27T12:28:47.703Z,46.73
2023-04-27T12:29:47.660Z,49.15
2023-04-27T12:30:48.352Z,49.15
2023-04-27T12:31:47.694Z,47.70
2023-04-27T12:32:47.766Z,48.66
2023-04-27T12:33:47.646Z,45.44
2023-04-27T12:34:47.732Z,47.37
2023-04-27T12:35:47.676Z,50.60
2023-04-27T12:36:47.592Z,48.66
2023-04-27T12:37:47.758Z,44.63
2023-04-27T12:38:47.603Z,45.60
2023-04-27T12:39:47.547Z,47.86
2023-04-27T12:40:47.602Z,48.18
2023-04-27T12:41:47.599Z,48.66
2023-04-27T12:42:47.609Z,46.73
2023-04-27T12:43:47.560Z,48.66
2023-04-27T12:44:47.688Z,49.15
2023-04-27T12:45:47.602Z,50.11
2023-04-27T12:46:47.633Z,51.24
2023-04-27T12:48:01.621Z,48.02
2023-04-27T12:48:49.584Z,48.18
2023-04-27T12:49:47.643Z,47.21
2023-04-27T12:50:47.448Z,54.14
2023-04-27T12:51:47.477Z,51.88
2023-04-27T12:52:47.435Z,51.88
2023-04-27T12:53:47.462Z,50.92
2023-04-27T12:54:47.465Z,48.50
2023-04-27T12:55:47.521Z,51.08
2023-04-27T12:56:47.408Z,51.72
2023-04-27T12:57:47.447Z,47.86
2023-04-27T12:58:47.413Z,52.69
2023-04-27T12:59:47.389Z,49.63
2023-04-27T13:00:47.393Z,49.15
2023-04-27T13:01:47.408Z,49.95
2023-04-27T13:02:47.501Z,49.79
2023-04-27T13:03:47.544Z,49.63
2023-04-27T13:04:47.388Z,52.21
2023-04-27T13:05:47.312Z,52.37
2023-04-27T13:06:47.309Z,49.47