createdAt,value
2019-02-25T00:03:57.590Z,7.40
2019-02-25T00:06:24.808Z,7.40
2019-02-25T00:09:04.278Z,8.80
2019-02-25T00:14:51.485Z,8.20
2019-02-25T00:17:18.680Z,8.57
2019-02-25T00:25:27.047Z,8.50
2019-02-25T00:27:54.284Z,8.37
2019-02-25T00:30:23.248Z,8.10
2019-02-25T00:32:50.395Z,8.43
2019-02-25T00:35:17.693Z,7.70
2019-02-25T00:37:44.897Z,7.27
2019-02-25T00:40:52.923Z,8.47
2019-02-25T00:43:20.432Z,7.90
2019-02-25T00:46:28.455Z,8.07
2019-02-25T00:48:55.627Z,8.90
2019-02-25T00:51:22.827Z,8.27
2019-02-25T00:53:50.484Z,7.87
2019-02-25T00:56:17.734Z,8.30
2019-02-25T01:01:45.794Z,7.93
2019-02-25T01:04:12.968Z,7.97
2019-02-25T01:06:40.161Z,8.50
2019-02-25T01:14:45.084Z,7.63
2019-02-25T01:17:12.234Z,8.60
2019-02-25T01:19:39.416Z,7.30
2019-02-25T01:22:06.624Z,8.10
2019-02-25T01:24:34.147Z,7.53
2019-02-25T01:27:01.373Z,8.00
2019-02-25T01:29:28.605Z,7.73
2019-02-25T01:31:55.755Z,7.20
2019-02-25T01:34:22.940Z,5.80
2019-02-25T01:36:50.141Z,7.57
2019-02-25T01:39:37.062Z,7.27
2019-02-25T01:42:04.239Z,6.63
2019-02-25T01:44:31.432Z,6.40
2019-02-25T01:46:58.576Z,6.53
2019-02-25T01:49:25.781Z,6.70
2019-02-25T01:51:52.940Z,7.27
2019-02-25T01:54:20.131Z,6.40
2019-02-25T01:57:06.807Z,6.30
2019-02-25T01:59:53.689Z,6.07
2019-02-25T02:02:20.926Z,6.13
2019-02-25T02:07:47.521Z,6.20
2019-02-25T02:13:27.893Z,6.37
2019-02-25T02:15:55.308Z,7.27
2019-02-25T02:18:22.470Z,6.37
2019-02-25T02:20:49.552Z,6.97
2019-02-25T02:23:16.742Z,6.60
2019-02-25T02:25:43.940Z,6.93
2019-02-25T02:28:11.152Z,7.20
2019-02-25T02:33:46.837Z,6.60
2019-02-25T02:39:22.224Z,7.23
2019-02-25T02:42:28.306Z,7.43
2019-02-25T02:48:21.971Z,6.70
2019-02-25T02:53:57.270Z,6.37
2019-02-25T03:00:04.520Z,6.30
2019-02-25T03:06:05.225Z,5.83
2019-02-25T03:08:32.411Z,6.17
2019-02-25T03:14:00.965Z,5.93
2019-02-25T03:16:28.163Z,6.40
2019-02-25T03:18:55.329Z,7.50
2019-02-25T03:24:56.359Z,6.17
2019-02-25T03:27:36.129Z,5.33
2019-02-25T03:30:45.108Z,6.30
2019-02-25T03:36:32.539Z,6.20
2019-02-25T03:39:19.206Z,6.47
2019-02-25T03:41:46.414Z,6.00
2019-02-25T03:44:13.612Z,7.07
2019-02-25T03:46:40.800Z,5.33
2019-02-25T03:49:08.015Z,6.40
2019-02-25T03:51:35.205Z,5.37
2019-02-25T03:57:03.598Z,6.10
2019-02-25T03:59:30.867Z,5.50
2019-02-25T04:05:00.503Z,5.47
2019-02-25T04:07:34.794Z,5.83
2019-02-25T04:10:02.049Z,5.80
2019-02-25T04:13:11.817Z,5.40
2019-02-25T04:18:19.532Z,6.83
2019-02-25T04:24:20.554Z,6.13
2019-02-25T04:26:59.735Z,6.10
2019-02-25T04:29:26.973Z,5.83
2019-02-25T04:31:54.153Z,6.37
2019-02-25T04:34:21.683Z,6.20
2019-02-25T04:45:53.181Z,5.90
2019-02-25T04:54:33.687Z,6.70
2019-02-25T04:57:00.929Z,6.20
2019-02-25T05:02:08.491Z,6.33
2019-02-25T05:07:15.992Z,7.17
2019-02-25T05:09:43.258Z,6.60
2019-02-25T05:12:10.477Z,7.00
2019-02-25T05:14:37.674Z,6.80
2019-02-25T05:17:04.856Z,6.30
2019-02-25T05:19:51.620Z,6.47
2019-02-25T05:22:19.131Z,6.33
2019-02-25T05:25:05.834Z,6.80
2019-02-25T05:31:25.489Z,7.37
2019-02-25T05:33:52.884Z,6.87
2019-02-25T05:37:00.962Z,7.13
2019-02-25T05:39:28.145Z,7.03
2019-02-25T05:41:55.315Z,8.50
2019-02-25T05:44:34.927Z,6.40
2019-02-25T05:47:02.084Z,6.80
2019-02-25T05:49:29.583Z,6.97
2019-02-25T05:51:57.199Z,8.50
2019-02-25T05:54:24.316Z,8.10
2019-02-25T05:56:51.480Z,7.20
2019-02-25T05:59:19.080Z,7.20
2019-02-25T06:08:07.459Z,6.93
2019-02-25T06:10:34.645Z,7.97
2019-02-25T06:13:01.850Z,7.20
2019-02-25T06:15:29.080Z,6.90
2019-02-25T06:17:56.232Z,7.50
2019-02-25T06:20:23.433Z,8.23
2019-02-25T06:22:50.664Z,8.80
2019-02-25T06:25:17.925Z,7.40
2019-02-25T06:28:05.411Z,9.10
2019-02-25T06:30:44.974Z,8.60
2019-02-25T06:33:53.064Z,8.07
2019-02-25T06:36:39.991Z,10.90
2019-02-25T06:39:07.642Z,9.53
2019-02-25T06:41:36.676Z,7.50
2019-02-25T06:44:03.872Z,8.40
2019-02-25T06:46:31.120Z,8.53
2019-02-25T06:48:58.214Z,8.73
2019-02-25T06:51:37.748Z,9.67
2019-02-25T06:54:05.248Z,8.63
2019-02-25T06:57:13.306Z,10.90
2019-02-25T06:59:40.472Z,8.00
2019-02-25T07:02:48.542Z,8.63
2019-02-25T07:09:10.142Z,9.57
2019-02-25T07:11:57.338Z,9.70
2019-02-25T07:14:30.328Z,9.60
2019-02-25T07:17:17.061Z,10.30
2019-02-25T07:20:03.844Z,8.50
2019-02-25T07:26:10.512Z,6.27
2019-02-25T07:28:57.665Z,7.00
2019-02-25T07:31:44.471Z,7.13
2019-02-25T07:34:50.716Z,6.90
2019-02-25T07:37:37.484Z,7.63
2019-02-25T07:43:47.839Z,8.60
2019-02-25T07:46:27.234Z,7.67
2019-02-25T07:49:26.352Z,7.13
2019-02-25T07:52:13.070Z,7.00
2019-02-25T07:54:49.163Z,7.40
2019-02-25T08:00:56.293Z,7.10
2019-02-25T08:03:43.043Z,7.33
2019-02-25T08:06:30.220Z,8.03
2019-02-25T08:09:17.213Z,6.10
2019-02-25T08:12:04.058Z,6.57
2019-02-25T08:15:10.308Z,7.40
2019-02-25T08:17:57.260Z,5.90
2019-02-25T08:20:44.041Z,6.20
2019-02-25T08:23:52.097Z,6.47
2019-02-25T08:29:51.135Z,6.07
2019-02-25T08:32:37.980Z,6.70
2019-02-25T08:35:46.311Z,6.77
2019-02-25T08:41:40.773Z,6.50
2019-02-25T08:52:50.835Z,6.27
2019-02-25T08:55:18.060Z,6.03
2019-02-25T09:00:46.392Z,6.60
2019-02-25T09:03:13.475Z,7.03
2019-02-25T09:11:42.634Z,5.30
2019-02-25T09:14:09.827Z,5.60
2019-02-25T09:22:38.948Z,6.23
2019-02-25T09:25:47.226Z,6.20
2019-02-25T09:28:46.333Z,6.83
2019-02-25T09:34:47.494Z,7.47
2019-02-25T09:37:14.697Z,7.70
2019-02-25T09:39:41.873Z,7.10
2019-02-25T09:42:49.918Z,7.60
2019-02-25T09:45:17.099Z,7.67
2019-02-25T09:54:19.632Z,7.40
2019-02-25T09:57:06.686Z,8.10
2019-02-25T09:59:33.912Z,7.73
2019-02-25T10:02:01.082Z,8.03
2019-02-25T10:07:29.927Z,7.67
2019-02-25T10:09:57.103Z,7.30
2019-02-25T10:12:24.303Z,7.33
2019-02-25T10:14:51.547Z,6.37
2019-02-25T10:17:23.620Z,7.43
2019-02-25T10:23:07.269Z,8.70
2019-02-25T10:25:53.928Z,7.20
2019-02-25T10:28:21.159Z,6.73
2019-02-25T10:30:52.883Z,7.40
2019-02-25T10:34:18.409Z,6.73
2019-02-25T10:36:46.081Z,6.77
2019-02-25T10:39:34.446Z,7.70
2019-02-25T10:42:01.787Z,7.27
2019-02-25T10:45:31.327Z,7.83
2019-02-25T10:47:58.950Z,6.83
2019-02-25T10:50:55.722Z,6.97
2019-02-25T10:53:25.990Z,7.47
2019-02-25T10:56:32.148Z,6.77
2019-02-25T11:02:20.271Z,6.37
2019-02-25T11:04:49.267Z,7.40
2019-02-25T11:07:26.267Z,7.30
2019-02-25T11:13:08.539Z,5.97
2019-02-25T11:18:44.347Z,4.10
2019-02-25T11:21:44.255Z,4.73
2019-02-25T11:24:11.553Z,5.03
2019-02-25T11:26:59.377Z,4.80
2019-02-25T11:33:16.393Z,5.73
2019-02-25T11:45:36.447Z,4.77
2019-02-25T11:51:37.544Z,4.90
2019-02-25T11:54:04.732Z,5.00
2019-02-25T11:56:51.414Z,4.60
2019-02-25T11:59:18.594Z,4.90
2019-02-25T12:01:45.757Z,6.90
2019-02-25T12:04:12.970Z,5.70
2019-02-25T12:06:40.131Z,6.10
2019-02-25T12:12:08.160Z,5.40
2019-02-25T12:14:35.325Z,5.80
2019-02-25T12:17:02.509Z,6.10
2019-02-25T12:19:49.293Z,5.17
2019-02-25T12:22:17.009Z,5.13
2019-02-25T12:24:44.165Z,4.93
2019-02-25T12:27:52.229Z,4.60
2019-02-25T12:32:58.715Z,4.90
2019-02-25T12:35:25.922Z,4.50
2019-02-25T12:40:54.553Z,4.37
2019-02-25T12:43:53.686Z,4.47
2019-02-25T12:49:21.645Z,4.93
2019-02-25T12:52:00.809Z,4.20
2019-02-25T12:54:47.771Z,4.40
2019-02-25T12:57:14.999Z,5.00
2019-02-25T13:00:14.078Z,5.30
2019-02-25T13:06:03.898Z,5.83
2019-02-25T13:08:31.120Z,5.60
2019-02-25T13:10:58.638Z,4.60
2019-02-25T13:13:25.882Z,5.53
2019-02-25T13:18:44.757Z,5.50
2019-02-25T13:24:12.366Z,5.20
2019-02-25T13:26:39.577Z,4.73
2019-02-25T13:29:06.806Z,5.90
2019-02-25T13:32:14.861Z,5.27
2019-02-25T13:34:42.179Z,4.83
2019-02-25T13:37:12.079Z,5.17
2019-02-25T13:39:39.381Z,5.37
2019-02-25T13:42:06.960Z,4.23
2019-02-25T13:44:34.117Z,4.57
2019-02-25T13:47:01.659Z,4.90
2019-02-25T13:49:29.202Z,5.00
2019-02-25T13:51:56.368Z,4.97
2019-02-25T13:54:30.214Z,5.00
2019-02-25T13:56:57.534Z,4.87
2019-02-25T13:59:25.048Z,5.00
2019-02-25T14:01:52.266Z,4.97
2019-02-25T14:04:19.459Z,5.00
2019-02-25T14:06:46.671Z,5.07
2019-02-25T14:09:14.195Z,5.53
2019-02-25T14:14:54.404Z,4.63
2019-02-25T14:17:21.624Z,5.20
2019-02-25T14:19:48.812Z,5.00
2019-02-25T14:28:11.251Z,5.50
2019-02-25T14:30:51.650Z,5.20
2019-02-25T14:36:20.135Z,4.60
2019-02-25T14:38:47.339Z,5.00
2019-02-25T14:41:16.165Z,4.20
2019-02-25T14:44:02.174Z,7.13
2019-02-25T14:49:08.265Z,3.97
2019-02-25T14:51:42.772Z,4.63
2019-02-25T14:57:11.801Z,4.47
2019-02-25T14:59:38.945Z,4.37
2019-02-25T15:05:07.956Z,4.60
2019-02-25T15:07:36.938Z,4.10
2019-02-25T15:13:08.163Z,4.43
2019-02-25T15:15:55.032Z,4.33
2019-02-25T15:18:36.048Z,4.10
2019-02-25T15:25:08.541Z,4.10
2019-02-25T15:27:35.683Z,4.10
2019-02-25T15:30:43.767Z,4.13
2019-02-25T15:33:10.925Z,4.13
2019-02-25T15:35:57.524Z,4.60
2019-02-25T15:45:06.243Z,4.50
2019-02-25T15:47:34.133Z,4.20
2019-02-25T15:50:04.422Z,3.77
2019-02-25T15:52:51.033Z,3.77
2019-02-25T15:55:29.336Z,4.20
2019-02-25T15:58:37.396Z,3.80
2019-02-25T16:04:06.934Z,3.87
2019-02-25T16:09:48.823Z,4.50
2019-02-25T16:12:17.826Z,4.33
2019-02-25T16:15:04.532Z,4.37
2019-02-25T16:17:31.800Z,4.67
2019-02-25T16:29:30.796Z,4.00
2019-02-25T16:37:53.047Z,3.60
2019-02-25T16:43:40.023Z,4.30
2019-02-25T16:46:08.640Z,4.60
2019-02-25T16:48:48.267Z,4.47
2019-02-25T16:51:25.871Z,5.50
2019-02-25T16:54:06.894Z,3.93
2019-02-25T16:56:43.244Z,4.13
2019-02-25T16:59:53.337Z,4.10
2019-02-25T17:05:19.691Z,4.90
2019-02-25T17:07:48.890Z,3.87
2019-02-25T17:13:01.564Z,4.30
2019-02-25T17:21:33.575Z,5.00
2019-02-25T17:24:41.632Z,5.07
2019-02-25T17:30:29.872Z,4.63
2019-02-25T17:39:00.368Z,4.70
2019-02-25T17:41:27.590Z,4.90
2019-02-25T17:43:55.408Z,4.53
2019-02-25T17:46:34.959Z,5.47
2019-02-25T17:49:10.056Z,5.03
2019-02-25T17:51:43.904Z,4.70
2019-02-25T17:54:12.513Z,5.10
2019-02-25T17:56:51.432Z,5.03
2019-02-25T18:02:45.298Z,4.90
2019-02-25T18:05:14.176Z,4.13
2019-02-25T18:07:48.656Z,4.60
2019-02-25T18:13:43.069Z,5.80
2019-02-25T18:16:11.833Z,4.60
2019-02-25T18:18:45.813Z,5.50
2019-02-25T18:21:20.308Z,5.17
2019-02-25T18:23:49.355Z,4.97
2019-02-25T18:26:36.781Z,5.40
2019-02-25T18:29:46.475Z,5.90
2019-02-25T18:35:53.731Z,5.67
2019-02-25T18:41:00.065Z,5.67
2019-02-25T18:49:43.299Z,5.50
2019-02-25T18:52:10.460Z,5.43
2019-02-25T18:54:50.241Z,4.73
2019-02-25T18:57:18.844Z,5.57
2019-02-25T19:00:37.040Z,5.47
2019-02-25T19:15:32.125Z,5.63
2019-02-25T19:20:38.552Z,5.30
2019-02-25T19:23:16.543Z,6.03
2019-02-25T19:28:32.293Z,4.90
2019-02-25T19:30:59.483Z,5.27
2019-02-25T19:33:26.701Z,5.37
2019-02-25T19:35:54.376Z,4.70
2019-02-25T19:41:46.982Z,5.33
2019-02-25T19:44:14.859Z,5.43
2019-02-25T19:50:51.098Z,4.70
2019-02-25T19:53:42.949Z,5.27
2019-02-25T20:03:05.576Z,4.67
2019-02-25T20:05:38.690Z,4.80
2019-02-25T20:08:14.784Z,4.30
2019-02-25T20:10:43.796Z,5.77
2019-02-25T20:13:11.004Z,5.80
2019-02-25T20:15:42.421Z,5.03
2019-02-25T20:18:31.050Z,4.80
2019-02-25T20:24:07.762Z,5.40
2019-02-25T20:26:57.743Z,4.73
2019-02-25T20:32:36.447Z,5.47
2019-02-25T20:35:26.750Z,4.50
2019-02-25T20:38:05.177Z,4.93
2019-02-25T20:40:42.756Z,4.60
2019-02-25T20:43:10.034Z,5.10
2019-02-25T20:46:01.086Z,4.70
2019-02-25T20:51:38.963Z,4.90
2019-02-25T20:54:47.978Z,4.80
2019-02-25T21:00:24.334Z,6.87
2019-02-25T21:03:32.797Z,6.60
2019-02-25T21:06:01.066Z,7.00
2019-02-25T21:09:09.414Z,8.23
2019-02-25T21:11:44.786Z,8.87
2019-02-25T21:14:44.967Z,9.40
2019-02-25T21:19:52.667Z,8.63
2019-02-25T21:22:23.176Z,8.20
2019-02-25T21:28:44.238Z,9.40
2019-02-25T21:34:50.099Z,10.50
2019-02-25T21:37:21.338Z,9.33
2019-02-25T21:39:56.021Z,9.50
2019-02-25T21:42:30.867Z,9.37
2019-02-25T21:45:00.125Z,9.23
2019-02-25T21:48:30.263Z,9.87
2019-02-25T21:54:06.768Z,8.87
2019-02-25T21:56:54.833Z,8.57
2019-02-25T21:59:22.078Z,9.50
2019-02-25T22:02:30.065Z,9.53
2019-02-25T22:05:10.186Z,8.80
2019-02-25T22:07:38.462Z,8.77
2019-02-25T22:10:47.464Z,10.13
2019-02-25T22:13:16.385Z,7.70
2019-02-25T22:16:13.292Z,7.67
2019-02-25T22:24:38.205Z,8.43
2019-02-25T22:27:52.118Z,8.70
2019-02-25T22:30:19.674Z,8.07
2019-02-25T22:32:48.643Z,7.80
2019-02-25T22:35:15.826Z,9.00
2019-02-25T22:37:46.833Z,8.83
2019-02-25T22:43:52.341Z,7.80
2019-02-25T22:46:19.522Z,7.53
2019-02-25T22:48:47.286Z,7.80
2019-02-25T22:51:37.337Z,7.90
2019-02-25T22:57:34.928Z,9.40
2019-02-25T23:00:14.588Z,8.20
2019-02-25T23:02:54.696Z,8.33
2019-02-25T23:05:23.410Z,7.47
2019-02-25T23:08:44.272Z,9.20
2019-02-25T23:11:19.807Z,8.37
2019-02-25T23:14:13.685Z,8.27
2019-02-25T23:26:12.628Z,8.13
2019-02-25T23:29:41.123Z,7.67
2019-02-25T23:32:08.363Z,8.00
2019-02-25T23:34:38.343Z,7.37
2019-02-25T23:37:14.759Z,8.70
2019-02-25T23:39:49.795Z,7.00
2019-02-25T23:42:57.852Z,7.80
2019-02-25T23:48:46.574Z,8.37
2019-02-25T23:51:21.705Z,8.73
2019-02-25T23:53:57.643Z,8.10
2019-02-25T23:56:34.439Z,7.17
2019-02-25T23:59:01.698Z,8.53
