createdAt,value
2022-10-23T00:02:40.680Z,91.65
2022-10-23T00:05:10.253Z,91.51
2022-10-23T00:07:55.067Z,91.58
2022-10-23T00:10:26.056Z,91.52
2022-10-23T00:12:54.913Z,91.51
2022-10-23T00:15:37.505Z,91.34
2022-10-23T00:18:20.034Z,91.51
2022-10-23T00:20:49.072Z,91.34
2022-10-23T00:23:18.118Z,91.45
2022-10-23T00:26:00.825Z,91.41
2022-10-23T00:28:29.789Z,91.51
2022-10-23T00:31:03.054Z,91.50
2022-10-23T00:33:33.385Z,91.36
2022-10-23T00:36:18.757Z,91.34
2022-10-23T00:38:49.120Z,91.46
2022-10-23T00:41:33.382Z,91.39
2022-10-23T00:47:01.949Z,91.50
2022-10-23T00:49:44.410Z,91.51
2022-10-23T00:52:14.914Z,91.56
2022-10-23T00:54:57.971Z,91.48
2022-10-23T00:57:45.428Z,91.42
2022-10-23T01:00:19.284Z,91.45
2022-10-23T01:02:48.195Z,91.45
2022-10-23T01:05:18.084Z,91.33
2022-10-23T01:08:14.447Z,91.32
2022-10-23T01:11:15.359Z,91.32
2022-10-23T01:13:57.902Z,91.30
2022-10-23T01:16:40.468Z,91.32
2022-10-23T01:19:38.876Z,91.28
2022-10-23T01:22:59.048Z,91.26
2022-10-23T01:25:49.755Z,91.25
2022-10-23T01:28:51.476Z,91.28
2022-10-23T01:32:03.581Z,91.13
2022-10-23T01:34:57.986Z,91.30
2022-10-23T01:37:39.371Z,91.29
2022-10-23T01:40:31.339Z,91.23
2022-10-23T01:43:08.124Z,91.17
2022-10-23T01:45:54.397Z,91.11
2022-10-23T01:48:31.987Z,91.20
2022-10-23T01:51:05.224Z,91.08
2022-10-23T01:53:51.453Z,91.13
2022-10-23T01:56:38.253Z,91.02
2022-10-23T01:59:26.155Z,90.97
2022-10-23T02:02:13.254Z,91.06
2022-10-23T02:04:56.302Z,91.06
2022-10-23T02:07:25.585Z,91.00
2022-10-23T02:09:54.938Z,91.04
2022-10-23T02:12:48.118Z,91.02
2022-10-23T02:15:40.794Z,91.01
2022-10-23T02:18:54.786Z,91.02
2022-10-23T02:21:50.518Z,91.02
2022-10-23T02:24:29.495Z,91.09
2022-10-23T02:27:28.552Z,91.03
2022-10-23T02:30:06.980Z,90.98
2022-10-23T02:32:42.671Z,90.92
2022-10-23T02:35:13.669Z,90.93
2022-10-23T02:37:42.633Z,90.95
2022-10-23T02:40:12.434Z,91.00
2022-10-23T02:43:10.279Z,91.01
2022-10-23T02:45:54.493Z,90.84
2022-10-23T02:48:30.741Z,90.97
2022-10-23T02:51:32.759Z,90.86
2022-10-23T02:54:07.134Z,90.88
2022-10-23T02:57:03.571Z,90.95
2022-10-23T03:00:05.377Z,90.93
2022-10-23T03:02:44.529Z,90.98
2022-10-23T03:05:22.036Z,91.00
2022-10-23T03:07:51.347Z,91.01
2022-10-23T03:10:34.732Z,90.87
2022-10-23T03:13:04.330Z,90.86
2022-10-23T03:15:39.346Z,90.81
2022-10-23T03:18:21.826Z,90.90
2022-10-23T03:21:05.826Z,90.80
2022-10-23T03:23:35.844Z,90.80
2022-10-23T03:26:05.178Z,90.81
2022-10-23T03:28:44.315Z,90.83
2022-10-23T03:31:26.805Z,90.92
2022-10-23T03:33:59.746Z,90.94
2022-10-23T03:36:42.385Z,90.86
2022-10-23T03:39:12.516Z,90.86
2022-10-23T03:41:42.225Z,90.81
2022-10-23T03:44:11.017Z,90.88
2022-10-23T03:46:59.473Z,90.91
2022-10-23T03:49:29.284Z,91.00
2022-10-23T03:52:05.954Z,90.96
2022-10-23T03:54:48.800Z,91.08
2022-10-23T03:57:32.929Z,91.12
2022-10-23T04:00:15.797Z,91.09
2022-10-23T04:02:49.165Z,91.14
2022-10-23T04:05:31.774Z,91.20
2022-10-23T04:08:01.201Z,91.23
2022-10-23T04:10:30.165Z,91.23
2022-10-23T04:12:59.664Z,91.29
2022-10-23T04:15:52.892Z,91.35
2022-10-23T04:18:35.279Z,91.25
2022-10-23T04:21:04.364Z,91.24
2022-10-23T04:23:48.419Z,91.28
2022-10-23T04:26:19.885Z,91.33
2022-10-23T04:28:50.016Z,91.24
2022-10-23T04:31:32.642Z,91.26
2022-10-23T04:34:15.240Z,91.36
2022-10-23T04:36:58.500Z,91.24
2022-10-23T04:39:27.799Z,91.25
2022-10-23T04:42:10.352Z,91.32
2022-10-23T04:44:40.018Z,91.44
2022-10-23T04:47:09.821Z,91.46
2022-10-23T04:50:02.672Z,91.43
2022-10-23T04:52:58.304Z,91.42
2022-10-23T04:55:53.575Z,91.49
2022-10-23T04:58:32.728Z,91.52
2022-10-23T05:01:15.877Z,91.59
2022-10-23T05:03:58.505Z,91.55
2022-10-23T05:06:41.038Z,91.58
2022-10-23T05:09:28.626Z,91.51
2022-10-23T05:12:07.878Z,91.54
2022-10-23T05:14:37.853Z,91.43
2022-10-23T05:17:40.853Z,91.50
2022-10-23T05:20:15.642Z,91.44
2022-10-23T05:23:01.071Z,91.46
2022-10-23T05:25:43.862Z,91.61
2022-10-23T05:28:19.005Z,91.46
2022-10-23T05:31:05.619Z,91.48
2022-10-23T05:33:36.692Z,91.45
2022-10-23T05:36:19.330Z,91.54
2022-10-23T05:39:03.020Z,91.48
2022-10-23T05:41:32.312Z,91.50
2022-10-23T05:44:01.636Z,91.60
2022-10-23T05:46:50.055Z,91.48
2022-10-23T05:49:41.883Z,91.57
2022-10-23T05:52:47.695Z,91.54
2022-10-23T05:55:35.390Z,91.53
2022-10-23T05:58:27.508Z,91.44
2022-10-23T06:01:15.884Z,91.59
2022-10-23T06:04:02.152Z,91.54
2022-10-23T06:06:57.156Z,91.59
2022-10-23T06:09:40.209Z,91.52
2022-10-23T06:12:09.652Z,91.52
2022-10-23T06:14:52.104Z,91.66
2022-10-23T06:17:22.208Z,91.63
2022-10-23T06:19:51.089Z,91.41
2022-10-23T06:24:53.145Z,91.58
2022-10-23T06:27:40.103Z,91.56
2022-10-23T06:30:11.029Z,91.67
2022-10-23T06:32:40.981Z,91.69
2022-10-23T06:35:14.173Z,91.84
2022-10-23T06:37:43.271Z,91.74
2022-10-23T06:40:32.402Z,91.78
2022-10-23T06:43:05.347Z,91.79
2022-10-23T06:45:53.322Z,91.69
2022-10-23T06:48:45.550Z,91.57
2022-10-23T06:51:34.757Z,91.58
2022-10-23T06:54:04.234Z,91.80
2022-10-23T06:56:51.901Z,91.94
2022-10-23T06:59:37.902Z,91.89
2022-10-23T07:02:21.366Z,91.80
2022-10-23T07:05:08.734Z,91.73
2022-10-23T07:07:40.888Z,91.60
2022-10-23T07:10:11.460Z,91.76
2022-10-23T07:12:45.815Z,91.92
2022-10-23T07:15:33.926Z,91.73
2022-10-23T07:18:17.737Z,91.74
2022-10-23T07:21:07.265Z,91.79
2022-10-23T07:23:36.617Z,91.72
2022-10-23T07:26:14.666Z,91.90
2022-10-23T07:28:57.315Z,91.74
2022-10-23T07:31:28.379Z,92.01
2022-10-23T07:34:16.213Z,91.74
2022-10-23T07:36:45.728Z,91.84
2022-10-23T07:39:15.085Z,91.63
2022-10-23T07:41:50.634Z,91.95
2022-10-23T07:44:33.738Z,91.83
2022-10-23T07:47:16.918Z,91.73
2022-10-23T07:49:48.749Z,91.73
2022-10-23T07:52:18.266Z,91.70
2022-10-23T07:55:10.821Z,91.61
2022-10-23T07:57:44.883Z,91.76
2022-10-23T08:00:41.636Z,91.57
2022-10-23T08:03:15.290Z,91.64
2022-10-23T08:05:44.668Z,91.57
2022-10-23T08:08:13.864Z,91.77
2022-10-23T08:10:46.024Z,91.63
2022-10-23T08:13:20.633Z,91.57
2022-10-23T08:15:56.126Z,91.74
2022-10-23T08:18:45.673Z,91.91
2022-10-23T08:21:14.943Z,91.98
2022-10-23T08:23:59.846Z,91.94
2022-10-23T08:26:29.749Z,91.94
2022-10-23T08:29:12.766Z,91.83
2022-10-23T08:31:42.900Z,91.79
2022-10-23T08:34:31.973Z,91.73
2022-10-23T08:37:15.632Z,91.90
2022-10-23T08:39:44.476Z,92.00
2022-10-23T08:42:24.007Z,91.98
2022-10-23T08:45:17.615Z,91.84
2022-10-23T08:47:51.063Z,92.16
2022-10-23T08:51:07.641Z,92.21
2022-10-23T08:54:17.099Z,92.04
2022-10-23T08:56:59.561Z,92.11
2022-10-23T09:00:09.346Z,92.18
2022-10-23T09:02:46.445Z,92.12
2022-10-23T09:05:34.063Z,92.21
2022-10-23T09:08:50.046Z,92.23
2022-10-23T09:11:54.809Z,92.13
2022-10-23T09:14:54.981Z,92.01
2022-10-23T09:17:41.936Z,92.17
2022-10-23T09:20:34.384Z,92.13
2022-10-23T09:23:24.487Z,92.23
2022-10-23T09:25:57.554Z,92.16
2022-10-23T09:28:52.803Z,92.14
2022-10-23T09:31:35.182Z,92.23
2022-10-23T09:34:08.492Z,92.13
2022-10-23T09:36:50.369Z,92.10
2022-10-23T09:39:26.595Z,92.01
2022-10-23T09:42:28.109Z,92.31
2022-10-23T09:45:33.207Z,92.29
2022-10-23T09:48:19.398Z,92.36
2022-10-23T09:51:05.325Z,92.45
2022-10-23T09:53:39.821Z,92.33
2022-10-23T09:56:33.721Z,92.36
2022-10-23T09:59:23.166Z,92.64
2022-10-23T10:01:58.327Z,92.46
2022-10-23T10:04:47.753Z,92.44
2022-10-23T10:07:33.400Z,92.41
2022-10-23T10:10:11.162Z,92.22
2022-10-23T10:12:59.394Z,92.22
2022-10-23T10:15:38.118Z,92.23
2022-10-23T10:18:18.232Z,92.29
2022-10-23T10:21:29.144Z,92.28
2022-10-23T10:24:00.943Z,92.20
2022-10-23T10:26:52.433Z,92.36
2022-10-23T10:29:39.146Z,92.12
2022-10-23T10:32:54.643Z,92.07
2022-10-23T10:35:45.433Z,92.10
2022-10-23T10:38:35.920Z,91.94
2022-10-23T10:41:40.514Z,91.96
2022-10-23T10:44:35.670Z,92.15
2022-10-23T10:47:27.391Z,92.18
2022-10-23T10:49:59.825Z,92.24
2022-10-23T10:53:26.664Z,92.12
2022-10-23T10:55:58.605Z,92.12
2022-10-23T10:58:47.658Z,91.82
2022-10-23T11:02:04.274Z,91.78
2022-10-23T11:05:11.774Z,91.72
2022-10-23T11:07:56.382Z,91.71
2022-10-23T11:10:42.582Z,91.42
2022-10-23T11:13:37.782Z,91.58
2022-10-23T11:16:23.946Z,91.30
2022-10-23T11:19:20.631Z,91.29
2022-10-23T11:21:57.201Z,91.35
2022-10-23T11:24:50.058Z,91.31
2022-10-23T11:27:43.891Z,91.19
2022-10-23T11:30:18.142Z,91.09
2022-10-23T11:33:22.680Z,91.34
2022-10-23T11:36:01.548Z,91.35
2022-10-23T11:38:35.596Z,91.36
2022-10-23T11:41:26.373Z,91.33
2022-10-23T11:44:06.285Z,91.39
2022-10-23T11:47:01.670Z,91.39
2022-10-23T11:49:44.195Z,91.42
2022-10-23T11:52:25.857Z,91.31
2022-10-23T11:55:03.869Z,91.51
2022-10-23T11:57:32.751Z,91.41
2022-10-23T12:00:01.971Z,91.36
2022-10-23T12:02:43.968Z,91.32
2022-10-23T12:05:38.098Z,91.30
2022-10-23T12:08:21.303Z,91.32
2022-10-23T12:11:03.781Z,91.43
2022-10-23T12:13:46.749Z,91.29
2022-10-23T12:16:16.088Z,91.32
2022-10-23T12:18:50.367Z,91.10
2022-10-23T12:21:28.659Z,91.20
2022-10-23T12:24:11.151Z,91.06
2022-10-23T12:26:52.729Z,91.39
2022-10-23T12:29:49.979Z,91.18
2022-10-23T12:32:19.235Z,91.17
2022-10-23T12:35:29.891Z,91.24
2022-10-23T12:38:10.972Z,91.18
2022-10-23T12:40:40.403Z,91.39
2022-10-23T12:43:36.630Z,91.37
2022-10-23T12:46:29.904Z,91.12
2022-10-23T12:49:00.918Z,91.20
2022-10-23T12:51:43.950Z,91.17
2022-10-23T12:54:27.258Z,90.96
2022-10-23T12:56:56.450Z,91.19
2022-10-23T12:59:42.044Z,91.07
2022-10-23T13:02:27.372Z,91.15
2022-10-23T13:05:00.313Z,90.95
2022-10-23T13:07:35.845Z,91.11
2022-10-23T13:10:06.643Z,91.00
2022-10-23T13:12:40.716Z,91.27
2022-10-23T13:15:24.317Z,90.97
2022-10-23T13:18:08.303Z,90.74
2022-10-23T13:20:42.089Z,90.82
2022-10-23T13:23:19.591Z,90.89
2022-10-23T13:26:07.460Z,91.02
2022-10-23T13:28:51.059Z,90.58
2022-10-23T13:31:27.659Z,90.83
2022-10-23T13:33:59.822Z,90.95
2022-10-23T13:36:53.704Z,90.74
2022-10-23T13:39:36.303Z,90.90
2022-10-23T13:42:14.484Z,90.93
2022-10-23T13:44:43.720Z,90.50
2022-10-23T13:47:15.034Z,90.78
2022-10-23T13:49:57.486Z,90.57
2022-10-23T13:52:39.900Z,90.33
2022-10-23T13:55:28.492Z,90.28
2022-10-23T13:57:57.457Z,90.47
2022-10-23T14:00:41.289Z,90.27
2022-10-23T14:03:24.949Z,90.24
2022-10-23T14:06:07.542Z,90.16
2022-10-23T14:08:50.431Z,90.05
2022-10-23T14:11:34.044Z,90.13
2022-10-23T14:14:03.065Z,90.24
2022-10-23T14:16:32.276Z,90.16
2022-10-23T14:19:01.327Z,90.21
2022-10-23T14:21:43.805Z,90.26
2022-10-23T14:24:26.470Z,90.43
2022-10-23T14:27:08.994Z,90.03
2022-10-23T14:29:38.214Z,90.09
2022-10-23T14:32:07.323Z,90.10
2022-10-23T14:34:53.905Z,89.87
2022-10-23T14:37:36.602Z,90.17
2022-10-23T14:40:06.378Z,89.92
2022-10-23T14:42:35.449Z,89.55
2022-10-23T14:45:18.003Z,89.54
2022-10-23T14:48:03.462Z,89.70
2022-10-23T14:50:49.331Z,89.79
2022-10-23T14:53:32.207Z,89.90
2022-10-23T14:56:15.617Z,89.75
2022-10-23T14:58:44.552Z,89.88
2022-10-23T15:01:27.107Z,89.87
2022-10-23T15:03:57.102Z,89.82
2022-10-23T15:06:40.301Z,89.75
2022-10-23T15:09:09.215Z,89.80
2022-10-23T15:11:38.393Z,89.85
2022-10-23T15:14:07.360Z,89.71
2022-10-23T15:16:41.840Z,89.79
2022-10-23T15:19:24.616Z,89.68
2022-10-23T15:22:07.319Z,89.80
2022-10-23T15:24:36.277Z,89.85
2022-10-23T15:27:19.840Z,89.73
2022-10-23T15:30:02.378Z,89.70
2022-10-23T15:32:31.976Z,89.60
2022-10-23T15:35:01.159Z,89.44
2022-10-23T15:37:29.784Z,89.35
2022-10-23T15:40:12.967Z,89.43
2022-10-23T15:42:41.889Z,89.55
2022-10-23T15:45:13.541Z,89.59
2022-10-23T15:47:42.829Z,89.67
2022-10-23T15:50:12.146Z,89.57
2022-10-23T15:56:22.268Z,89.71
2022-10-23T15:59:04.650Z,89.82
2022-10-23T16:01:33.993Z,89.73
2022-10-23T16:04:17.455Z,89.84
2022-10-23T16:06:46.624Z,89.85
2022-10-23T16:09:30.050Z,89.82
2022-10-23T16:11:59.029Z,89.95
2022-10-23T16:14:28.404Z,89.87
2022-10-23T16:16:57.457Z,90.30
2022-10-23T16:19:41.078Z,90.07
2022-10-23T16:22:10.410Z,89.95
2022-10-23T16:24:39.599Z,89.99
2022-10-23T16:27:08.601Z,90.30
2022-10-23T16:29:51.065Z,90.40
2022-10-23T16:32:20.102Z,90.45
2022-10-23T16:35:02.546Z,90.52
2022-10-23T16:37:41.422Z,90.49
2022-10-23T16:40:16.650Z,90.35
2022-10-23T16:43:04.320Z,90.37
2022-10-23T16:45:38.296Z,90.28
2022-10-23T16:48:20.580Z,90.26
2022-10-23T16:50:49.496Z,90.30
2022-10-23T16:53:18.224Z,90.33
2022-10-23T16:55:47.133Z,90.35
2022-10-23T16:58:15.992Z,90.35
2022-10-23T17:00:45.177Z,90.65
2022-10-23T17:03:29.159Z,90.70
2022-10-23T17:06:05.027Z,90.80
2022-10-23T17:08:36.586Z,90.74
2022-10-23T17:11:19.287Z,90.83
2022-10-23T17:13:58.605Z,90.83
2022-10-23T17:16:46.541Z,90.65
2022-10-23T17:19:39.670Z,90.78
2022-10-23T17:22:11.269Z,90.68
2022-10-23T17:24:41.643Z,90.68
2022-10-23T17:27:10.497Z,90.65
2022-10-23T17:29:39.511Z,90.54
2022-10-23T17:32:08.514Z,90.53
2022-10-23T17:34:38.203Z,90.39
2022-10-23T17:37:08.219Z,90.40
2022-10-23T17:39:50.548Z,90.39
2022-10-23T17:42:19.514Z,90.32
2022-10-23T17:44:48.231Z,90.55
2022-10-23T17:47:17.183Z,90.62
2022-10-23T17:49:46.296Z,90.68
2022-10-23T17:52:18.089Z,90.76
2022-10-23T17:54:52.716Z,90.82
2022-10-23T17:59:50.527Z,90.77
2022-10-23T18:02:19.316Z,90.91
2022-10-23T18:04:47.887Z,91.03
2022-10-23T18:07:30.608Z,90.99
2022-10-23T18:10:02.760Z,90.95
2022-10-23T18:12:32.977Z,90.82
2022-10-23T18:15:01.817Z,90.89
2022-10-23T18:17:30.769Z,90.82
2022-10-23T18:20:01.987Z,90.89
2022-10-23T18:22:33.506Z,90.84
2022-10-23T18:25:04.277Z,90.93
2022-10-23T18:27:33.488Z,90.96
2022-10-23T18:30:02.823Z,90.92
2022-10-23T18:32:32.938Z,90.89
2022-10-23T18:35:01.922Z,90.84
2022-10-23T18:37:33.860Z,90.91
2022-10-23T18:40:04.923Z,90.91
2022-10-23T18:42:35.145Z,90.86
2022-10-23T18:45:05.147Z,90.74
2022-10-23T18:47:34.329Z,90.87
2022-10-23T18:50:03.576Z,90.81
2022-10-23T18:52:32.078Z,90.82
2022-10-23T18:55:00.780Z,90.79
2022-10-23T18:57:29.759Z,90.84
2022-10-23T18:59:58.926Z,90.69
2022-10-23T19:02:41.391Z,90.91
2022-10-23T19:05:10.375Z,90.88
2022-10-23T19:07:44.488Z,90.90
2022-10-23T19:10:18.450Z,90.91
2022-10-23T19:13:01.167Z,90.96
2022-10-23T19:15:44.613Z,90.96
2022-10-23T19:18:13.226Z,91.02
2022-10-23T19:20:43.529Z,90.93
2022-10-23T19:23:15.249Z,90.83
2022-10-23T19:25:45.859Z,90.98
2022-10-23T19:28:15.075Z,91.03
2022-10-23T19:30:57.391Z,91.15
2022-10-23T19:33:39.798Z,90.98
2022-10-23T19:36:12.617Z,90.99
2022-10-23T19:38:56.458Z,90.99
2022-10-23T19:41:24.858Z,90.99
2022-10-23T19:44:03.399Z,91.06
2022-10-23T19:46:44.917Z,90.92
2022-10-23T19:49:14.517Z,91.06
2022-10-23T19:51:51.183Z,91.05
2022-10-23T19:54:21.910Z,91.06
2022-10-23T19:57:04.800Z,91.00
2022-10-23T19:59:33.599Z,90.88
2022-10-23T20:02:02.753Z,90.97
2022-10-23T20:04:31.483Z,90.98
2022-10-23T20:07:00.126Z,91.01
2022-10-23T20:09:28.782Z,90.98
2022-10-23T20:11:57.445Z,91.09
2022-10-23T20:14:26.048Z,90.98
2022-10-23T20:16:55.981Z,91.01
2022-10-23T20:19:25.099Z,91.04
2022-10-23T20:21:53.936Z,91.04
2022-10-23T20:24:22.712Z,90.96
2022-10-23T20:26:54.849Z,91.04
2022-10-23T20:29:26.856Z,91.15
2022-10-23T20:31:56.017Z,91.16
2022-10-23T20:34:40.217Z,91.16
2022-10-23T20:37:08.952Z,91.14
2022-10-23T20:39:39.414Z,91.12
2022-10-23T20:42:12.054Z,91.13
2022-10-23T20:44:43.049Z,91.05
2022-10-23T20:47:11.764Z,91.10
2022-10-23T20:49:40.424Z,91.12
2022-10-23T20:52:09.132Z,91.11
2022-10-23T20:54:38.582Z,91.03
2022-10-23T20:57:07.637Z,91.09
2022-10-23T20:59:36.492Z,91.07
2022-10-23T21:02:18.777Z,91.15
2022-10-23T21:04:48.204Z,91.17
2022-10-23T21:07:18.627Z,91.29
2022-10-23T21:09:47.459Z,91.18
2022-10-23T21:12:16.163Z,91.15
2022-10-23T21:14:58.825Z,91.16
2022-10-23T21:17:27.875Z,91.25
2022-10-23T21:19:57.171Z,91.07
2022-10-23T21:22:39.584Z,90.96
2022-10-23T21:25:22.228Z,91.12
2022-10-23T21:27:55.938Z,91.15
2022-10-23T21:30:26.013Z,91.21
2022-10-23T21:32:54.586Z,90.96
2022-10-23T21:38:54.021Z,90.98
2022-10-23T21:41:36.381Z,90.90
2022-10-23T21:44:06.392Z,90.89
2022-10-23T21:46:35.990Z,90.98
2022-10-23T21:49:18.327Z,90.93
2022-10-23T21:51:48.195Z,91.00
2022-10-23T21:54:17.239Z,91.08
2022-10-23T21:56:52.080Z,90.85
2022-10-23T21:59:25.769Z,90.97
2022-10-23T22:01:57.253Z,90.89
2022-10-23T22:04:26.737Z,91.02
2022-10-23T22:06:55.632Z,90.88
2022-10-23T22:09:25.163Z,90.93
2022-10-23T22:11:54.842Z,90.98
2022-10-23T22:14:39.416Z,91.08
2022-10-23T22:17:08.418Z,90.84
2022-10-23T22:19:50.915Z,91.05
2022-10-23T22:22:19.636Z,90.93
2022-10-23T22:24:48.703Z,91.07
2022-10-23T22:27:31.259Z,90.82
2022-10-23T22:30:03.907Z,91.03
2022-10-23T22:32:32.818Z,90.89
2022-10-23T22:35:01.561Z,91.09
2022-10-23T22:37:30.083Z,91.20
2022-10-23T22:40:13.360Z,91.01
2022-10-23T22:42:42.240Z,91.13
2022-10-23T22:45:12.008Z,90.94
2022-10-23T22:47:40.823Z,91.06
2022-10-23T22:50:10.974Z,90.80
2022-10-23T22:52:40.103Z,90.94
2022-10-23T22:55:22.425Z,91.07
2022-10-23T22:58:04.817Z,90.77
2022-10-23T23:00:48.357Z,91.12
2022-10-23T23:03:30.955Z,90.86
2022-10-23T23:06:15.175Z,90.95
2022-10-23T23:08:45.103Z,90.95
2022-10-23T23:11:16.105Z,91.23
2022-10-23T23:13:58.558Z,91.03
2022-10-23T23:16:30.973Z,91.20
2022-10-23T23:19:13.585Z,90.83
2022-10-23T23:21:42.564Z,91.12
2022-10-23T23:24:12.253Z,90.90
2022-10-23T23:26:41.103Z,91.00
2022-10-23T23:29:10.089Z,91.03
2022-10-23T23:31:39.562Z,91.19
2022-10-23T23:34:22.179Z,91.21
2022-10-23T23:36:51.693Z,91.41
2022-10-23T23:39:34.529Z,91.03
2022-10-23T23:42:03.450Z,91.08
2022-10-23T23:44:55.882Z,91.12
2022-10-23T23:47:31.849Z,90.96
2022-10-23T23:50:00.737Z,90.87
2022-10-23T23:52:29.586Z,91.38
2022-10-23T23:54:58.511Z,91.07
2022-10-23T23:57:41.018Z,91.07
