createdAt,value
2023-05-14T00:01:21.333Z,1613.8
2023-05-14T00:04:21.924Z,1613.8
2023-05-14T00:07:21.256Z,1613.8
2023-05-14T00:10:21.470Z,1613.8
2023-05-14T00:13:21.216Z,1613.8
2023-05-14T00:16:23.300Z,1613.8
2023-05-14T00:19:21.449Z,1613.8
2023-05-14T00:22:21.329Z,1613.8
2023-05-14T00:25:21.327Z,1613.8
2023-05-14T00:28:21.178Z,1613.8
2023-05-14T00:31:21.282Z,1613.8
2023-05-14T00:34:21.283Z,1613.8
2023-05-14T00:37:21.172Z,1613.8
2023-05-14T00:40:21.481Z,1613.8
2023-05-14T00:43:21.250Z,1613.8
2023-05-14T00:46:21.218Z,1613.8
2023-05-14T00:49:21.237Z,1613.8
2023-05-14T00:52:21.599Z,1613.8
2023-05-14T00:55:21.287Z,1613.8
2023-05-14T00:58:21.183Z,1613.8
2023-05-14T01:01:21.658Z,1613.8
2023-05-14T01:04:21.858Z,1613.8
2023-05-14T01:07:21.239Z,1613.8
2023-05-14T01:10:21.266Z,1613.8
2023-05-14T01:13:21.241Z,1613.8
2023-05-14T01:16:21.359Z,1613.8
2023-05-14T01:19:21.410Z,1613.8
2023-05-14T01:22:21.358Z,1613.8
2023-05-14T01:25:21.189Z,1613.8
2023-05-14T01:28:21.164Z,1613.8
2023-05-14T01:31:21.268Z,1613.8
2023-05-14T01:34:21.389Z,1613.8
2023-05-14T01:37:22.213Z,1613.8
2023-05-14T01:40:21.502Z,1613.8
2023-05-14T01:43:21.413Z,1613.8
2023-05-14T01:46:21.329Z,1613.8
2023-05-14T01:49:21.232Z,1613.8
2023-05-14T01:52:21.186Z,1613.8
2023-05-14T01:55:21.181Z,1613.8
2023-05-14T01:58:21.179Z,1613.8
2023-05-14T02:01:21.311Z,1613.8
2023-05-14T02:04:21.417Z,1613.8
2023-05-14T02:07:21.225Z,1613.8
2023-05-14T02:10:21.320Z,1613.8
2023-05-14T02:13:21.198Z,1613.8
2023-05-14T02:16:21.300Z,1613.8
2023-05-14T02:19:21.384Z,1613.8
2023-05-14T02:22:21.160Z,1613.8
2023-05-14T02:25:21.247Z,1613.8
2023-05-14T02:28:21.212Z,1613.8
2023-05-14T02:31:21.383Z,1613.8
2023-05-14T02:34:21.600Z,1613.8
2023-05-14T02:37:22.301Z,1613.8
2023-05-14T02:40:22.765Z,1613.8
2023-05-14T02:43:21.258Z,1613.8
2023-05-14T02:46:21.317Z,1613.8
2023-05-14T02:49:21.280Z,1613.8
2023-05-14T02:52:21.166Z,1613.8
2023-05-14T02:55:21.241Z,1613.8
2023-05-14T02:58:23.288Z,1613.8
2023-05-14T03:01:22.924Z,1613.8
2023-05-14T03:04:22.283Z,1613.8
2023-05-14T03:07:21.266Z,1613.8
2023-05-14T03:10:21.352Z,1613.8
2023-05-14T03:13:21.188Z,1613.8
2023-05-14T03:16:21.304Z,1613.8
2023-05-14T03:19:21.385Z,1613.8
2023-05-14T03:22:21.191Z,1613.8
2023-05-14T03:25:21.225Z,1613.8
2023-05-14T03:28:21.319Z,1613.8
2023-05-14T03:31:21.331Z,1613.8
2023-05-14T03:34:21.261Z,1613.8
2023-05-14T03:37:21.339Z,1613.8
2023-05-14T03:40:21.414Z,1613.8
2023-05-14T03:43:21.212Z,1613.8
2023-05-14T03:46:21.302Z,1613.8
2023-05-14T03:49:21.687Z,1613.8
2023-05-14T03:52:21.245Z,1613.8
2023-05-14T03:55:21.180Z,1613.8
2023-05-14T03:58:21.203Z,1613.8
2023-05-14T04:01:21.364Z,1613.8
2023-05-14T04:04:22.128Z,1613.8
2023-05-14T04:07:21.191Z,1613.8
2023-05-14T04:10:21.265Z,1613.8
2023-05-14T04:13:21.301Z,1613.8
2023-05-14T04:16:21.265Z,1613.8
2023-05-14T04:19:21.493Z,1613.8
2023-05-14T04:22:21.815Z,1613.8
2023-05-14T04:25:21.273Z,1613.8
2023-05-14T04:28:21.233Z,1613.8
2023-05-14T04:31:21.217Z,1613.8
2023-05-14T04:34:21.181Z,1613.8
2023-05-14T04:37:22.286Z,1613.8
2023-05-14T04:40:21.302Z,1613.8
2023-05-14T04:43:21.199Z,1613.8
2023-05-14T04:46:22.971Z,1613.8
2023-05-14T04:49:21.529Z,1613.8
2023-05-14T04:52:21.255Z,1613.8
2023-05-14T04:55:21.544Z,1613.8
2023-05-14T04:58:21.172Z,1613.8
2023-05-14T05:01:21.545Z,1613.8
2023-05-14T05:04:21.795Z,1613.8
2023-05-14T05:07:21.196Z,1613.8
2023-05-14T05:10:23.263Z,1613.8
2023-05-14T05:13:21.307Z,1613.8
2023-05-14T05:16:21.342Z,1613.8
2023-05-14T05:19:26.602Z,1613.8
2023-05-14T05:22:21.215Z,1613.8
2023-05-14T05:25:22.458Z,1613.8
2023-05-14T05:28:21.210Z,1613.8
2023-05-14T05:31:21.281Z,1613.8
2023-05-14T05:34:21.413Z,1613.8
2023-05-14T05:37:21.352Z,1613.9
2023-05-14T05:40:21.247Z,1613.9
2023-05-14T05:43:21.156Z,1613.9
2023-05-14T05:46:21.232Z,1613.9
2023-05-14T05:49:21.268Z,1613.9
2023-05-14T05:52:21.190Z,1614.0
2023-05-14T05:55:21.217Z,1614.0
2023-05-14T05:58:21.162Z,1614.0
2023-05-14T06:01:21.325Z,1613.9
2023-05-14T06:04:21.311Z,1613.9
2023-05-14T06:07:21.374Z,1613.9
2023-05-14T06:10:21.257Z,1613.9
2023-05-14T06:13:21.256Z,1613.9
2023-05-14T06:16:21.354Z,1613.9
2023-05-14T06:19:21.462Z,1613.9
2023-05-14T06:22:21.296Z,1613.9
2023-05-14T06:25:21.280Z,1613.9
2023-05-14T06:28:21.284Z,1613.9
2023-05-14T06:31:21.222Z,1613.9
2023-05-14T06:34:22.813Z,1613.9
2023-05-14T06:37:21.266Z,1613.9
2023-05-14T06:40:21.428Z,1613.9
2023-05-14T06:43:21.246Z,1613.9
2023-05-14T06:46:21.859Z,1613.9
2023-05-14T06:49:21.736Z,1613.9
2023-05-14T06:52:21.232Z,1613.9
2023-05-14T06:55:21.215Z,1613.9
2023-05-14T06:58:21.196Z,1613.9
2023-05-14T07:01:23.917Z,1613.9
2023-05-14T07:04:21.373Z,1613.9
2023-05-14T07:07:21.231Z,1613.9
2023-05-14T07:10:21.320Z,1613.9
2023-05-14T07:13:21.244Z,1613.9
2023-05-14T07:16:21.220Z,1614.0
2023-05-14T07:19:21.582Z,1613.9
2023-05-14T07:22:21.241Z,1614.0
2023-05-14T07:25:21.222Z,1614.0
2023-05-14T07:28:21.208Z,1614.0
2023-05-14T07:31:21.512Z,1614.0
2023-05-14T07:34:21.347Z,1614.0
2023-05-14T07:37:22.457Z,1614.0
2023-05-14T07:40:21.424Z,1614.0
2023-05-14T07:43:31.196Z,1614.0
2023-05-14T07:46:21.387Z,1614.0
2023-05-14T07:49:21.703Z,1614.0
2023-05-14T07:52:21.228Z,1614.0
2023-05-14T07:55:23.036Z,1614.1
2023-05-14T07:58:21.188Z,1614.0
2023-05-14T08:01:21.337Z,1614.0
2023-05-14T08:04:21.888Z,1614.0
2023-05-14T08:07:21.202Z,1614.0
2023-05-14T08:10:21.376Z,1614.0
2023-05-14T08:13:21.195Z,1614.0
2023-05-14T08:16:21.238Z,1614.0
2023-05-14T08:19:21.565Z,1614.0
2023-05-14T08:22:23.807Z,1614.0
2023-05-14T08:25:21.216Z,1614.0
2023-05-14T08:28:21.372Z,1614.1
2023-05-14T08:31:21.460Z,1614.2
2023-05-14T08:34:21.321Z,1614.1
2023-05-14T08:37:21.304Z,1614.1
2023-05-14T08:40:21.412Z,1614.1
2023-05-14T08:43:21.321Z,1614.1
2023-05-14T08:46:21.212Z,1614.1
2023-05-14T08:49:21.903Z,1614.0
2023-05-14T08:52:21.185Z,1614.0
2023-05-14T08:55:21.304Z,1614.0
2023-05-14T08:58:21.218Z,1614.0
2023-05-14T09:01:21.363Z,1614.1
2023-05-14T09:04:21.701Z,1614.1
2023-05-14T09:07:21.255Z,1614.1
2023-05-14T09:10:21.384Z,1614.1
2023-05-14T09:13:21.781Z,1614.1
2023-05-14T09:16:21.749Z,1614.2
2023-05-14T09:19:21.643Z,1614.1
2023-05-14T09:22:22.052Z,1614.1
2023-05-14T09:25:21.222Z,1614.1
2023-05-14T09:28:21.235Z,1614.1
2023-05-14T09:31:21.291Z,1614.3
2023-05-14T09:34:21.299Z,1614.2
2023-05-14T09:37:21.136Z,1614.2
2023-05-14T09:40:21.398Z,1614.1
2023-05-14T09:43:22.303Z,1614.2
2023-05-14T09:46:21.264Z,1614.2
2023-05-14T09:49:21.468Z,1614.1
2023-05-14T09:52:22.641Z,1614.1
2023-05-14T09:55:21.210Z,1614.1
2023-05-14T09:58:21.193Z,1614.1
2023-05-14T10:01:21.400Z,1614.1
2023-05-14T10:04:24.467Z,1614.1
2023-05-14T10:07:21.170Z,1614.1
2023-05-14T10:10:21.338Z,1614.1
2023-05-14T10:13:21.216Z,1614.1
2023-05-14T10:16:21.338Z,1614.1
2023-05-14T10:19:21.771Z,1614.1
2023-05-14T10:22:21.221Z,1614.1
2023-05-14T10:25:21.331Z,1614.1
2023-05-14T10:28:21.265Z,1614.1
2023-05-14T10:31:21.350Z,1614.1
2023-05-14T10:34:21.444Z,1614.1
2023-05-14T10:37:21.214Z,1614.1
2023-05-14T10:40:21.293Z,1614.1
2023-05-14T10:43:21.291Z,1614.1
2023-05-14T10:46:21.369Z,1614.2
2023-05-14T10:49:32.457Z,1614.2
2023-05-14T10:52:21.420Z,1614.1
2023-05-14T10:55:21.169Z,1614.1
2023-05-14T10:58:21.156Z,1614.2
2023-05-14T11:01:21.229Z,1614.1
2023-05-14T11:04:21.540Z,1595.6
2023-05-14T11:07:21.201Z,1614.2
2023-05-14T11:10:21.245Z,1132.7
2023-05-14T11:13:21.234Z,1060.6
2023-05-14T11:16:31.113Z,889.5
2023-05-14T11:19:21.526Z,880.5
2023-05-14T11:22:21.589Z,858.0
2023-05-14T11:25:21.245Z,707.2
2023-05-14T11:28:21.309Z,716.8
2023-05-14T11:31:21.292Z,753.0
2023-05-14T11:34:23.005Z,807.4
2023-05-14T11:37:21.209Z,884.6
2023-05-14T11:40:21.274Z,854.8
2023-05-14T11:43:21.257Z,734.1
2023-05-14T11:46:21.423Z,733.0
2023-05-14T11:49:21.265Z,776.4
2023-05-14T11:52:21.237Z,602.6
2023-05-14T11:55:21.334Z,518.3
2023-05-14T11:58:21.357Z,498.1
2023-05-14T12:01:21.504Z,526.2
2023-05-14T12:04:22.081Z,534.6
2023-05-14T12:07:21.187Z,524.7
2023-05-14T12:10:21.401Z,484.7
2023-05-14T12:13:21.195Z,495.9
2023-05-14T12:16:21.384Z,470.1
2023-05-14T12:19:29.709Z,458.7
2023-05-14T12:22:21.333Z,453.9
2023-05-14T12:25:21.234Z,439.3
2023-05-14T12:28:21.289Z,483.2
2023-05-14T12:31:31.238Z,453.9
2023-05-14T12:34:21.326Z,458.4
2023-05-14T12:37:31.207Z,474.6
2023-05-14T12:40:21.152Z,511.6
2023-05-14T12:43:21.188Z,481.8
2023-05-14T12:46:21.181Z,490.1
2023-05-14T12:49:23.361Z,444.8
2023-05-14T12:52:38.266Z,434.0
2023-05-14T12:55:21.240Z,439.5
2023-05-14T12:58:21.163Z,445.3
2023-05-14T13:01:21.422Z,433.1
2023-05-14T13:04:21.556Z,454.6
2023-05-14T13:07:21.263Z,445.0
2023-05-14T13:10:21.238Z,437.9
2023-05-14T13:13:21.254Z,428.3
2023-05-14T13:16:21.401Z,438.3
2023-05-14T13:19:21.488Z,445.9
2023-05-14T13:22:21.312Z,425.3
2023-05-14T13:25:21.597Z,437.3
2023-05-14T13:28:21.221Z,439.2
2023-05-14T13:31:21.412Z,408.3
2023-05-14T13:34:21.217Z,354.7
2023-05-14T13:37:21.188Z,328.0
2023-05-14T13:40:23.660Z,338.7
2023-05-14T13:43:21.175Z,317.1
2023-05-14T13:46:21.355Z,290.1
2023-05-14T13:49:21.458Z,238.6
2023-05-14T13:52:21.276Z,210.3
2023-05-14T13:55:21.421Z,214.0
2023-05-14T13:58:21.203Z,255.1
2023-05-14T14:01:21.260Z,217.0
2023-05-14T14:04:21.217Z,238.1
2023-05-14T14:07:31.107Z,252.9
2023-05-14T14:10:21.270Z,260.4
2023-05-14T14:13:21.411Z,278.2
2023-05-14T14:16:21.403Z,242.1
2023-05-14T14:19:21.453Z,189.3
2023-05-14T14:22:21.212Z,168.3
2023-05-14T14:25:21.422Z,174.2
2023-05-14T14:28:21.666Z,182.6
2023-05-14T14:31:21.294Z,167.9
2023-05-14T14:34:21.232Z,161.9
2023-05-14T14:37:23.079Z,154.2
2023-05-14T14:40:21.164Z,139.3
2023-05-14T14:43:21.234Z,168.6
2023-05-14T14:46:21.637Z,166.0
2023-05-14T14:49:21.299Z,190.4
2023-05-14T14:52:21.279Z,178.1
2023-05-14T14:55:21.430Z,165.4
2023-05-14T14:58:21.253Z,407.5
2023-05-14T15:01:23.071Z,1625.3
2023-05-14T15:04:21.712Z,1626.6
2023-05-14T15:07:21.266Z,1622.1
2023-05-14T15:10:21.347Z,1626.9
2023-05-14T15:13:21.227Z,1628.9
2023-05-14T15:16:21.214Z,1622.1
2023-05-14T15:19:21.390Z,1622.1
2023-05-14T15:22:21.214Z,1626.2
2023-05-14T15:25:21.310Z,1626.9
2023-05-14T15:28:21.255Z,1625.2
2023-05-14T15:31:21.334Z,1621.6
2023-05-14T15:34:21.317Z,1635.9
2023-05-14T15:37:21.262Z,1627.0
2023-05-14T15:40:21.183Z,1620.2
2023-05-14T15:43:21.204Z,1622.1
2023-05-14T15:46:21.409Z,1622.1
2023-05-14T15:49:21.483Z,1620.7
2023-05-14T15:52:21.280Z,1620.3
2023-05-14T15:55:21.217Z,1624.3
2023-05-14T15:58:24.300Z,1628.6
2023-05-14T16:01:21.303Z,1617.2
2023-05-14T16:04:21.951Z,1620.5
2023-05-14T16:07:24.117Z,1631.1
2023-05-14T16:10:21.632Z,1620.0
2023-05-14T16:13:21.266Z,1618.9
2023-05-14T16:16:21.303Z,1620.7
2023-05-14T16:19:21.498Z,1623.1
2023-05-14T16:22:21.159Z,1643.8
2023-05-14T16:25:21.170Z,1622.7
2023-05-14T16:28:21.197Z,1623.6
2023-05-14T16:31:21.140Z,1622.8
2023-05-14T16:34:21.284Z,1622.4
2023-05-14T16:37:21.190Z,1621.2
2023-05-14T16:40:24.395Z,1623.4
2023-05-14T16:43:21.719Z,1620.1
2023-05-14T16:46:21.584Z,1628.0
2023-05-14T16:49:21.246Z,1621.8
2023-05-14T16:52:21.203Z,1617.8
2023-05-14T16:55:21.223Z,1621.1
2023-05-14T16:58:21.207Z,1619.3
2023-05-14T17:01:25.648Z,1618.0
2023-05-14T17:04:22.168Z,1617.9
2023-05-14T17:07:21.802Z,1617.8
2023-05-14T17:10:21.152Z,1617.1
2023-05-14T17:13:21.253Z,1617.8
2023-05-14T17:16:22.809Z,1617.7
2023-05-14T17:19:21.665Z,1617.7
2023-05-14T17:22:21.162Z,1618.8
2023-05-14T17:25:21.406Z,1620.3
2023-05-14T17:28:21.493Z,1619.9
2023-05-14T17:31:21.286Z,1616.3
2023-05-14T17:34:21.468Z,1619.7
2023-05-14T17:37:21.196Z,1615.3
2023-05-14T17:40:21.385Z,1615.9
2023-05-14T17:43:21.150Z,1616.0
2023-05-14T17:46:31.307Z,1616.8
2023-05-14T17:49:21.245Z,1616.0
2023-05-14T17:52:21.260Z,1616.9
2023-05-14T17:55:21.235Z,1616.1
2023-05-14T17:58:21.233Z,1617.1
2023-05-14T18:01:21.461Z,1615.8
2023-05-14T18:04:21.836Z,1617.0
2023-05-14T18:07:21.287Z,1616.4
2023-05-14T18:10:21.247Z,1616.7
2023-05-14T18:13:21.230Z,1615.9
2023-05-14T18:16:21.235Z,1615.4
2023-05-14T18:19:21.434Z,1618.2
2023-05-14T18:22:21.287Z,1616.7
2023-05-14T18:25:22.571Z,1618.1
2023-05-14T18:28:21.300Z,1616.5
2023-05-14T18:31:21.610Z,1619.6
2023-05-14T18:34:21.247Z,1616.3
2023-05-14T18:37:21.358Z,1614.9
2023-05-14T18:40:21.282Z,1617.0
2023-05-14T18:43:21.254Z,1617.2
2023-05-14T18:46:21.788Z,1614.4
2023-05-14T18:49:21.341Z,1615.8
2023-05-14T18:52:21.269Z,1614.8
2023-05-14T18:55:21.189Z,1614.9
2023-05-14T18:58:21.270Z,1615.2
2023-05-14T19:01:21.515Z,381.5
2023-05-14T19:04:21.901Z,1614.6
2023-05-14T19:07:21.358Z,1614.3
2023-05-14T19:10:21.209Z,1614.4
2023-05-14T19:13:21.207Z,1614.6
2023-05-14T19:16:21.261Z,0.0
2023-05-14T19:19:21.361Z,641.9
2023-05-14T19:22:21.302Z,1613.8
2023-05-14T19:25:24.556Z,1613.8
2023-05-14T19:28:21.312Z,1613.8
2023-05-14T19:31:21.343Z,1613.8
2023-05-14T19:34:21.339Z,1613.8
2023-05-14T19:37:21.318Z,1613.8
2023-05-14T19:40:21.182Z,1613.8
2023-05-14T19:43:21.247Z,1613.8
2023-05-14T19:46:22.601Z,1613.8
2023-05-14T19:49:21.262Z,1613.8
2023-05-14T19:52:21.130Z,1613.8
2023-05-14T19:55:21.185Z,1613.8
2023-05-14T19:58:21.212Z,1613.8
2023-05-14T20:01:21.377Z,1613.8
2023-05-14T20:04:21.399Z,1613.8
2023-05-14T20:07:21.240Z,1613.9
2023-05-14T20:10:21.216Z,1613.9
2023-05-14T20:13:23.090Z,1613.9
2023-05-14T20:16:21.317Z,1614.0
2023-05-14T20:19:21.677Z,1614.0
2023-05-14T20:22:21.221Z,1614.0
2023-05-14T20:25:21.226Z,1614.1
2023-05-14T20:28:21.187Z,1614.1
2023-05-14T20:31:21.545Z,1617.4
2023-05-14T20:34:21.369Z,1615.4
2023-05-14T20:37:21.221Z,1615.1
2023-05-14T20:40:21.423Z,1615.0
2023-05-14T20:43:21.136Z,1614.9
2023-05-14T20:46:21.265Z,1614.9
2023-05-14T20:49:21.323Z,1614.8
2023-05-14T20:52:21.173Z,1614.8
2023-05-14T20:55:21.253Z,1614.7
2023-05-14T20:58:21.152Z,1614.7
2023-05-14T21:01:21.256Z,1614.6
2023-05-14T21:04:22.393Z,1614.6
2023-05-14T21:07:21.218Z,1614.5
2023-05-14T21:10:21.332Z,1614.5
2023-05-14T21:13:21.261Z,1614.5
2023-05-14T21:16:21.468Z,1614.4
2023-05-14T21:19:21.657Z,1614.4
2023-05-14T21:22:21.195Z,1614.3
2023-05-14T21:25:21.258Z,1614.3
2023-05-14T21:28:21.220Z,1614.3
2023-05-14T21:31:21.213Z,1614.3
2023-05-14T21:34:21.233Z,1614.3
2023-05-14T21:37:21.249Z,1614.2
2023-05-14T21:40:21.174Z,1614.3
2023-05-14T21:43:21.166Z,1614.2
2023-05-14T21:46:21.283Z,1614.2
2023-05-14T21:49:21.704Z,1614.2
2023-05-14T21:52:21.211Z,1614.2
2023-05-14T21:55:21.225Z,1614.2
2023-05-14T21:58:23.114Z,1614.3
2023-05-14T22:01:21.323Z,1614.3
2023-05-14T22:04:21.596Z,1614.3
2023-05-14T22:07:21.259Z,1614.3
2023-05-14T22:10:22.522Z,1614.3
2023-05-14T22:13:21.145Z,1614.3
2023-05-14T22:16:29.357Z,1614.4
2023-05-14T22:19:22.864Z,1614.4
2023-05-14T22:22:21.222Z,1614.3
2023-05-14T22:25:21.196Z,1614.3
2023-05-14T22:28:21.251Z,1614.3
2023-05-14T22:31:21.304Z,1614.3
2023-05-14T22:34:21.368Z,1614.3
2023-05-14T22:37:21.195Z,1614.3
2023-05-14T22:40:21.214Z,1614.3
2023-05-14T22:43:21.197Z,1614.3
2023-05-14T22:46:21.186Z,1614.3
2023-05-14T22:49:22.947Z,1614.3
2023-05-14T22:52:21.150Z,1614.3
2023-05-14T22:55:22.176Z,1614.2
2023-05-14T22:58:21.155Z,1614.2
2023-05-14T23:01:21.345Z,1614.2
2023-05-14T23:04:21.425Z,1614.2
2023-05-14T23:07:21.175Z,1614.2
2023-05-14T23:10:21.165Z,1614.2
2023-05-14T23:13:21.261Z,1614.2
2023-05-14T23:16:21.205Z,1614.3
2023-05-14T23:19:22.132Z,1614.3
2023-05-14T23:22:21.167Z,1614.3
2023-05-14T23:25:21.250Z,1614.3
2023-05-14T23:28:21.178Z,1614.3
2023-05-14T23:31:21.287Z,1614.3
2023-05-14T23:34:21.260Z,1614.3
2023-05-14T23:37:21.223Z,1614.3
2023-05-14T23:40:21.192Z,1614.3
2023-05-14T23:43:21.189Z,1614.3
2023-05-14T23:46:21.430Z,1614.3
2023-05-14T23:49:21.442Z,1614.3
2023-05-14T23:52:21.244Z,1614.3
2023-05-14T23:55:21.165Z,1614.3
2023-05-14T23:58:21.186Z,1614.3
