createdAt,value
2023-04-15T00:00:21.100Z,51.53
2023-04-15T00:03:44.123Z,51.47
2023-04-15T00:06:55.809Z,51.47
2023-04-15T00:09:59.226Z,51.41
2023-04-15T00:13:02.338Z,51.48
2023-04-15T00:16:05.853Z,51.69
2023-04-15T00:19:07.948Z,51.86
2023-04-15T00:22:10.540Z,51.95
2023-04-15T00:25:12.741Z,51.73
2023-04-15T00:28:15.478Z,51.69
2023-04-15T00:31:18.181Z,51.66
2023-04-15T00:34:22.633Z,51.57
2023-04-15T00:37:25.308Z,51.52
2023-04-15T00:40:28.162Z,51.65
2023-04-15T00:43:30.360Z,51.76
2023-04-15T00:46:37.238Z,51.16
2023-04-15T00:49:39.700Z,52.13
2023-04-15T00:52:42.373Z,53.08
2023-04-15T00:55:44.712Z,53.59
2023-04-15T00:58:47.355Z,54.03
2023-04-15T01:01:52.234Z,53.43
2023-04-15T01:04:55.054Z,54.81
2023-04-15T01:07:57.492Z,53.05
2023-04-15T01:11:03.908Z,53.64
2023-04-15T01:14:06.162Z,53.96
2023-04-15T01:17:08.885Z,53.32
2023-04-15T01:20:12.468Z,53.27
2023-04-15T01:23:17.984Z,53.16
2023-04-15T01:26:20.823Z,53.23
2023-04-15T01:29:23.439Z,52.97
2023-04-15T01:32:26.254Z,52.83
2023-04-15T01:35:28.899Z,52.86
2023-04-15T01:38:31.810Z,52.95
2023-04-15T01:41:34.449Z,52.87
2023-04-15T01:44:36.635Z,53.15
2023-04-15T01:47:40.311Z,53.68
2023-04-15T01:50:44.394Z,51.72
2023-04-15T01:53:49.903Z,53.89
2023-04-15T01:56:52.700Z,54.33
2023-04-15T01:59:55.386Z,55.02
2023-04-15T02:02:57.637Z,54.43
2023-04-15T02:06:01.638Z,52.40
2023-04-15T02:09:04.585Z,54.41
2023-04-15T02:12:07.196Z,54.59
2023-04-15T02:15:10.498Z,54.70
2023-04-15T02:18:13.222Z,53.73
2023-04-15T02:21:15.365Z,54.24
2023-04-15T02:24:18.024Z,53.82
2023-04-15T02:27:20.236Z,53.95
2023-04-15T02:30:24.269Z,53.12
2023-04-15T02:33:26.490Z,53.77
2023-04-15T02:36:30.224Z,53.95
2023-04-15T02:39:32.314Z,55.53
2023-04-15T02:42:35.027Z,55.96
2023-04-15T02:45:37.648Z,55.68
2023-04-15T02:48:41.494Z,56.17
2023-04-15T02:51:49.706Z,57.52
2023-04-15T02:54:52.364Z,57.61
2023-04-15T02:57:54.616Z,56.87
2023-04-15T03:00:57.932Z,58.72
2023-04-15T03:04:00.873Z,59.28
2023-04-15T03:07:03.663Z,58.06
2023-04-15T03:10:07.817Z,57.69
2023-04-15T03:13:10.769Z,56.34
2023-04-15T03:16:15.402Z,56.65
2023-04-15T03:19:18.250Z,55.65
2023-04-15T03:22:20.838Z,55.63
2023-04-15T03:25:24.493Z,53.88
2023-04-15T03:28:26.609Z,55.67
2023-04-15T03:31:31.380Z,55.33
2023-04-15T03:34:34.547Z,55.04
2023-04-15T03:37:37.425Z,55.25
2023-04-15T03:40:42.500Z,55.05
2023-04-15T03:43:45.806Z,53.67
2023-04-15T03:46:48.198Z,54.98
2023-04-15T03:49:50.973Z,55.26
2023-04-15T03:52:53.833Z,55.54
2023-04-15T03:55:56.363Z,55.54
2023-04-15T03:58:58.600Z,56.28
2023-04-15T04:02:01.624Z,57.21
2023-04-15T04:05:04.455Z,58.39
2023-04-15T04:08:07.397Z,59.49
2023-04-15T04:11:09.895Z,58.22
2023-04-15T04:14:12.454Z,57.02
2023-04-15T04:17:14.583Z,55.98
2023-04-15T04:20:17.109Z,57.08
2023-04-15T04:23:19.515Z,57.60
2023-04-15T04:26:23.749Z,57.30
2023-04-15T04:29:25.753Z,56.59
2023-04-15T04:32:28.366Z,57.39
2023-04-15T04:35:30.972Z,57.63
2023-04-15T04:38:33.472Z,57.80
2023-04-15T04:41:35.553Z,56.75
2023-04-15T04:44:38.737Z,58.29
2023-04-15T04:47:40.928Z,56.96
2023-04-15T04:50:43.874Z,59.48
2023-04-15T04:53:46.380Z,59.80
2023-04-15T04:56:48.853Z,58.56
2023-04-15T04:59:51.801Z,58.79
2023-04-15T05:02:54.379Z,60.08
2023-04-15T05:05:57.039Z,60.19
2023-04-15T05:08:59.682Z,59.16
2023-04-15T05:12:02.556Z,61.09
2023-04-15T05:15:06.777Z,61.57
2023-04-15T05:18:09.049Z,59.98
2023-04-15T05:21:13.508Z,60.34
2023-04-15T05:24:15.813Z,60.60
2023-04-15T05:27:19.414Z,60.19
2023-04-15T05:30:22.532Z,61.08
2023-04-15T05:33:25.300Z,61.28
2023-04-15T05:36:28.314Z,60.06
2023-04-15T05:39:33.211Z,60.41
2023-04-15T05:42:35.791Z,62.09
2023-04-15T05:45:38.432Z,60.38
2023-04-15T05:48:41.590Z,62.10
2023-04-15T05:51:44.592Z,60.57
2023-04-15T05:54:46.943Z,61.63
2023-04-15T05:57:49.773Z,62.19
2023-04-15T06:00:52.241Z,61.83
2023-04-15T06:03:55.132Z,62.29
2023-04-15T06:06:57.479Z,62.87
2023-04-15T06:09:59.932Z,64.56
2023-04-15T06:13:04.055Z,64.73
2023-04-15T06:16:07.030Z,64.58
2023-04-15T06:19:09.161Z,63.42
2023-04-15T06:22:12.155Z,61.75
2023-04-15T06:25:14.967Z,61.42
2023-04-15T06:28:17.430Z,61.33
2023-04-15T06:31:19.666Z,61.26
2023-04-15T06:34:26.210Z,62.87
2023-04-15T06:37:28.616Z,62.82
2023-04-15T06:40:31.900Z,63.71
2023-04-15T06:43:34.512Z,63.14
2023-04-15T06:46:37.044Z,62.77
2023-04-15T06:49:40.695Z,63.03
2023-04-15T06:52:43.306Z,61.68
2023-04-15T06:55:45.474Z,62.50
2023-04-15T06:58:48.170Z,62.88
2023-04-15T07:01:50.443Z,63.09
2023-04-15T07:04:53.260Z,61.67
2023-04-15T07:07:55.843Z,62.47
2023-04-15T07:10:58.712Z,62.72
2023-04-15T07:14:01.189Z,63.05
2023-04-15T07:17:03.711Z,63.49
2023-04-15T07:20:06.934Z,62.13
2023-04-15T07:23:09.808Z,63.88
2023-04-15T07:26:12.549Z,62.80
2023-04-15T07:29:15.375Z,62.25
2023-04-15T07:32:17.660Z,62.81
2023-04-15T07:35:21.783Z,61.28
2023-04-15T07:38:24.871Z,62.82
2023-04-15T07:41:28.494Z,62.98
2023-04-15T07:44:30.734Z,61.05
2023-04-15T07:47:33.436Z,61.58
2023-04-15T07:50:35.764Z,62.49
2023-04-15T07:53:38.715Z,62.23
2023-04-15T07:56:41.553Z,62.23
2023-04-15T07:59:44.238Z,62.07
2023-04-15T08:02:48.726Z,63.68
2023-04-15T08:05:51.864Z,62.98
2023-04-15T08:08:55.624Z,63.52
2023-04-15T08:11:58.263Z,63.73
2023-04-15T08:15:01.726Z,63.60
2023-04-15T08:18:04.683Z,65.10
2023-04-15T08:21:06.956Z,65.09
2023-04-15T08:24:11.941Z,64.98
2023-04-15T08:27:14.560Z,65.65
2023-04-15T08:30:17.371Z,63.15
2023-04-15T08:33:20.163Z,64.21
2023-04-15T08:36:22.720Z,64.73
2023-04-15T08:39:24.808Z,63.90
2023-04-15T08:42:32.724Z,64.67
2023-04-15T08:45:36.574Z,64.15
2023-04-15T08:48:41.174Z,63.57
2023-04-15T08:51:43.754Z,62.64
2023-04-15T08:54:46.947Z,63.63
2023-04-15T08:57:49.656Z,63.09
2023-04-15T09:00:52.732Z,61.96
2023-04-15T09:03:56.598Z,62.83
2023-04-15T09:06:59.130Z,63.22
2023-04-15T09:10:02.144Z,62.22
2023-04-15T09:13:05.408Z,61.27
2023-04-15T09:16:08.764Z,62.45
2023-04-15T09:19:22.914Z,62.35
2023-04-15T09:22:25.204Z,62.69
2023-04-15T09:25:29.668Z,62.40
2023-04-15T09:28:32.552Z,63.13
2023-04-15T09:31:38.607Z,61.95
2023-04-15T09:34:43.329Z,62.55
2023-04-15T09:37:46.154Z,62.85
2023-04-15T09:40:48.953Z,62.13
2023-04-15T09:43:52.640Z,64.32
2023-04-15T09:46:54.880Z,65.64
2023-04-15T09:49:58.966Z,63.81
2023-04-15T09:53:04.409Z,64.02
2023-04-15T09:56:10.105Z,65.30
2023-04-15T09:59:13.261Z,64.27
2023-04-15T10:02:16.823Z,64.08
2023-04-15T10:05:19.140Z,66.26
2023-04-15T10:08:27.498Z,65.00
2023-04-15T10:11:31.795Z,66.35
2023-04-15T10:14:39.014Z,66.83
2023-04-15T10:17:44.564Z,66.04
2023-04-15T10:20:49.070Z,67.43
2023-04-15T10:23:51.999Z,64.53
2023-04-15T10:26:57.621Z,63.44
2023-04-15T10:30:02.316Z,64.99
2023-04-15T10:33:06.230Z,63.13
2023-04-15T10:36:09.367Z,62.39
2023-04-15T10:39:35.002Z,63.92
2023-04-15T10:42:37.517Z,63.04
2023-04-15T10:45:40.262Z,63.11
2023-04-15T10:48:49.115Z,63.47
2023-04-15T10:51:53.799Z,63.44
2023-04-15T10:55:11.543Z,65.00
2023-04-15T10:58:15.371Z,66.16
2023-04-15T11:01:19.769Z,66.71
2023-04-15T11:05:00.344Z,67.76
2023-04-15T11:08:03.003Z,66.25
2023-04-15T11:11:08.743Z,64.49
2023-04-15T11:14:16.806Z,65.34
2023-04-15T11:17:32.222Z,64.86
2023-04-15T11:20:34.976Z,65.26
2023-04-15T11:23:41.932Z,65.10
2023-04-15T11:26:44.203Z,64.30
2023-04-15T11:29:46.784Z,65.98
2023-04-15T11:32:50.478Z,65.68
2023-04-15T11:35:57.079Z,65.95
2023-04-15T11:39:00.029Z,64.23
2023-04-15T11:42:02.959Z,65.88
2023-04-15T11:45:21.634Z,65.60
2023-04-15T11:48:28.405Z,67.78
2023-04-15T11:51:35.474Z,66.21
2023-04-15T11:54:38.222Z,63.84
2023-04-15T11:57:40.827Z,66.69
2023-04-15T12:00:54.997Z,64.16
2023-04-15T12:04:00.036Z,64.62
2023-04-15T12:07:07.727Z,65.87
2023-04-15T12:10:10.862Z,64.35
2023-04-15T12:13:13.608Z,64.95
2023-04-15T12:16:20.438Z,61.63
2023-04-15T12:19:43.851Z,63.36
2023-04-15T12:22:46.699Z,63.54
2023-04-15T12:25:53.024Z,62.42
2023-04-15T12:29:01.998Z,63.13
2023-04-15T12:32:11.432Z,62.75
2023-04-15T12:35:14.293Z,63.02
2023-04-15T12:38:16.958Z,64.51
2023-04-15T12:41:21.691Z,62.92
2023-04-15T12:44:24.742Z,63.81
2023-04-15T12:47:27.423Z,66.57
2023-04-15T12:50:29.566Z,64.79
2023-04-15T12:53:32.152Z,64.06
2023-04-15T12:56:35.435Z,65.84
2023-04-15T12:59:38.156Z,66.29
2023-04-15T13:02:40.412Z,66.17
2023-04-15T13:05:43.080Z,65.85
2023-04-15T13:08:57.481Z,66.41
2023-04-15T13:12:05.737Z,64.95
2023-04-15T13:15:10.888Z,66.17
2023-04-15T13:18:13.697Z,66.40
2023-04-15T13:21:16.000Z,66.38
2023-04-15T13:24:18.736Z,66.88
2023-04-15T13:27:21.588Z,67.92
2023-04-15T13:30:24.203Z,68.25
2023-04-15T13:33:27.070Z,69.37
2023-04-15T13:36:29.624Z,69.87
2023-04-15T13:39:32.432Z,68.51
2023-04-15T13:42:35.170Z,68.39
2023-04-15T13:45:37.960Z,67.77
2023-04-15T13:48:41.140Z,66.47
2023-04-15T13:51:43.626Z,67.02
2023-04-15T13:54:48.039Z,67.19
2023-04-15T13:58:12.033Z,69.12
2023-04-15T14:01:14.795Z,69.07
2023-04-15T14:04:17.393Z,69.58
2023-04-15T14:07:20.761Z,70.89
2023-04-15T14:10:23.573Z,71.59
2023-04-15T14:13:26.585Z,70.52
2023-04-15T14:16:28.859Z,70.56
2023-04-15T14:19:34.221Z,69.99
2023-04-15T14:22:36.693Z,69.49
2023-04-15T14:25:42.479Z,69.06
2023-04-15T14:28:45.449Z,68.75
2023-04-15T14:32:11.601Z,70.21
2023-04-15T14:35:11.558Z,69.35
2023-04-15T14:38:14.147Z,69.67
2023-04-15T14:41:16.366Z,71.13
2023-04-15T14:44:19.540Z,70.10
2023-04-15T14:47:21.789Z,70.64
2023-04-15T14:50:24.602Z,71.08
2023-04-15T14:53:27.127Z,70.94
2023-04-15T14:56:29.881Z,70.35
2023-04-15T14:59:32.109Z,71.61
2023-04-15T15:02:39.663Z,72.48
2023-04-15T15:05:44.547Z,72.87
2023-04-15T15:08:47.630Z,71.02
2023-04-15T15:11:50.179Z,71.19
2023-04-15T15:14:52.935Z,72.81
2023-04-15T15:17:55.152Z,72.52
2023-04-15T15:20:57.821Z,72.11
2023-04-15T15:24:00.238Z,71.81
2023-04-15T15:27:03.409Z,71.35
2023-04-15T15:30:07.148Z,72.34
2023-04-15T15:33:09.736Z,73.23
2023-04-15T15:36:12.513Z,73.03
2023-04-15T15:39:15.109Z,72.03
2023-04-15T15:42:19.387Z,72.96
2023-04-15T15:45:22.585Z,74.37
2023-04-15T15:48:25.438Z,73.67
2023-04-15T15:51:28.112Z,74.25
2023-04-15T15:54:30.749Z,75.25
2023-04-15T15:57:34.129Z,74.73
2023-04-15T16:00:37.312Z,75.39
2023-04-15T16:03:41.066Z,74.90
2023-04-15T16:06:45.354Z,74.72
2023-04-15T16:09:47.988Z,75.40
2023-04-15T16:12:50.583Z,75.63
2023-04-15T16:15:53.173Z,75.97
2023-04-15T16:18:55.378Z,76.09
2023-04-15T16:21:57.924Z,75.83
2023-04-15T16:25:01.776Z,76.35
2023-04-15T16:28:14.833Z,76.98
2023-04-15T16:31:21.053Z,77.29
2023-04-15T16:34:23.741Z,76.95
2023-04-15T16:37:25.964Z,76.64
2023-04-15T16:40:29.215Z,77.11
2023-04-15T16:43:31.813Z,76.87
2023-04-15T16:46:34.689Z,76.55
2023-04-15T16:49:37.028Z,76.09
2023-04-15T16:52:39.448Z,75.89
2023-04-15T16:55:41.709Z,76.34
2023-04-15T16:58:44.587Z,75.42
2023-04-15T17:01:47.577Z,76.11
2023-04-15T17:04:50.548Z,76.94
2023-04-15T17:07:52.784Z,77.72
2023-04-15T17:10:55.384Z,77.49
2023-04-15T17:13:57.664Z,77.54
2023-04-15T17:17:00.825Z,77.13
2023-04-15T17:20:03.838Z,77.55
2023-04-15T17:23:06.768Z,77.79
2023-04-15T17:26:08.961Z,77.83
2023-04-15T17:29:11.549Z,77.63
2023-04-15T17:32:13.861Z,78.19
2023-04-15T17:35:16.764Z,78.24
2023-04-15T17:38:19.571Z,78.83
2023-04-15T17:41:22.880Z,78.76
2023-04-15T17:44:25.418Z,79.04
2023-04-15T17:47:28.103Z,78.25
2023-04-15T17:50:30.135Z,78.59
2023-04-15T17:53:33.116Z,78.85
2023-04-15T17:56:35.874Z,78.65
2023-04-15T17:59:38.956Z,78.68
2023-04-15T18:02:41.795Z,79.04
2023-04-15T18:05:44.746Z,78.93
2023-04-15T18:08:47.214Z,78.72
2023-04-15T18:11:49.936Z,77.99
2023-04-15T18:14:53.379Z,78.12
2023-04-15T18:17:55.919Z,78.16
2023-04-15T18:21:00.411Z,78.57
2023-04-15T18:24:03.555Z,79.10
2023-04-15T18:27:05.896Z,79.47
2023-04-15T18:30:11.287Z,79.22
2023-04-15T18:33:13.776Z,79.24
2023-04-15T18:36:16.686Z,79.25
2023-04-15T18:39:19.291Z,79.49
2023-04-15T18:42:22.722Z,79.31
2023-04-15T18:45:25.340Z,78.78
2023-04-15T18:48:27.944Z,78.44
2023-04-15T18:51:30.401Z,78.50
2023-04-15T18:54:32.945Z,78.51
2023-04-15T18:57:37.236Z,78.47
2023-04-15T19:00:43.978Z,78.34
2023-04-15T19:03:46.879Z,78.27
2023-04-15T19:06:50.188Z,78.26
2023-04-15T19:09:53.468Z,78.54
2023-04-15T19:12:56.451Z,77.81
2023-04-15T19:15:58.479Z,77.29
2023-04-15T19:19:00.972Z,76.51
2023-04-15T19:22:03.909Z,76.66
2023-04-15T19:25:06.966Z,76.76
2023-04-15T19:28:09.508Z,76.80
2023-04-15T19:31:12.271Z,76.95
2023-04-15T19:34:15.261Z,76.62
2023-04-15T19:37:18.380Z,76.87
2023-04-15T19:40:20.690Z,76.84
2023-04-15T19:43:23.975Z,76.69
2023-04-15T19:46:28.016Z,76.41
2023-04-15T19:49:31.161Z,76.42
2023-04-15T19:52:34.237Z,76.43
2023-04-15T19:55:37.012Z,76.22
2023-04-15T19:58:39.410Z,76.25
2023-04-15T20:01:42.010Z,76.15
2023-04-15T20:04:44.335Z,76.17
2023-04-15T20:07:49.086Z,75.94
2023-04-15T20:10:52.219Z,75.83
2023-04-15T20:13:58.061Z,75.97
2023-04-15T20:17:00.421Z,76.02
2023-04-15T20:20:05.297Z,75.97
2023-04-15T20:23:07.576Z,76.18
2023-04-15T20:26:10.396Z,76.18
2023-04-15T20:29:13.295Z,76.58
2023-04-15T20:32:15.932Z,76.53
2023-04-15T20:35:18.255Z,76.46
2023-04-15T20:38:22.117Z,76.27
2023-04-15T20:41:24.386Z,76.83
2023-04-15T20:44:27.172Z,76.95
2023-04-15T20:47:29.652Z,76.95
2023-04-15T20:50:32.337Z,76.60
2023-04-15T20:53:34.787Z,76.56
2023-04-15T20:56:37.257Z,76.68
2023-04-15T20:59:39.417Z,76.30
2023-04-15T21:02:42.468Z,76.40
2023-04-15T21:05:45.712Z,76.36
2023-04-15T21:08:48.194Z,76.73
2023-04-15T21:14:56.495Z,76.55
2023-04-15T21:17:59.082Z,76.83
2023-04-15T21:21:02.727Z,76.90
2023-04-15T21:24:07.187Z,76.96
2023-04-15T21:27:10.052Z,76.78
2023-04-15T21:30:12.896Z,77.04
2023-04-15T21:33:17.225Z,77.22
2023-04-15T21:36:19.336Z,77.02
2023-04-15T21:39:22.526Z,76.98
2023-04-15T21:42:24.936Z,76.50
2023-04-15T21:45:27.710Z,77.07
2023-04-15T21:48:30.265Z,77.02
2023-04-15T21:51:32.991Z,77.35
2023-04-15T21:54:37.007Z,77.58
2023-04-15T21:57:39.651Z,77.25
2023-04-15T22:00:42.400Z,77.54
2023-04-15T22:03:45.220Z,78.23
2023-04-15T22:06:48.126Z,78.61
2023-04-15T22:09:50.996Z,78.36
2023-04-15T22:12:53.212Z,79.23
2023-04-15T22:15:55.963Z,79.87
2023-04-15T22:18:58.669Z,80.01
2023-04-15T22:22:01.466Z,80.58
2023-04-15T22:25:04.459Z,80.92
2023-04-15T22:28:08.647Z,81.46
2023-04-15T22:31:10.923Z,81.89
2023-04-15T22:34:21.192Z,81.88
2023-04-15T22:37:24.300Z,82.43
2023-04-15T22:40:26.844Z,82.80
2023-04-15T22:43:29.299Z,83.05
2023-04-15T22:46:31.962Z,82.98
2023-04-15T22:49:35.255Z,82.50
2023-04-15T22:52:38.457Z,82.54
2023-04-15T22:55:44.492Z,82.59
2023-04-15T22:58:47.914Z,82.71
2023-04-15T23:01:50.367Z,83.11
2023-04-15T23:04:53.187Z,83.17
2023-04-15T23:07:55.795Z,83.67
2023-04-15T23:10:58.530Z,83.87
2023-04-15T23:14:00.720Z,84.57
2023-04-15T23:17:03.534Z,84.79
2023-04-15T23:20:07.042Z,84.72
2023-04-15T23:23:10.331Z,84.31
2023-04-15T23:26:12.612Z,84.49
2023-04-15T23:29:15.634Z,85.25
2023-04-15T23:32:17.706Z,85.18
2023-04-15T23:35:20.453Z,85.34
2023-04-15T23:38:22.875Z,85.63
2023-04-15T23:41:26.639Z,85.52
2023-04-15T23:44:29.296Z,85.52
2023-04-15T23:47:31.910Z,86.09
2023-04-15T23:50:34.061Z,86.23
2023-04-15T23:53:36.813Z,86.22
2023-04-15T23:56:38.969Z,86.09
2023-04-15T23:59:41.717Z,86.41
