createdAt,value
2018-09-02T00:01:12.950Z,6.57
2018-09-02T00:03:41.718Z,6.10
2018-09-02T00:06:11.216Z,6.40
2018-09-02T00:08:39.975Z,7.33
2018-09-02T00:11:08.730Z,7.27
2018-09-02T00:13:37.501Z,8.20
2018-09-02T00:16:07.824Z,11.37
2018-09-02T00:18:36.712Z,12.83
2018-09-02T00:21:05.697Z,12.67
2018-09-02T00:23:34.450Z,13.80
2018-09-02T00:26:03.541Z,13.00
2018-09-02T00:28:35.785Z,13.53
2018-09-02T00:31:05.937Z,12.40
2018-09-02T00:33:34.884Z,12.67
2018-09-02T00:36:03.723Z,12.03
2018-09-02T00:38:32.837Z,12.63
2018-09-02T00:41:01.609Z,13.73
2018-09-02T00:43:33.291Z,12.57
2018-09-02T00:46:04.480Z,14.03
2018-09-02T00:48:34.840Z,14.40
2018-09-02T00:51:04.040Z,15.53
2018-09-02T00:53:33.348Z,15.70
2018-09-02T00:56:02.499Z,18.17
2018-09-02T00:58:31.812Z,21.63
2018-09-02T01:01:03.142Z,25.03
2018-09-02T01:03:35.000Z,26.40
2018-09-02T01:06:04.900Z,28.27
2018-09-02T01:08:33.738Z,29.13
2018-09-02T01:11:02.535Z,26.33
2018-09-02T01:13:31.464Z,26.07
2018-09-02T01:16:01.028Z,23.17
2018-09-02T01:18:30.170Z,22.13
2018-09-02T01:20:58.945Z,22.83
2018-09-02T01:23:27.776Z,21.93
2018-09-02T01:25:56.936Z,23.70
2018-09-02T01:28:25.847Z,23.43
2018-09-02T01:30:54.604Z,22.53
2018-09-02T01:33:27.288Z,23.97
2018-09-02T01:35:57.882Z,23.67
2018-09-02T01:38:27.049Z,24.40
2018-09-02T01:40:56.187Z,22.63
2018-09-02T01:43:24.949Z,23.17
2018-09-02T01:45:54.186Z,23.03
2018-09-02T01:48:24.199Z,23.80
2018-09-02T01:50:55.796Z,22.43
2018-09-02T01:53:24.529Z,21.03
2018-09-02T01:55:53.652Z,22.70
2018-09-02T01:58:23.568Z,21.13
2018-09-02T02:00:52.681Z,19.53
2018-09-02T02:03:21.706Z,20.10
2018-09-02T02:05:50.469Z,19.43
2018-09-02T02:08:19.235Z,18.57
2018-09-02T02:10:48.473Z,17.90
2018-09-02T02:13:17.207Z,19.53
2018-09-02T02:15:46.130Z,18.47
2018-09-02T02:18:15.206Z,18.30
2018-09-02T02:20:45.119Z,17.33
2018-09-02T02:23:13.969Z,17.83
2018-09-02T02:25:42.785Z,16.87
2018-09-02T02:28:11.521Z,17.33
2018-09-02T02:30:40.801Z,17.37
2018-09-02T02:33:10.526Z,17.53
2018-09-02T02:35:39.541Z,18.13
2018-09-02T02:38:08.837Z,18.20
2018-09-02T02:40:38.047Z,18.17
2018-09-02T02:43:07.480Z,17.93
2018-09-02T02:45:36.988Z,17.53
2018-09-02T02:48:05.894Z,16.73
2018-09-02T02:50:37.275Z,17.33
2018-09-02T02:53:07.573Z,18.53
2018-09-02T02:55:37.074Z,17.60
2018-09-02T02:58:05.887Z,17.17
2018-09-02T03:00:34.681Z,18.03
2018-09-02T03:03:04.644Z,18.77
2018-09-02T03:05:33.405Z,17.70
2018-09-02T03:08:04.200Z,17.37
2018-09-02T03:10:33.317Z,17.83
2018-09-02T03:13:02.058Z,17.07
2018-09-02T03:15:31.304Z,16.00
2018-09-02T03:18:00.049Z,17.10
2018-09-02T03:20:29.171Z,16.80
2018-09-02T03:22:58.085Z,16.17
2018-09-02T03:25:26.850Z,17.47
2018-09-02T03:27:56.025Z,16.50
2018-09-02T03:30:24.807Z,16.47
2018-09-02T03:32:53.963Z,15.57
2018-09-02T03:35:22.832Z,17.00
2018-09-02T03:37:53.012Z,15.67
2018-09-02T03:40:22.107Z,16.50
2018-09-02T03:42:51.126Z,15.93
2018-09-02T03:45:20.378Z,16.37
2018-09-02T03:47:49.143Z,15.07
2018-09-02T03:50:20.132Z,15.23
2018-09-02T03:52:49.447Z,14.10
2018-09-02T03:55:18.567Z,14.23
2018-09-02T03:57:47.504Z,14.00
2018-09-02T04:00:19.239Z,13.30
2018-09-02T04:02:48.401Z,13.63
2018-09-02T04:05:17.541Z,13.37
2018-09-02T04:07:46.505Z,11.77
2018-09-02T04:10:15.290Z,12.33
2018-09-02T04:12:47.680Z,12.87
2018-09-02T04:15:17.744Z,13.20
2018-09-02T04:17:48.267Z,13.13
2018-09-02T04:20:21.637Z,13.33
2018-09-02T04:22:50.448Z,13.63
2018-09-02T04:25:19.452Z,14.50
2018-09-02T04:27:48.419Z,13.77
2018-09-02T04:30:17.256Z,13.47
2018-09-02T04:32:46.909Z,13.50
2018-09-02T04:35:16.029Z,13.53
2018-09-02T04:37:44.794Z,13.47
2018-09-02T04:40:14.026Z,13.17
2018-09-02T04:42:42.820Z,12.97
2018-09-02T04:45:12.232Z,13.00
2018-09-02T04:47:42.729Z,12.83
2018-09-02T04:50:16.790Z,13.30
2018-09-02T04:52:46.115Z,12.70
2018-09-02T04:55:14.991Z,12.63
2018-09-02T04:57:44.533Z,14.13
2018-09-02T05:00:13.913Z,12.67
2018-09-02T05:02:43.076Z,13.83
2018-09-02T05:05:13.587Z,12.87
2018-09-02T05:07:43.812Z,13.33
2018-09-02T05:10:13.219Z,13.03
2018-09-02T05:12:41.992Z,12.43
2018-09-02T05:15:10.881Z,13.20
2018-09-02T05:17:39.716Z,12.40
2018-09-02T05:20:09.119Z,13.27
2018-09-02T05:22:40.100Z,12.90
2018-09-02T05:25:08.915Z,13.43
2018-09-02T05:27:38.129Z,12.50
2018-09-02T05:30:07.529Z,12.87
2018-09-02T05:32:36.737Z,12.00
2018-09-02T05:35:06.206Z,12.63
2018-09-02T05:37:35.147Z,12.37
2018-09-02T05:40:04.035Z,12.37
2018-09-02T05:42:32.773Z,12.30
2018-09-02T05:45:01.519Z,12.50
2018-09-02T05:47:30.299Z,13.03
2018-09-02T05:50:00.504Z,12.50
2018-09-02T05:52:31.568Z,13.27
2018-09-02T05:55:00.775Z,12.80
2018-09-02T05:57:29.937Z,12.67
2018-09-02T05:59:59.140Z,12.93
2018-09-02T06:02:28.419Z,12.07
2018-09-02T06:04:57.471Z,13.13
2018-09-02T06:07:27.138Z,13.30
2018-09-02T06:09:56.428Z,13.90
2018-09-02T06:12:25.532Z,12.30
2018-09-02T06:14:54.608Z,12.80
2018-09-02T06:17:23.479Z,12.20
2018-09-02T06:19:53.766Z,12.37
2018-09-02T06:22:22.902Z,12.63
2018-09-02T06:24:51.910Z,12.43
2018-09-02T06:27:20.682Z,13.17
2018-09-02T06:29:50.221Z,12.03
2018-09-02T06:32:19.070Z,13.10
2018-09-02T06:34:48.137Z,12.37
2018-09-02T06:37:16.888Z,12.77
2018-09-02T06:39:45.733Z,13.33
2018-09-02T06:42:14.504Z,13.87
2018-09-02T06:44:44.022Z,12.83
2018-09-02T06:47:13.442Z,13.03
2018-09-02T06:49:43.189Z,12.37
2018-09-02T06:52:12.034Z,12.10
2018-09-02T06:54:40.888Z,13.07
2018-09-02T06:57:10.118Z,12.20
2018-09-02T06:59:38.907Z,12.60
2018-09-02T07:02:07.785Z,12.37
2018-09-02T07:04:37.944Z,12.40
2018-09-02T07:07:08.703Z,12.03
2018-09-02T07:09:37.464Z,12.30
2018-09-02T07:12:06.206Z,12.23
2018-09-02T07:14:34.994Z,11.97
2018-09-02T07:17:03.883Z,11.63
2018-09-02T07:19:35.223Z,12.03
2018-09-02T07:22:05.212Z,11.43
2018-09-02T07:24:34.038Z,11.47
2018-09-02T07:27:03.395Z,11.03
2018-09-02T07:29:32.733Z,11.23
2018-09-02T07:32:01.507Z,11.77
2018-09-02T07:34:30.280Z,11.20
2018-09-02T07:37:01.267Z,11.20
2018-09-02T07:39:31.676Z,11.13
2018-09-02T07:42:00.578Z,11.40
2018-09-02T07:44:29.638Z,11.07
2018-09-02T07:46:58.415Z,11.77
2018-09-02T07:49:27.209Z,10.80
2018-09-02T07:51:57.861Z,10.90
2018-09-02T07:54:27.971Z,10.87
2018-09-02T07:56:57.332Z,10.70
2018-09-02T07:59:26.339Z,11.67
2018-09-02T08:01:55.700Z,11.20
2018-09-02T08:04:24.787Z,11.33
2018-09-02T08:06:53.893Z,11.20
2018-09-02T08:09:23.507Z,11.63
2018-09-02T08:11:53.477Z,11.30
2018-09-02T08:14:22.224Z,11.27
2018-09-02T08:16:51.032Z,11.57
2018-09-02T08:19:20.275Z,11.57
2018-09-02T08:21:49.103Z,11.10
2018-09-02T08:24:18.231Z,12.10
2018-09-02T08:26:47.177Z,12.37
2018-09-02T08:29:16.141Z,11.90
2018-09-02T08:31:44.956Z,11.70
2018-09-02T08:34:13.725Z,13.00
2018-09-02T08:36:43.622Z,12.33
2018-09-02T08:39:13.779Z,12.27
2018-09-02T08:41:43.211Z,12.67
2018-09-02T08:44:13.354Z,13.50
2018-09-02T08:46:42.442Z,11.83
2018-09-02T08:49:11.226Z,12.27
2018-09-02T08:51:40.444Z,13.40
2018-09-02T08:54:10.076Z,12.87
2018-09-02T08:56:39.191Z,11.43
2018-09-02T08:59:08.277Z,14.57
2018-09-02T09:01:37.139Z,11.63
2018-09-02T09:04:06.455Z,13.10
2018-09-02T09:06:35.761Z,14.60
2018-09-02T09:09:07.225Z,12.17
2018-09-02T09:11:36.912Z,12.00
2018-09-02T09:14:06.377Z,12.17
2018-09-02T09:16:35.756Z,10.77
2018-09-02T09:19:04.535Z,10.30
2018-09-02T09:21:33.510Z,10.93
2018-09-02T09:24:02.389Z,12.27
2018-09-02T09:26:31.549Z,11.00
2018-09-02T09:29:00.689Z,8.63
2018-09-02T09:31:29.710Z,10.37
2018-09-02T09:33:58.442Z,10.73
2018-09-02T09:36:27.868Z,7.90
2018-09-02T09:38:56.645Z,8.03
2018-09-02T09:41:25.678Z,9.57
2018-09-02T09:43:54.491Z,8.27
2018-09-02T09:46:25.380Z,8.10
2018-09-02T09:48:56.555Z,8.23
2018-09-02T09:51:25.942Z,8.30
2018-09-02T09:53:55.047Z,8.10
2018-09-02T09:56:24.609Z,8.57
2018-09-02T09:58:53.416Z,6.80
2018-09-02T10:01:23.521Z,6.70
2018-09-02T10:03:54.726Z,7.35
2018-09-02T10:06:23.723Z,7.87
2018-09-02T10:08:52.717Z,6.97
2018-09-02T10:11:21.523Z,6.67
2018-09-02T10:13:50.316Z,5.40
2018-09-02T10:16:19.571Z,6.27
2018-09-02T10:18:51.306Z,6.70
2018-09-02T10:21:20.806Z,7.00
2018-09-02T10:23:49.632Z,5.80
2018-09-02T10:26:18.659Z,4.77
2018-09-02T10:28:47.544Z,4.87
2018-09-02T10:31:17.695Z,4.50
2018-09-02T10:33:48.894Z,4.73
2018-09-02T10:36:18.201Z,4.80
2018-09-02T10:38:47.008Z,4.40
2018-09-02T10:41:16.622Z,3.37
2018-09-02T10:43:45.697Z,4.47
2018-09-02T10:46:16.328Z,3.53
2018-09-02T10:48:47.507Z,3.70
2018-09-02T10:51:16.546Z,4.20
2018-09-02T10:53:45.475Z,4.17
2018-09-02T10:56:14.256Z,3.90
2018-09-02T10:58:43.193Z,3.58
2018-09-02T11:01:12.913Z,4.20
2018-09-02T11:03:43.858Z,4.57
2018-09-02T11:06:13.005Z,4.23
2018-09-02T11:08:42.123Z,3.50
2018-09-02T11:11:11.376Z,3.87
2018-09-02T11:13:40.735Z,4.47
2018-09-02T11:16:10.115Z,3.70
2018-09-02T11:18:42.209Z,3.50
2018-09-02T11:21:13.012Z,3.40
2018-09-02T11:23:41.986Z,3.40
2018-09-02T11:26:11.130Z,3.10
2018-09-02T11:28:39.927Z,3.58
2018-09-02T11:31:10.230Z,3.75
2018-09-02T11:33:40.891Z,3.50
2018-09-02T11:36:12.303Z,3.90
2018-09-02T11:38:41.485Z,3.67
2018-09-02T11:41:10.642Z,3.72
2018-09-02T11:43:39.829Z,3.20
2018-09-02T11:46:09.096Z,3.37
2018-09-02T11:48:38.036Z,3.87
2018-09-02T11:51:07.982Z,3.50
2018-09-02T11:53:37.064Z,3.02
2018-09-02T11:56:05.981Z,3.10
2018-09-02T11:58:35.617Z,3.40
2018-09-02T12:01:04.666Z,3.40
2018-09-02T12:03:33.986Z,3.65
2018-09-02T12:06:04.116Z,3.37
2018-09-02T12:08:33.362Z,3.30
2018-09-02T12:11:02.687Z,3.20
2018-09-02T12:13:31.813Z,3.12
2018-09-02T12:16:00.651Z,2.80
2018-09-02T12:18:29.721Z,4.15
2018-09-02T12:21:00.472Z,3.40
2018-09-02T12:23:29.673Z,3.80
2018-09-02T12:25:58.865Z,3.17
2018-09-02T12:28:27.622Z,2.92
2018-09-02T12:30:56.494Z,2.87
2018-09-02T12:33:26.469Z,3.17
2018-09-02T12:35:56.318Z,3.45
2018-09-02T12:38:25.567Z,3.37
2018-09-02T12:40:54.620Z,3.80
2018-09-02T12:43:23.436Z,3.10
2018-09-02T12:45:52.310Z,3.35
2018-09-02T12:48:22.369Z,3.50
2018-09-02T12:50:57.116Z,3.98
2018-09-02T12:53:29.422Z,3.52
2018-09-02T12:55:59.603Z,3.40
2018-09-02T12:58:28.900Z,3.60
2018-09-02T13:00:57.804Z,4.25
2018-09-02T13:03:27.018Z,3.52
2018-09-02T13:05:56.073Z,3.70
2018-09-02T13:08:26.917Z,4.17
2018-09-02T13:10:58.345Z,3.30
2018-09-02T13:13:28.420Z,3.50
2018-09-02T13:15:57.517Z,4.47
2018-09-02T13:18:27.356Z,3.67
2018-09-02T13:20:59.855Z,3.00
2018-09-02T13:23:28.962Z,3.50
2018-09-02T13:25:58.089Z,3.00
2018-09-02T13:28:28.043Z,3.52
2018-09-02T13:30:57.161Z,3.17
2018-09-02T13:33:26.577Z,3.50
2018-09-02T13:35:56.046Z,3.25
2018-09-02T13:38:25.152Z,3.00
2018-09-02T13:40:53.936Z,3.10
2018-09-02T13:43:22.781Z,3.60
2018-09-02T13:45:54.326Z,3.10
2018-09-02T13:48:24.210Z,3.20
2018-09-02T13:50:53.307Z,3.15
2018-09-02T13:53:22.101Z,3.37
2018-09-02T13:55:50.935Z,3.50
2018-09-02T13:58:20.117Z,2.90
2018-09-02T14:00:49.119Z,2.92
2018-09-02T14:03:20.167Z,3.12
2018-09-02T14:05:49.303Z,3.62
2018-09-02T14:08:18.492Z,3.80
2018-09-02T14:10:47.569Z,3.65
2018-09-02T14:13:16.400Z,3.20
2018-09-02T14:15:46.705Z,3.02
2018-09-02T14:18:16.554Z,2.70
2018-09-02T14:20:46.225Z,2.90
2018-09-02T14:23:15.081Z,2.85
2018-09-02T14:25:44.299Z,3.00
2018-09-02T14:28:15.312Z,3.47
2018-09-02T14:30:45.004Z,2.92
2018-09-02T14:33:16.721Z,2.98
2018-09-02T14:35:48.798Z,3.15
2018-09-02T14:38:17.979Z,2.50
2018-09-02T14:40:47.575Z,2.75
2018-09-02T14:43:16.462Z,2.83
2018-09-02T14:45:45.236Z,2.77
2018-09-02T14:48:16.648Z,2.90
2018-09-02T14:50:46.742Z,2.72
2018-09-02T14:53:15.830Z,2.80
2018-09-02T14:55:44.869Z,2.80
2018-09-02T14:58:13.988Z,2.50
2018-09-02T15:00:43.352Z,2.62
2018-09-02T15:03:13.071Z,2.70
2018-09-02T15:05:43.345Z,3.05
2018-09-02T15:08:12.183Z,3.83
2018-09-02T15:10:40.981Z,3.30
2018-09-02T15:13:10.319Z,3.50
2018-09-02T15:15:39.340Z,3.30
2018-09-02T15:18:09.142Z,2.60
2018-09-02T15:20:39.567Z,3.00
2018-09-02T15:23:09.313Z,2.92
2018-09-02T15:25:38.665Z,2.62
2018-09-02T15:28:07.596Z,2.80
2018-09-02T15:30:36.635Z,3.25
2018-09-02T15:33:05.953Z,2.92
2018-09-02T15:35:35.320Z,3.80
2018-09-02T15:38:04.595Z,14.55
2018-09-02T15:40:33.738Z,8.90
2018-09-02T15:43:03.210Z,6.95
2018-09-02T15:45:33.817Z,3.60
2018-09-02T15:48:05.524Z,3.30
2018-09-02T15:50:35.451Z,4.30
2018-09-02T15:53:05.256Z,3.00
2018-09-02T15:55:34.628Z,3.65
2018-09-02T15:58:03.475Z,3.75
2018-09-02T16:00:32.345Z,2.95
2018-09-02T16:03:01.125Z,3.00
2018-09-02T16:05:30.538Z,2.95
2018-09-02T16:08:01.214Z,2.75
2018-09-02T16:10:32.981Z,2.80
2018-09-02T16:13:02.063Z,2.83
2018-09-02T16:15:31.045Z,3.90
2018-09-02T16:18:00.183Z,3.00
2018-09-02T16:20:29.300Z,3.10
2018-09-02T16:22:58.646Z,3.17
2018-09-02T16:25:30.849Z,3.17
2018-09-02T16:28:01.247Z,3.47
2018-09-02T16:30:30.149Z,3.50
2018-09-02T16:32:59.690Z,5.37
2018-09-02T16:35:28.475Z,3.92
2018-09-02T16:37:57.533Z,3.77
2018-09-02T16:40:27.304Z,3.22
2018-09-02T16:42:56.888Z,3.33
2018-09-02T16:45:25.716Z,3.00
2018-09-02T16:47:54.561Z,3.17
2018-09-02T16:50:23.468Z,21.75
2018-09-02T16:52:52.348Z,10.23
2018-09-02T16:55:22.009Z,9.78
2018-09-02T16:57:51.269Z,8.10
2018-09-02T17:00:20.684Z,4.67
2018-09-02T17:02:49.668Z,3.90
2018-09-02T17:05:21.566Z,2.83
2018-09-02T17:07:51.304Z,3.30
2018-09-02T17:10:21.543Z,2.92
2018-09-02T17:12:50.979Z,3.17
2018-09-02T17:15:20.810Z,2.95
2018-09-02T17:17:49.731Z,3.25
2018-09-02T17:20:26.113Z,3.52
2018-09-02T17:22:59.392Z,3.00
2018-09-02T17:25:28.205Z,2.85
2018-09-02T17:27:57.249Z,3.25
2018-09-02T17:30:26.428Z,2.92
2018-09-02T17:32:55.768Z,3.00
2018-09-02T17:35:25.919Z,3.00
2018-09-02T17:37:54.765Z,3.15
2018-09-02T17:40:23.568Z,2.90
2018-09-02T17:42:53.061Z,3.10
2018-09-02T17:45:23.882Z,2.85
2018-09-02T17:47:54.330Z,2.98
2018-09-02T17:50:23.675Z,3.12
2018-09-02T17:52:52.451Z,3.08
2018-09-02T17:55:21.623Z,2.70
2018-09-02T17:57:50.623Z,3.00
2018-09-02T18:00:26.524Z,3.47
2018-09-02T18:02:55.584Z,3.25
2018-09-02T18:05:25.468Z,3.40
2018-09-02T18:07:54.457Z,3.50
2018-09-02T18:10:23.387Z,4.10
2018-09-02T18:12:52.664Z,3.80
2018-09-02T18:15:22.023Z,3.50
2018-09-02T18:17:50.820Z,3.63
2018-09-02T18:20:20.100Z,3.50
2018-09-02T18:22:49.602Z,3.60
2018-09-02T18:25:18.432Z,3.30
2018-09-02T18:27:50.956Z,3.60
2018-09-02T18:30:21.306Z,3.20
2018-09-02T18:32:50.145Z,3.37
2018-09-02T18:35:19.151Z,3.43
2018-09-02T18:37:49.032Z,3.80
2018-09-02T18:40:17.808Z,3.73
2018-09-02T18:42:46.875Z,3.60
2018-09-02T18:45:16.011Z,3.40
2018-09-02T18:47:44.872Z,3.65
2018-09-02T18:50:14.172Z,3.60
2018-09-02T18:52:43.269Z,4.00
2018-09-02T18:55:12.257Z,3.90
2018-09-02T18:57:41.137Z,4.13
2018-09-02T19:00:10.014Z,4.00
2018-09-02T19:02:40.041Z,4.07
2018-09-02T19:05:11.121Z,3.80
2018-09-02T19:07:40.220Z,4.20
2018-09-02T19:10:09.112Z,3.83
2018-09-02T19:12:37.902Z,3.50
2018-09-02T19:15:07.685Z,3.80
2018-09-02T19:17:37.817Z,3.70
2018-09-02T19:20:10.357Z,3.83
2018-09-02T19:22:40.493Z,3.63
2018-09-02T19:25:09.332Z,3.77
2018-09-02T19:27:38.279Z,3.33
2018-09-02T19:30:07.443Z,3.60
2018-09-02T19:32:36.249Z,3.40
2018-09-02T19:35:05.418Z,3.30
2018-09-02T19:37:35.303Z,3.60
2018-09-02T19:40:04.636Z,3.73
2018-09-02T19:42:33.401Z,3.63
2018-09-02T19:45:03.836Z,3.70
2018-09-02T19:47:32.647Z,3.93
2018-09-02T19:50:02.931Z,3.50
2018-09-02T19:52:32.767Z,4.03
2018-09-02T19:55:01.817Z,4.03
2018-09-02T19:57:31.044Z,3.93
2018-09-02T20:00:01.640Z,4.27
2018-09-02T20:02:30.704Z,4.40
2018-09-02T20:05:00.853Z,4.70
2018-09-02T20:07:31.418Z,4.77
2018-09-02T20:10:00.501Z,4.77
2018-09-02T20:12:29.319Z,4.70
2018-09-02T20:14:58.103Z,4.80
2018-09-02T20:17:27.014Z,4.57
2018-09-02T20:19:57.017Z,4.53
2018-09-02T20:22:27.510Z,4.20
2018-09-02T20:24:57.684Z,4.50
2018-09-02T20:27:26.457Z,4.50
2018-09-02T20:29:55.727Z,4.70
2018-09-02T20:32:24.657Z,4.53
2018-09-02T20:34:53.463Z,4.73
2018-09-02T20:37:22.415Z,4.50
2018-09-02T20:39:53.374Z,4.80
2018-09-02T20:42:22.636Z,4.60
2018-09-02T20:44:51.794Z,4.90
2018-09-02T20:47:20.873Z,4.83
2018-09-02T20:49:50.152Z,4.67
2018-09-02T20:52:19.020Z,4.90
2018-09-02T20:54:48.972Z,5.10
2018-09-02T20:57:18.308Z,5.13
2018-09-02T20:59:47.113Z,5.23
2018-09-02T21:02:17.208Z,5.07
2018-09-02T21:04:46.549Z,5.03
2018-09-02T21:07:16.313Z,4.80
2018-09-02T21:09:46.349Z,4.77
2018-09-02T21:12:17.301Z,4.90
2018-09-02T21:14:47.126Z,5.20
2018-09-02T21:17:17.041Z,5.23
2018-09-02T21:19:46.084Z,5.13
2018-09-02T21:22:14.830Z,5.80
2018-09-02T21:24:43.674Z,5.70
2018-09-02T21:27:15.560Z,6.07
2018-09-02T21:29:44.999Z,6.13
2018-09-02T21:32:14.413Z,5.93
2018-09-02T21:34:43.214Z,5.63
2018-09-02T21:37:12.128Z,6.27
2018-09-02T21:39:41.421Z,6.00
2018-09-02T21:42:12.005Z,6.10
2018-09-02T21:44:40.934Z,6.40
2018-09-02T21:47:09.746Z,5.23
2018-09-02T21:49:38.696Z,5.60
2018-09-02T21:52:07.714Z,6.00
2018-09-02T21:54:36.943Z,5.70
2018-09-02T21:57:06.068Z,5.40
2018-09-02T21:59:36.679Z,5.33
2018-09-02T22:02:05.847Z,5.47
2018-09-02T22:04:34.605Z,4.67
2018-09-02T22:07:03.401Z,5.37
2018-09-02T22:09:33.800Z,5.33
2018-09-02T22:12:04.116Z,5.50
2018-09-02T22:14:32.909Z,5.10
2018-09-02T22:17:02.021Z,5.00
2018-09-02T22:19:30.992Z,5.60
2018-09-02T22:21:59.861Z,5.70
2018-09-02T22:24:29.701Z,5.80
2018-09-02T22:26:59.302Z,6.80
2018-09-02T22:29:30.067Z,5.63
2018-09-02T22:31:59.199Z,6.30
2018-09-02T22:34:28.074Z,6.03
2018-09-02T22:36:56.862Z,6.20
2018-09-02T22:39:26.341Z,6.07
2018-09-02T22:41:57.120Z,6.17
2018-09-02T22:44:26.084Z,5.93
2018-09-02T22:46:55.195Z,6.33
2018-09-02T22:49:24.137Z,6.53
2018-09-02T22:51:53.348Z,6.10
2018-09-02T22:54:22.107Z,6.63
2018-09-02T22:56:52.051Z,6.00
2018-09-02T22:59:20.825Z,5.93
2018-09-02T23:01:54.045Z,6.70
2018-09-02T23:04:22.834Z,6.57
2018-09-02T23:06:52.041Z,6.00
2018-09-02T23:09:20.798Z,6.80
2018-09-02T23:11:50.346Z,6.63
2018-09-02T23:14:20.000Z,6.97
2018-09-02T23:16:49.360Z,6.60
2018-09-02T23:19:18.610Z,7.40
2018-09-02T23:21:48.581Z,8.40
2018-09-02T23:24:17.730Z,8.47
2018-09-02T23:26:48.269Z,8.47
2018-09-02T23:29:19.782Z,9.03
2018-09-02T23:31:49.056Z,9.63
2018-09-02T23:34:18.556Z,9.00
2018-09-02T23:36:47.333Z,10.00
2018-09-02T23:39:16.632Z,9.67
2018-09-02T23:41:45.403Z,9.93
2018-09-02T23:44:14.926Z,9.77
2018-09-02T23:46:47.576Z,11.53
2018-09-02T23:49:18.266Z,12.20
2018-09-02T23:51:47.088Z,13.53
2018-09-02T23:54:16.598Z,13.00
2018-09-02T23:56:45.841Z,13.50
2018-09-02T23:59:15.181Z,14.13
