createdAt,value
2018-12-31T00:02:09.146Z,99.36
2018-12-31T00:04:38.943Z,99.43
2018-12-31T00:07:08.598Z,99.40
2018-12-31T00:09:38.017Z,98.87
2018-12-31T00:12:07.665Z,98.03
2018-12-31T00:14:37.200Z,97.75
2018-12-31T00:17:06.775Z,97.12
2018-12-31T00:19:36.396Z,97.00
2018-12-31T00:22:06.927Z,96.69
2018-12-31T00:24:36.353Z,95.71
2018-12-31T00:27:05.966Z,95.18
2018-12-31T00:29:35.571Z,94.89
2018-12-31T00:32:05.077Z,94.99
2018-12-31T00:34:34.546Z,94.92
2018-12-31T00:37:04.121Z,94.63
2018-12-31T00:39:33.578Z,94.69
2018-12-31T00:42:03.072Z,94.61
2018-12-31T00:44:32.774Z,94.88
2018-12-31T00:47:02.421Z,94.93
2018-12-31T00:49:31.957Z,95.49
2018-12-31T00:52:01.396Z,95.67
2018-12-31T00:54:31.007Z,96.21
2018-12-31T00:57:00.597Z,96.26
2018-12-31T00:59:30.199Z,96.35
2018-12-31T01:01:59.626Z,96.12
2018-12-31T01:04:29.117Z,96.25
2018-12-31T01:06:58.659Z,96.98
2018-12-31T01:09:28.139Z,96.96
2018-12-31T01:11:57.694Z,97.10
2018-12-31T01:14:27.124Z,97.18
2018-12-31T01:16:56.780Z,97.22
2018-12-31T01:19:26.254Z,97.22
2018-12-31T01:21:55.794Z,97.02
2018-12-31T01:24:25.450Z,96.66
2018-12-31T01:26:55.089Z,96.25
2018-12-31T01:29:24.685Z,96.27
2018-12-31T01:31:54.300Z,96.07
2018-12-31T01:34:23.829Z,96.11
2018-12-31T01:36:53.267Z,95.78
2018-12-31T01:39:22.914Z,95.71
2018-12-31T01:41:52.548Z,95.46
2018-12-31T01:44:22.025Z,95.76
2018-12-31T01:46:51.566Z,95.40
2018-12-31T01:49:21.675Z,95.29
2018-12-31T01:51:51.176Z,95.31
2018-12-31T01:54:20.659Z,95.04
2018-12-31T01:56:50.185Z,94.88
2018-12-31T01:59:19.664Z,94.63
2018-12-31T02:01:49.265Z,94.71
2018-12-31T02:04:18.758Z,94.65
2018-12-31T02:06:48.194Z,94.53
2018-12-31T02:09:18.310Z,94.11
2018-12-31T02:11:47.825Z,93.90
2018-12-31T02:14:17.408Z,93.95
2018-12-31T02:16:46.767Z,93.82
2018-12-31T02:19:16.215Z,93.78
2018-12-31T02:21:45.691Z,93.86
2018-12-31T02:24:15.108Z,93.92
2018-12-31T02:26:44.615Z,94.14
2018-12-31T02:29:14.117Z,94.10
2018-12-31T02:31:43.673Z,94.22
2018-12-31T02:34:13.093Z,94.18
2018-12-31T02:36:42.564Z,94.04
2018-12-31T02:39:12.163Z,94.25
2018-12-31T02:41:41.657Z,94.01
2018-12-31T02:44:11.135Z,93.93
2018-12-31T02:46:40.966Z,93.87
2018-12-31T02:49:10.384Z,93.12
2018-12-31T02:51:39.962Z,93.52
2018-12-31T02:54:09.461Z,94.01
2018-12-31T02:56:39.109Z,94.37
2018-12-31T02:59:08.646Z,94.50
2018-12-31T03:01:38.087Z,94.80
2018-12-31T03:04:07.692Z,94.97
2018-12-31T03:06:37.331Z,95.47
2018-12-31T03:09:08.415Z,95.66
2018-12-31T03:11:37.840Z,95.54
2018-12-31T03:14:07.370Z,95.11
2018-12-31T03:16:36.977Z,95.11
2018-12-31T03:19:06.529Z,95.76
2018-12-31T03:21:36.005Z,95.93
2018-12-31T03:24:05.606Z,97.29
2018-12-31T03:26:35.131Z,97.95
2018-12-31T03:29:04.661Z,98.33
2018-12-31T03:31:34.141Z,99.16
2018-12-31T03:34:03.628Z,99.62
2018-12-31T03:36:33.085Z,100.00
2018-12-31T03:39:02.876Z,100.00
2018-12-31T03:41:32.357Z,100.00
2018-12-31T03:44:01.892Z,100.00
2018-12-31T03:46:31.385Z,100.00
2018-12-31T03:49:00.887Z,100.00
2018-12-31T03:51:30.341Z,100.00
2018-12-31T03:53:59.894Z,100.00
2018-12-31T03:56:29.492Z,100.00
2018-12-31T03:58:58.984Z,100.00
2018-12-31T04:01:28.637Z,100.00
2018-12-31T04:03:58.254Z,100.00
2018-12-31T04:06:27.921Z,100.00
2018-12-31T04:08:57.413Z,100.00
2018-12-31T04:11:27.007Z,100.00
2018-12-31T04:13:56.508Z,100.00
2018-12-31T04:16:26.000Z,100.00
2018-12-31T04:18:55.646Z,100.00
2018-12-31T04:21:25.231Z,100.00
2018-12-31T04:23:54.746Z,100.00
2018-12-31T04:26:24.170Z,100.00
2018-12-31T04:28:53.800Z,100.00
2018-12-31T04:31:23.485Z,100.00
2018-12-31T04:33:52.916Z,100.00
2018-12-31T04:36:22.386Z,100.00
2018-12-31T04:38:51.833Z,100.00
2018-12-31T04:41:21.371Z,100.00
2018-12-31T04:43:50.932Z,100.00
2018-12-31T04:46:20.408Z,100.00
2018-12-31T04:48:49.907Z,100.00
2018-12-31T04:51:19.508Z,100.00
2018-12-31T04:53:49.067Z,100.00
2018-12-31T04:56:18.517Z,100.00
2018-12-31T04:58:48.317Z,100.00
2018-12-31T05:01:18.981Z,100.00
2018-12-31T05:03:48.407Z,100.00
2018-12-31T05:06:17.832Z,100.00
2018-12-31T05:08:47.346Z,100.00
2018-12-31T05:11:16.895Z,100.00
2018-12-31T05:13:46.384Z,100.00
2018-12-31T05:16:15.907Z,100.00
2018-12-31T05:18:45.397Z,100.00
2018-12-31T05:21:14.892Z,100.00
2018-12-31T05:23:44.528Z,100.00
2018-12-31T05:26:14.011Z,100.00
2018-12-31T05:28:43.429Z,100.00
2018-12-31T05:31:13.025Z,100.00
2018-12-31T05:33:42.649Z,100.00
2018-12-31T05:36:12.125Z,100.00
2018-12-31T05:38:41.765Z,100.00
2018-12-31T05:41:11.213Z,100.00
2018-12-31T05:43:40.790Z,100.00
2018-12-31T05:46:10.307Z,100.00
2018-12-31T05:48:39.819Z,100.00
2018-12-31T05:51:09.298Z,100.00
2018-12-31T05:53:38.910Z,100.00
2018-12-31T05:56:08.503Z,100.00
2018-12-31T05:58:38.091Z,100.00
2018-12-31T06:01:07.616Z,100.00
2018-12-31T06:03:37.332Z,100.00
2018-12-31T06:06:06.831Z,100.00
2018-12-31T06:08:36.379Z,100.00
2018-12-31T06:11:05.762Z,100.00
2018-12-31T06:13:35.255Z,100.00
2018-12-31T06:16:04.712Z,100.00
2018-12-31T06:18:34.250Z,100.00
2018-12-31T06:21:03.691Z,100.00
2018-12-31T06:23:33.087Z,100.00
2018-12-31T06:26:02.627Z,100.00
2018-12-31T06:28:32.115Z,100.00
2018-12-31T06:31:01.863Z,100.00
2018-12-31T06:33:31.314Z,100.00
2018-12-31T06:36:00.816Z,100.00
2018-12-31T06:38:30.246Z,100.00
2018-12-31T06:40:59.681Z,100.00
2018-12-31T06:43:29.236Z,100.00
2018-12-31T06:45:58.822Z,99.40
2018-12-31T06:48:28.284Z,99.10
2018-12-31T06:50:57.733Z,98.40
2018-12-31T06:53:27.252Z,98.11
2018-12-31T06:55:56.719Z,97.64
2018-12-31T06:58:26.223Z,96.78
2018-12-31T07:00:55.655Z,95.78
2018-12-31T07:03:25.127Z,94.75
2018-12-31T07:05:54.671Z,93.80
2018-12-31T07:08:24.200Z,93.44
2018-12-31T07:10:53.776Z,93.00
2018-12-31T07:13:23.265Z,92.17
2018-12-31T07:15:52.815Z,92.01
2018-12-31T07:18:22.481Z,93.19
2018-12-31T07:20:51.880Z,94.62
2018-12-31T07:23:21.363Z,94.64
2018-12-31T07:25:50.836Z,93.26
2018-12-31T07:28:20.260Z,93.63
2018-12-31T07:30:49.726Z,93.25
2018-12-31T07:33:19.308Z,92.74
2018-12-31T07:35:48.791Z,92.47
2018-12-31T07:38:18.279Z,91.23
2018-12-31T07:40:47.736Z,89.79
2018-12-31T07:43:17.200Z,89.66
2018-12-31T07:45:46.789Z,88.03
2018-12-31T07:48:16.837Z,87.53
2018-12-31T07:50:46.268Z,86.69
2018-12-31T07:53:16.615Z,88.25
2018-12-31T07:55:46.154Z,87.72
2018-12-31T07:58:15.791Z,86.84
2018-12-31T08:00:45.325Z,86.33
2018-12-31T08:03:15.679Z,85.18
2018-12-31T08:05:45.349Z,85.20
2018-12-31T08:08:14.800Z,85.46
2018-12-31T08:10:44.217Z,85.83
2018-12-31T08:13:13.749Z,85.57
2018-12-31T08:15:43.183Z,85.72
2018-12-31T08:18:13.185Z,86.22
2018-12-31T08:20:42.755Z,87.15
2018-12-31T08:23:12.131Z,86.75
2018-12-31T08:25:41.669Z,86.48
2018-12-31T08:28:11.162Z,86.57
2018-12-31T08:30:40.654Z,85.60
2018-12-31T08:33:10.361Z,85.06
2018-12-31T08:35:39.852Z,83.73
2018-12-31T08:38:09.299Z,84.58
2018-12-31T08:40:38.798Z,83.54
2018-12-31T08:43:08.527Z,84.29
2018-12-31T08:45:38.148Z,83.68
2018-12-31T08:48:07.636Z,82.51
2018-12-31T08:50:37.219Z,82.04
2018-12-31T08:53:06.737Z,80.85
2018-12-31T08:55:36.168Z,80.65
2018-12-31T08:58:05.757Z,79.87
2018-12-31T09:00:35.354Z,80.23
2018-12-31T09:03:04.756Z,80.24
2018-12-31T09:05:34.318Z,80.04
2018-12-31T09:08:03.880Z,78.45
2018-12-31T09:10:33.370Z,78.00
2018-12-31T09:13:02.790Z,77.17
2018-12-31T09:15:32.383Z,77.88
2018-12-31T09:18:01.851Z,76.01
2018-12-31T09:20:31.369Z,75.31
2018-12-31T09:23:01.017Z,74.70
2018-12-31T09:25:30.554Z,73.24
2018-12-31T09:27:59.996Z,71.73
2018-12-31T09:30:29.517Z,71.69
2018-12-31T09:32:59.016Z,72.64
2018-12-31T09:35:28.451Z,70.75
2018-12-31T09:37:57.981Z,70.88
2018-12-31T09:40:27.562Z,71.01
2018-12-31T09:42:57.042Z,70.56
2018-12-31T09:45:26.461Z,70.51
2018-12-31T09:47:56.086Z,69.68
2018-12-31T09:50:25.577Z,70.23
2018-12-31T09:52:55.069Z,69.90
2018-12-31T09:55:24.578Z,70.70
2018-12-31T09:57:54.670Z,70.88
2018-12-31T10:00:24.201Z,69.88
2018-12-31T10:02:53.819Z,70.00
2018-12-31T10:05:23.367Z,70.28
2018-12-31T10:07:52.828Z,69.23
2018-12-31T10:10:22.260Z,66.94
2018-12-31T10:12:55.136Z,66.38
2018-12-31T10:15:24.577Z,68.11
2018-12-31T10:17:54.097Z,68.51
2018-12-31T10:20:23.647Z,68.24
2018-12-31T10:22:53.129Z,68.80
2018-12-31T10:25:22.631Z,68.03
2018-12-31T10:27:52.300Z,66.50
2018-12-31T10:30:21.888Z,65.83
2018-12-31T10:32:53.022Z,66.09
2018-12-31T10:35:22.616Z,67.76
2018-12-31T10:37:58.637Z,68.24
2018-12-31T10:40:28.329Z,65.86
2018-12-31T10:42:57.983Z,62.92
2018-12-31T10:45:27.498Z,60.38
2018-12-31T10:47:56.930Z,58.78
2018-12-31T10:50:26.347Z,57.43
2018-12-31T10:52:55.919Z,58.38
2018-12-31T10:55:25.306Z,57.30
2018-12-31T10:57:54.808Z,55.83
2018-12-31T11:00:24.324Z,57.28
2018-12-31T11:02:53.783Z,57.74
2018-12-31T11:05:23.334Z,59.67
2018-12-31T11:07:52.838Z,60.69
2018-12-31T11:10:22.339Z,60.25
2018-12-31T11:12:51.787Z,60.87
2018-12-31T11:15:21.296Z,60.71
2018-12-31T11:17:50.695Z,60.54
2018-12-31T11:20:20.115Z,59.15
2018-12-31T11:22:49.613Z,59.29
2018-12-31T11:25:19.145Z,60.32
2018-12-31T11:27:48.548Z,60.88
2018-12-31T11:30:18.122Z,63.17
2018-12-31T11:32:47.623Z,64.24
2018-12-31T11:35:17.026Z,64.46
2018-12-31T11:37:46.528Z,65.06
2018-12-31T11:40:16.126Z,65.54
2018-12-31T11:42:45.533Z,65.49
2018-12-31T11:45:14.947Z,67.04
2018-12-31T11:47:44.475Z,67.36
2018-12-31T11:50:13.929Z,67.74
2018-12-31T11:52:43.360Z,67.65
2018-12-31T11:55:13.036Z,68.14
2018-12-31T11:57:42.589Z,69.68
2018-12-31T12:00:12.000Z,69.73
2018-12-31T12:02:41.478Z,70.41
2018-12-31T12:05:11.039Z,72.40
2018-12-31T12:07:40.549Z,71.68
2018-12-31T12:10:09.978Z,72.48
2018-12-31T12:12:39.443Z,72.97
2018-12-31T12:15:08.831Z,73.37
2018-12-31T12:17:38.329Z,74.91
2018-12-31T12:20:07.847Z,75.25
2018-12-31T12:22:38.970Z,75.90
2018-12-31T12:25:08.388Z,75.99
2018-12-31T12:27:37.887Z,76.38
2018-12-31T12:30:08.458Z,76.37
2018-12-31T12:32:37.919Z,75.81
2018-12-31T12:35:07.564Z,75.50
2018-12-31T12:37:37.064Z,75.87
2018-12-31T12:40:06.780Z,77.08
2018-12-31T12:42:36.239Z,76.54
2018-12-31T12:45:06.239Z,75.49
2018-12-31T12:47:35.673Z,75.84
2018-12-31T12:50:05.360Z,74.64
2018-12-31T12:52:34.823Z,74.56
2018-12-31T12:55:04.278Z,73.90
2018-12-31T12:57:33.771Z,73.89
2018-12-31T13:00:03.301Z,74.46
2018-12-31T13:02:32.701Z,73.62
2018-12-31T13:05:03.873Z,74.25
2018-12-31T13:07:33.432Z,73.38
2018-12-31T13:10:02.966Z,73.28
2018-12-31T13:12:32.444Z,73.08
2018-12-31T13:15:02.030Z,73.93
2018-12-31T13:17:31.981Z,73.26
2018-12-31T13:20:01.886Z,72.27
2018-12-31T13:22:31.434Z,72.46
2018-12-31T13:25:00.937Z,73.01
2018-12-31T13:27:30.380Z,72.29
2018-12-31T13:29:59.793Z,72.46
2018-12-31T13:32:29.552Z,70.80
2018-12-31T13:34:59.023Z,70.70
2018-12-31T13:37:28.513Z,70.88
2018-12-31T13:39:57.977Z,70.64
2018-12-31T13:42:27.406Z,70.04
2018-12-31T13:44:56.993Z,70.47
2018-12-31T13:47:26.473Z,70.64
2018-12-31T13:49:56.059Z,70.71
2018-12-31T13:52:25.592Z,70.75
2018-12-31T13:54:55.132Z,69.86
2018-12-31T13:57:24.521Z,70.56
2018-12-31T13:59:53.956Z,70.79
2018-12-31T14:02:23.711Z,70.58
2018-12-31T14:04:53.197Z,70.61
2018-12-31T14:07:22.595Z,71.69
2018-12-31T14:09:52.125Z,71.18
2018-12-31T14:12:21.690Z,71.15
2018-12-31T14:14:51.157Z,71.09
2018-12-31T14:17:20.731Z,72.12
2018-12-31T14:19:51.277Z,71.29
2018-12-31T14:22:20.731Z,71.41
2018-12-31T14:24:50.159Z,70.91
2018-12-31T14:27:19.713Z,71.64
2018-12-31T14:29:49.310Z,72.48
2018-12-31T14:32:18.749Z,72.90
2018-12-31T14:34:48.275Z,73.49
2018-12-31T14:37:19.157Z,74.32
2018-12-31T14:39:48.575Z,75.08
2018-12-31T14:42:18.038Z,76.54
2018-12-31T14:44:47.586Z,76.35
2018-12-31T14:47:18.515Z,76.36
2018-12-31T14:49:50.961Z,76.63
2018-12-31T14:52:20.432Z,77.79
2018-12-31T14:54:50.051Z,79.14
2018-12-31T14:57:19.546Z,79.79
2018-12-31T14:59:49.023Z,80.78
2018-12-31T15:02:18.463Z,81.54
2018-12-31T15:04:47.913Z,82.32
2018-12-31T15:07:17.419Z,82.98
2018-12-31T15:09:46.933Z,83.80
2018-12-31T15:12:16.369Z,84.59
2018-12-31T15:14:45.919Z,85.28
2018-12-31T15:17:15.441Z,86.08
2018-12-31T15:19:44.971Z,86.69
2018-12-31T15:22:14.472Z,87.31
2018-12-31T15:24:44.073Z,87.92
2018-12-31T15:27:13.544Z,88.41
2018-12-31T15:29:43.034Z,88.85
2018-12-31T15:32:12.643Z,89.43
2018-12-31T15:34:42.127Z,89.71
2018-12-31T15:37:11.618Z,89.79
2018-12-31T15:39:41.138Z,90.50
2018-12-31T15:42:10.629Z,91.30
2018-12-31T15:44:40.073Z,91.48
2018-12-31T15:47:09.570Z,91.70
2018-12-31T15:49:39.229Z,92.09
2018-12-31T15:52:08.700Z,92.53
2018-12-31T15:54:40.973Z,92.76
2018-12-31T15:57:11.687Z,93.47
2018-12-31T15:59:41.181Z,93.71
2018-12-31T16:02:10.752Z,93.85
2018-12-31T16:04:40.369Z,94.37
2018-12-31T16:07:09.946Z,95.09
2018-12-31T16:09:40.192Z,95.75
2018-12-31T16:12:09.744Z,96.04
2018-12-31T16:14:39.157Z,96.56
2018-12-31T16:17:09.210Z,96.97
2018-12-31T16:19:38.734Z,96.99
2018-12-31T16:22:08.195Z,97.11
2018-12-31T16:24:37.644Z,97.30
2018-12-31T16:27:07.138Z,97.51
2018-12-31T16:29:36.724Z,97.76
2018-12-31T16:32:06.166Z,97.97
2018-12-31T16:34:35.693Z,98.37
2018-12-31T16:37:05.083Z,99.58
2018-12-31T16:39:34.584Z,100.00
2018-12-31T16:42:04.126Z,100.00
2018-12-31T16:44:33.619Z,100.00
2018-12-31T16:47:03.089Z,100.00
2018-12-31T16:49:32.643Z,100.00
2018-12-31T16:52:02.736Z,100.00
2018-12-31T16:54:33.187Z,100.00
2018-12-31T16:57:02.695Z,100.00
2018-12-31T16:59:32.206Z,100.00
2018-12-31T17:02:01.662Z,100.00
2018-12-31T17:04:31.078Z,100.00
2018-12-31T17:07:00.882Z,100.00
2018-12-31T17:09:30.344Z,100.00
2018-12-31T17:11:59.786Z,100.00
2018-12-31T17:14:29.362Z,100.00
2018-12-31T17:16:58.800Z,100.00
2018-12-31T17:19:28.631Z,100.00
2018-12-31T17:21:58.158Z,100.00
2018-12-31T17:24:27.630Z,100.00
2018-12-31T17:26:57.147Z,100.00
2018-12-31T17:29:26.789Z,100.00
2018-12-31T17:31:56.523Z,100.00
2018-12-31T17:34:25.974Z,100.00
2018-12-31T17:36:55.506Z,100.00
2018-12-31T17:39:25.021Z,100.00
2018-12-31T17:41:54.452Z,100.00
2018-12-31T17:44:23.951Z,100.00
2018-12-31T17:46:53.521Z,100.00
2018-12-31T17:49:23.124Z,100.00
2018-12-31T17:51:55.810Z,100.00
2018-12-31T17:54:23.927Z,100.00
2018-12-31T17:56:53.407Z,100.00
2018-12-31T17:59:22.804Z,100.00
2018-12-31T18:01:52.398Z,100.00
2018-12-31T18:04:21.898Z,100.00
2018-12-31T18:06:51.335Z,100.00
2018-12-31T18:09:20.831Z,100.00
2018-12-31T18:11:50.338Z,100.00
2018-12-31T18:14:19.740Z,100.00
2018-12-31T18:16:49.314Z,100.00
2018-12-31T18:19:19.062Z,100.00
2018-12-31T18:21:48.521Z,100.00
2018-12-31T18:24:17.923Z,100.00
2018-12-31T18:26:47.436Z,100.00
2018-12-31T18:29:16.969Z,100.00
2018-12-31T18:31:46.618Z,100.00
2018-12-31T18:34:16.194Z,100.00
2018-12-31T18:36:45.649Z,100.00
2018-12-31T18:39:15.056Z,100.00
2018-12-31T18:41:44.551Z,100.00
2018-12-31T18:44:14.332Z,100.00
2018-12-31T18:46:43.737Z,100.00
2018-12-31T18:49:13.195Z,100.00
2018-12-31T18:51:42.771Z,100.00
2018-12-31T18:54:12.223Z,100.00
2018-12-31T18:56:42.150Z,100.00
2018-12-31T18:59:11.757Z,100.00
2018-12-31T19:01:41.212Z,100.00
2018-12-31T19:04:10.754Z,100.00
2018-12-31T19:06:40.257Z,100.00
2018-12-31T19:09:10.046Z,100.00
2018-12-31T19:11:39.470Z,100.00
2018-12-31T19:14:08.958Z,100.00
2018-12-31T19:16:38.402Z,100.00
2018-12-31T19:19:07.858Z,100.00
2018-12-31T19:21:37.575Z,100.00
2018-12-31T19:24:07.104Z,100.00
2018-12-31T19:26:36.536Z,100.00
2018-12-31T19:29:05.959Z,100.00
2018-12-31T19:31:35.446Z,100.00
2018-12-31T19:34:05.045Z,100.00
2018-12-31T19:36:34.682Z,100.00
2018-12-31T19:39:05.437Z,100.00
2018-12-31T19:41:34.969Z,100.00
2018-12-31T19:44:04.480Z,100.00
2018-12-31T19:46:34.058Z,100.00
2018-12-31T19:49:03.497Z,100.00
2018-12-31T19:51:32.924Z,100.00
2018-12-31T19:54:03.419Z,100.00
2018-12-31T19:56:36.603Z,100.00
2018-12-31T19:59:06.026Z,100.00
2018-12-31T20:01:36.113Z,100.00
2018-12-31T20:04:05.589Z,100.00
2018-12-31T20:06:35.041Z,100.00
2018-12-31T20:09:05.989Z,100.00
2018-12-31T20:11:35.516Z,100.00
2018-12-31T20:14:05.005Z,100.00
2018-12-31T20:16:34.699Z,100.00
2018-12-31T20:19:04.961Z,100.00
2018-12-31T20:21:34.751Z,100.00
2018-12-31T20:24:04.211Z,100.00
2018-12-31T20:26:33.730Z,100.00
2018-12-31T20:29:03.234Z,100.00
2018-12-31T20:31:32.703Z,100.00
2018-12-31T20:34:02.252Z,100.00
2018-12-31T20:36:31.767Z,100.00
2018-12-31T20:39:01.300Z,100.00
2018-12-31T20:41:30.796Z,100.00
2018-12-31T20:44:00.451Z,100.00
2018-12-31T20:46:29.951Z,100.00
2018-12-31T20:48:59.573Z,100.00
2018-12-31T20:51:29.111Z,100.00
2018-12-31T20:53:58.641Z,100.00
2018-12-31T20:56:28.202Z,100.00
2018-12-31T20:58:57.723Z,100.00
2018-12-31T21:01:27.451Z,100.00
2018-12-31T21:03:56.897Z,100.00
2018-12-31T21:06:26.547Z,100.00
2018-12-31T21:08:56.062Z,100.00
2018-12-31T21:11:25.501Z,100.00
2018-12-31T21:13:55.483Z,100.00
2018-12-31T21:16:24.943Z,100.00
2018-12-31T21:18:54.335Z,100.00
2018-12-31T21:21:23.826Z,100.00
2018-12-31T21:23:53.388Z,100.00
2018-12-31T21:26:23.205Z,100.00
2018-12-31T21:28:52.703Z,100.00
2018-12-31T21:31:22.211Z,100.00
2018-12-31T21:33:51.681Z,100.00
2018-12-31T21:36:21.143Z,100.00
2018-12-31T21:38:51.010Z,100.00
2018-12-31T21:41:20.408Z,100.00
2018-12-31T21:43:49.830Z,100.00
2018-12-31T21:46:19.468Z,100.00
2018-12-31T21:48:49.092Z,100.00
2018-12-31T21:51:18.890Z,100.00
2018-12-31T21:53:48.454Z,100.00
2018-12-31T21:56:17.880Z,100.00
2018-12-31T21:58:47.353Z,100.00
2018-12-31T22:01:16.843Z,100.00
2018-12-31T22:03:46.780Z,100.00
2018-12-31T22:06:16.392Z,100.00
2018-12-31T22:08:45.922Z,100.00
2018-12-31T22:11:15.381Z,100.00
2018-12-31T22:13:44.811Z,100.00
2018-12-31T22:16:14.753Z,100.00
2018-12-31T22:18:44.270Z,100.00
2018-12-31T22:21:13.712Z,100.00
2018-12-31T22:23:43.191Z,100.00
2018-12-31T22:26:12.690Z,100.00
2018-12-31T22:28:42.609Z,100.00
2018-12-31T22:31:12.199Z,100.00
2018-12-31T22:33:41.808Z,100.00
2018-12-31T22:36:11.294Z,100.00
2018-12-31T22:38:40.797Z,100.00
2018-12-31T22:41:10.400Z,100.00
2018-12-31T22:43:39.899Z,100.00
2018-12-31T22:46:09.520Z,100.00
2018-12-31T22:48:38.949Z,100.00
2018-12-31T22:51:08.415Z,100.00
2018-12-31T22:53:38.022Z,100.00
2018-12-31T22:56:07.515Z,100.00
2018-12-31T22:58:37.100Z,100.00
2018-12-31T23:01:06.523Z,100.00
2018-12-31T23:03:36.052Z,100.00
2018-12-31T23:06:05.522Z,100.00
2018-12-31T23:08:35.058Z,100.00
2018-12-31T23:11:04.582Z,100.00
2018-12-31T23:13:40.135Z,100.00
2018-12-31T23:16:11.738Z,100.00
2018-12-31T23:18:41.160Z,100.00
2018-12-31T23:21:10.623Z,100.00
2018-12-31T23:23:40.125Z,100.00
2018-12-31T23:26:09.590Z,100.00
2018-12-31T23:28:39.377Z,100.00
2018-12-31T23:31:08.892Z,100.00
2018-12-31T23:33:38.279Z,100.00
2018-12-31T23:36:07.738Z,100.00
2018-12-31T23:38:37.227Z,100.00
2018-12-31T23:41:06.938Z,100.00
2018-12-31T23:43:36.401Z,100.00
2018-12-31T23:46:05.905Z,100.00
2018-12-31T23:48:35.525Z,100.00
2018-12-31T23:51:04.977Z,100.00
2018-12-31T23:53:34.778Z,100.00
2018-12-31T23:56:04.215Z,100.00
2018-12-31T23:58:33.644Z,100.00
