createdAt,value
2022-12-10T00:01:35.779Z,79.36
2022-12-10T00:04:06.182Z,79.40
2022-12-10T00:06:37.137Z,79.50
2022-12-10T00:09:09.109Z,79.43
2022-12-10T00:11:36.389Z,79.52
2022-12-10T00:14:03.818Z,79.66
2022-12-10T00:16:31.701Z,79.68
2022-12-10T00:18:59.143Z,79.59
2022-12-10T00:21:31.876Z,79.66
2022-12-10T00:24:01.163Z,79.83
2022-12-10T00:26:35.483Z,79.68
2022-12-10T00:29:06.874Z,79.80
2022-12-10T00:31:36.973Z,79.88
2022-12-10T00:34:07.575Z,80.14
2022-12-10T00:36:42.991Z,79.96
2022-12-10T00:39:13.062Z,80.01
2022-12-10T00:41:40.543Z,79.89
2022-12-10T00:44:08.290Z,80.01
2022-12-10T00:46:36.267Z,80.01
2022-12-10T00:49:04.297Z,80.10
2022-12-10T00:51:32.871Z,80.18
2022-12-10T00:54:00.713Z,80.25
2022-12-10T00:56:30.800Z,80.24
2022-12-10T00:58:58.345Z,80.29
2022-12-10T01:01:29.859Z,80.34
2022-12-10T01:03:59.786Z,80.37
2022-12-10T01:06:29.365Z,80.39
2022-12-10T01:08:59.790Z,80.34
2022-12-10T01:11:31.240Z,80.29
2022-12-10T01:14:00.203Z,80.52
2022-12-10T01:16:28.314Z,80.46
2022-12-10T01:18:57.713Z,80.50
2022-12-10T01:21:27.323Z,80.52
2022-12-10T01:23:55.434Z,80.48
2022-12-10T01:26:28.180Z,80.58
2022-12-10T01:28:56.601Z,80.60
2022-12-10T01:31:27.164Z,80.66
2022-12-10T01:33:54.752Z,80.88
2022-12-10T01:36:34.482Z,80.63
2022-12-10T01:39:04.952Z,80.74
2022-12-10T01:41:39.059Z,80.66
2022-12-10T01:44:09.702Z,80.68
2022-12-10T01:46:39.794Z,80.80
2022-12-10T01:49:10.291Z,80.78
2022-12-10T01:51:41.528Z,80.70
2022-12-10T01:54:10.514Z,80.94
2022-12-10T01:56:42.640Z,80.97
2022-12-10T01:59:13.843Z,80.96
2022-12-10T02:01:57.583Z,81.19
2022-12-10T02:04:46.951Z,81.01
2022-12-10T02:07:36.826Z,81.02
2022-12-10T02:10:46.635Z,81.01
2022-12-10T02:13:27.038Z,80.94
2022-12-10T02:16:14.726Z,81.20
2022-12-10T02:19:01.389Z,81.12
2022-12-10T02:21:34.580Z,81.18
2022-12-10T02:24:07.006Z,81.37
2022-12-10T02:26:52.577Z,81.37
2022-12-10T02:29:26.069Z,81.31
2022-12-10T02:32:01.223Z,81.30
2022-12-10T02:34:34.238Z,81.13
2022-12-10T02:37:09.598Z,81.21
2022-12-10T02:39:42.549Z,81.34
2022-12-10T02:42:13.507Z,81.28
2022-12-10T02:44:44.002Z,81.22
2022-12-10T02:47:13.107Z,81.34
2022-12-10T02:49:44.204Z,81.41
2022-12-10T02:52:18.284Z,81.48
2022-12-10T02:54:48.474Z,81.57
2022-12-10T02:57:48.575Z,81.57
2022-12-10T03:00:21.584Z,81.53
2022-12-10T03:03:23.760Z,81.62
2022-12-10T03:06:06.917Z,81.83
2022-12-10T03:08:45.943Z,81.63
2022-12-10T03:11:23.279Z,81.54
2022-12-10T03:14:38.980Z,81.89
2022-12-10T03:17:07.192Z,81.83
2022-12-10T03:19:38.996Z,82.13
2022-12-10T03:22:10.415Z,81.86
2022-12-10T03:24:38.406Z,81.86
2022-12-10T03:27:09.228Z,81.96
2022-12-10T03:29:59.613Z,81.84
2022-12-10T03:32:28.946Z,81.98
2022-12-10T03:34:58.851Z,81.98
2022-12-10T03:37:28.746Z,81.91
2022-12-10T03:39:57.484Z,81.91
2022-12-10T03:42:25.490Z,82.13
2022-12-10T03:44:53.406Z,82.24
2022-12-10T03:47:21.586Z,82.35
2022-12-10T03:49:48.786Z,82.18
2022-12-10T03:52:16.662Z,82.12
2022-12-10T03:54:44.519Z,82.03
2022-12-10T03:57:11.777Z,82.09
2022-12-10T03:59:39.346Z,82.22
2022-12-10T04:02:07.501Z,82.16
2022-12-10T04:04:34.839Z,82.30
2022-12-10T04:07:02.284Z,82.32
2022-12-10T04:09:30.150Z,82.30
2022-12-10T04:11:59.098Z,82.27
2022-12-10T04:14:47.356Z,82.35
2022-12-10T04:17:15.065Z,82.39
2022-12-10T04:19:43.335Z,82.38
2022-12-10T04:22:29.584Z,82.35
2022-12-10T04:25:15.826Z,82.33
2022-12-10T04:27:43.533Z,82.45
2022-12-10T04:30:13.016Z,82.48
2022-12-10T04:32:40.444Z,82.43
2022-12-10T04:35:08.565Z,82.32
2022-12-10T04:37:36.591Z,82.59
2022-12-10T04:40:04.590Z,82.50
2022-12-10T04:42:32.780Z,82.48
2022-12-10T04:45:00.374Z,82.50
2022-12-10T04:47:28.110Z,82.46
2022-12-10T04:49:55.991Z,82.58
2022-12-10T04:52:23.620Z,82.56
2022-12-10T04:54:50.862Z,82.58
2022-12-10T04:57:18.578Z,82.65
2022-12-10T04:59:45.861Z,82.51
2022-12-10T05:02:13.114Z,82.61
2022-12-10T05:04:41.060Z,82.68
2022-12-10T05:07:08.596Z,82.57
2022-12-10T05:09:35.939Z,82.58
2022-12-10T05:12:04.638Z,82.62
2022-12-10T05:14:32.087Z,82.57
2022-12-10T05:16:59.319Z,82.64
2022-12-10T05:19:27.226Z,82.49
2022-12-10T05:22:15.052Z,82.42
2022-12-10T05:24:44.565Z,82.70
2022-12-10T05:27:12.284Z,82.70
2022-12-10T05:29:39.506Z,82.77
2022-12-10T05:32:07.343Z,82.81
2022-12-10T05:34:34.663Z,82.83
2022-12-10T05:37:01.874Z,82.97
2022-12-10T05:39:29.611Z,82.90
2022-12-10T05:41:56.892Z,82.94
2022-12-10T05:44:24.161Z,82.92
2022-12-10T05:46:52.916Z,83.03
2022-12-10T05:49:20.374Z,82.90
2022-12-10T05:51:47.681Z,82.97
2022-12-10T05:54:15.589Z,82.89
2022-12-10T05:56:42.896Z,83.00
2022-12-10T05:59:16.084Z,82.94
2022-12-10T06:01:45.856Z,83.03
2022-12-10T06:04:13.288Z,83.11
2022-12-10T06:06:41.360Z,83.11
2022-12-10T06:09:13.060Z,83.07
2022-12-10T06:11:40.930Z,83.02
2022-12-10T06:14:09.905Z,83.05
2022-12-10T06:16:39.713Z,83.07
2022-12-10T06:19:06.931Z,83.23
2022-12-10T06:21:35.106Z,83.08
2022-12-10T06:24:04.348Z,83.02
2022-12-10T06:26:31.796Z,83.36
2022-12-10T06:28:59.151Z,83.22
2022-12-10T06:31:27.027Z,83.32
2022-12-10T06:33:55.284Z,83.15
2022-12-10T06:36:24.295Z,83.03
2022-12-10T06:38:52.319Z,83.12
2022-12-10T06:41:21.217Z,83.09
2022-12-10T06:43:49.136Z,83.14
2022-12-10T06:46:19.842Z,83.20
2022-12-10T06:48:47.802Z,83.15
2022-12-10T06:51:15.209Z,83.21
2022-12-10T06:53:43.373Z,83.34
2022-12-10T06:56:16.446Z,83.34
2022-12-10T06:58:44.862Z,83.52
2022-12-10T07:01:16.167Z,83.31
2022-12-10T07:03:44.153Z,83.33
2022-12-10T07:06:12.742Z,83.28
2022-12-10T07:08:40.556Z,83.32
2022-12-10T07:11:11.297Z,83.29
2022-12-10T07:13:41.905Z,83.21
2022-12-10T07:16:20.787Z,83.43
2022-12-10T07:18:52.352Z,83.26
2022-12-10T07:21:23.611Z,83.30
2022-12-10T07:23:58.462Z,83.10
2022-12-10T07:26:28.578Z,83.38
2022-12-10T07:28:57.059Z,83.43
2022-12-10T07:31:24.745Z,83.32
2022-12-10T07:33:54.008Z,83.57
2022-12-10T07:36:23.318Z,83.29
2022-12-10T07:38:55.058Z,83.36
2022-12-10T07:41:24.263Z,83.32
2022-12-10T07:43:51.623Z,83.42
2022-12-10T07:46:21.377Z,83.48
2022-12-10T07:48:50.011Z,83.40
2022-12-10T07:51:19.203Z,83.62
2022-12-10T07:53:46.587Z,83.52
2022-12-10T07:56:14.661Z,83.63
2022-12-10T07:58:43.952Z,83.38
2022-12-10T08:01:18.059Z,83.39
2022-12-10T08:03:45.988Z,83.40
2022-12-10T08:06:18.483Z,83.58
2022-12-10T08:08:46.672Z,83.52
2022-12-10T08:11:15.971Z,83.40
2022-12-10T08:13:44.300Z,83.49
2022-12-10T08:16:30.290Z,83.73
2022-12-10T08:18:59.704Z,83.75
2022-12-10T08:21:29.924Z,83.61
2022-12-10T08:23:58.047Z,83.91
2022-12-10T08:26:32.495Z,83.80
2022-12-10T08:29:00.086Z,83.98
2022-12-10T08:31:31.938Z,83.96
2022-12-10T08:34:04.279Z,83.85
2022-12-10T08:36:32.320Z,83.81
2022-12-10T08:38:59.568Z,83.73
2022-12-10T08:41:27.152Z,83.83
2022-12-10T08:43:55.371Z,83.81
2022-12-10T08:46:23.668Z,83.87
2022-12-10T08:48:53.787Z,83.91
2022-12-10T08:51:35.282Z,83.97
2022-12-10T08:54:05.721Z,83.93
2022-12-10T08:56:34.164Z,83.94
2022-12-10T08:59:01.718Z,83.85
2022-12-10T09:01:29.243Z,83.84
2022-12-10T09:03:56.950Z,83.93
2022-12-10T09:06:25.158Z,83.97
2022-12-10T09:08:54.523Z,83.97
2022-12-10T09:11:34.319Z,84.08
2022-12-10T09:14:02.899Z,84.11
2022-12-10T09:16:33.142Z,84.21
2022-12-10T09:19:01.443Z,84.00
2022-12-10T09:21:31.024Z,84.00
2022-12-10T09:24:00.035Z,83.90
2022-12-10T09:26:27.927Z,84.10
2022-12-10T09:28:55.666Z,83.98
2022-12-10T09:31:23.209Z,84.23
2022-12-10T09:33:52.947Z,84.26
2022-12-10T09:36:21.883Z,84.08
2022-12-10T09:38:50.214Z,84.22
2022-12-10T09:41:55.846Z,84.41
2022-12-10T09:44:28.026Z,84.18
2022-12-10T09:47:04.844Z,84.26
2022-12-10T09:49:41.545Z,84.12
2022-12-10T09:52:17.348Z,84.31
2022-12-10T09:54:53.760Z,84.27
2022-12-10T09:57:28.298Z,84.34
2022-12-10T09:59:57.097Z,84.25
2022-12-10T10:02:30.790Z,84.40
2022-12-10T10:05:08.276Z,84.20
2022-12-10T10:08:14.256Z,84.18
2022-12-10T10:10:42.504Z,84.13
2022-12-10T10:13:09.632Z,84.21
2022-12-10T10:15:41.057Z,84.41
2022-12-10T10:18:24.092Z,84.40
2022-12-10T10:20:52.431Z,84.33
2022-12-10T10:23:19.958Z,84.33
2022-12-10T10:25:47.455Z,84.30
2022-12-10T10:28:20.749Z,84.26
2022-12-10T10:30:51.004Z,84.68
2022-12-10T10:33:18.228Z,84.63
2022-12-10T10:35:48.767Z,84.60
2022-12-10T10:38:30.660Z,84.60
2022-12-10T10:41:00.785Z,84.32
2022-12-10T10:43:45.516Z,84.20
2022-12-10T10:46:15.439Z,84.34
2022-12-10T10:48:44.239Z,84.38
2022-12-10T10:51:12.629Z,84.29
2022-12-10T10:53:39.954Z,84.40
2022-12-10T10:56:23.164Z,84.33
2022-12-10T10:58:53.652Z,84.62
2022-12-10T11:01:22.522Z,84.51
2022-12-10T11:03:55.148Z,84.39
2022-12-10T11:06:23.467Z,84.37
2022-12-10T11:08:58.883Z,84.49
2022-12-10T11:11:35.373Z,84.37
2022-12-10T11:14:21.803Z,84.25
2022-12-10T11:16:49.547Z,84.30
2022-12-10T11:19:23.895Z,84.44
2022-12-10T11:21:51.603Z,84.49
2022-12-10T11:24:20.581Z,84.71
2022-12-10T11:27:00.197Z,84.64
2022-12-10T11:29:50.197Z,84.37
2022-12-10T11:32:33.827Z,84.31
2022-12-10T11:35:26.503Z,84.38
2022-12-10T11:38:13.364Z,84.34
2022-12-10T11:40:58.552Z,84.29
2022-12-10T11:44:01.719Z,84.46
2022-12-10T11:46:38.114Z,84.47
2022-12-10T11:49:14.648Z,84.60
2022-12-10T11:51:52.038Z,84.58
2022-12-10T11:54:38.594Z,84.49
2022-12-10T11:57:43.945Z,84.67
2022-12-10T12:00:28.227Z,84.61
2022-12-10T12:03:32.846Z,84.28
2022-12-10T12:06:38.170Z,84.35
2022-12-10T12:09:11.332Z,84.39
2022-12-10T12:12:16.125Z,84.40
2022-12-10T12:14:47.381Z,84.42
2022-12-10T12:17:25.036Z,84.64
2022-12-10T12:19:59.976Z,84.72
2022-12-10T12:22:36.925Z,84.67
2022-12-10T12:25:16.930Z,84.33
2022-12-10T12:27:51.070Z,84.38
2022-12-10T12:30:21.428Z,84.23
2022-12-10T12:33:19.309Z,84.41
2022-12-10T12:35:58.272Z,84.51
2022-12-10T12:38:49.793Z,84.30
2022-12-10T12:41:22.593Z,84.36
2022-12-10T12:43:50.355Z,84.58
2022-12-10T12:46:26.661Z,84.47
2022-12-10T12:49:20.810Z,84.67
2022-12-10T12:52:20.878Z,84.53
2022-12-10T12:54:49.929Z,84.43
2022-12-10T12:57:52.072Z,84.35
2022-12-10T13:00:23.997Z,84.50
2022-12-10T13:03:16.539Z,84.50
2022-12-10T13:05:45.130Z,84.48
2022-12-10T13:08:18.886Z,84.38
2022-12-10T13:11:09.485Z,84.56
2022-12-10T13:13:43.036Z,84.43
2022-12-10T13:16:50.966Z,84.38
2022-12-10T13:19:21.060Z,84.59
2022-12-10T13:21:51.469Z,84.41
2022-12-10T13:24:23.390Z,84.49
2022-12-10T13:27:15.463Z,84.34
2022-12-10T13:29:49.504Z,84.40
2022-12-10T13:32:23.455Z,84.34
2022-12-10T13:35:09.839Z,84.47
2022-12-10T13:37:49.809Z,84.34
2022-12-10T13:40:57.774Z,84.39
2022-12-10T13:43:44.175Z,84.45
2022-12-10T13:46:33.785Z,84.70
2022-12-10T13:49:07.526Z,84.59
2022-12-10T13:51:54.515Z,84.35
2022-12-10T13:54:58.554Z,84.53
2022-12-10T13:57:47.696Z,84.65
2022-12-10T14:00:49.301Z,84.57
2022-12-10T14:03:35.501Z,84.71
2022-12-10T14:06:09.089Z,84.49
2022-12-10T14:08:39.806Z,84.43
2022-12-10T14:11:21.401Z,84.78
2022-12-10T14:13:55.263Z,84.56
2022-12-10T14:16:24.535Z,84.42
2022-12-10T14:19:00.245Z,84.60
2022-12-10T14:21:33.599Z,84.57
2022-12-10T14:24:01.273Z,84.71
2022-12-10T14:26:36.106Z,84.48
2022-12-10T14:29:33.198Z,84.55
2022-12-10T14:32:01.079Z,84.90
2022-12-10T14:34:29.657Z,84.66
2022-12-10T14:37:02.954Z,84.62
2022-12-10T14:39:34.365Z,85.05
2022-12-10T14:42:05.017Z,84.59
2022-12-10T14:44:38.005Z,84.49
2022-12-10T14:47:12.968Z,84.43
2022-12-10T14:49:50.027Z,84.39
2022-12-10T14:52:21.918Z,84.53
2022-12-10T14:54:50.907Z,84.47
2022-12-10T14:57:29.252Z,84.57
2022-12-10T15:00:18.524Z,84.60
2022-12-10T15:02:50.830Z,84.57
2022-12-10T15:05:22.612Z,84.41
2022-12-10T15:08:05.743Z,84.72
2022-12-10T15:10:37.889Z,84.64
2022-12-10T15:13:07.399Z,84.67
2022-12-10T15:15:37.993Z,84.61
2022-12-10T15:18:09.024Z,84.57
2022-12-10T15:20:49.073Z,84.59
2022-12-10T15:23:29.057Z,84.54
2022-12-10T15:26:25.849Z,84.45
2022-12-10T15:29:19.113Z,84.74
2022-12-10T15:31:55.402Z,84.80
2022-12-10T15:34:22.979Z,84.75
2022-12-10T15:37:00.297Z,84.75
2022-12-10T15:39:32.033Z,84.58
2022-12-10T15:42:07.671Z,84.92
2022-12-10T15:44:43.563Z,84.75
2022-12-10T15:47:25.569Z,84.86
2022-12-10T15:49:56.739Z,84.84
2022-12-10T15:52:27.593Z,84.77
2022-12-10T15:54:57.159Z,84.84
2022-12-10T15:57:31.847Z,84.93
2022-12-10T16:00:03.887Z,84.95
2022-12-10T16:03:03.977Z,84.96
2022-12-10T16:05:37.284Z,84.81
2022-12-10T16:08:11.401Z,84.96
2022-12-10T16:10:39.309Z,84.81
2022-12-10T16:13:12.398Z,85.03
2022-12-10T16:15:53.416Z,84.89
2022-12-10T16:18:21.947Z,84.86
2022-12-10T16:20:49.812Z,84.90
2022-12-10T16:23:17.174Z,85.21
2022-12-10T16:25:46.290Z,85.07
2022-12-10T16:28:16.902Z,84.88
2022-12-10T16:30:52.866Z,85.01
2022-12-10T16:33:25.125Z,85.10
2022-12-10T16:35:54.457Z,85.08
2022-12-10T16:38:22.242Z,85.12
2022-12-10T16:40:50.478Z,85.27
2022-12-10T16:43:26.639Z,85.24
2022-12-10T16:45:55.917Z,85.10
2022-12-10T16:48:23.989Z,85.06
2022-12-10T16:50:53.668Z,84.91
2022-12-10T16:53:29.236Z,85.05
2022-12-10T16:56:00.072Z,85.07
2022-12-10T16:58:28.123Z,85.09
2022-12-10T17:00:56.056Z,85.18
2022-12-10T17:03:29.554Z,84.88
2022-12-10T17:06:06.769Z,85.09
2022-12-10T17:08:36.857Z,84.96
2022-12-10T17:11:36.128Z,85.14
2022-12-10T17:14:17.314Z,85.24
2022-12-10T17:16:45.428Z,85.29
2022-12-10T17:19:23.291Z,85.18
2022-12-10T17:21:52.016Z,85.10
2022-12-10T17:24:19.727Z,85.20
2022-12-10T17:26:49.484Z,85.16
2022-12-10T17:29:23.933Z,85.04
2022-12-10T17:31:51.508Z,85.43
2022-12-10T17:34:22.792Z,85.43
2022-12-10T17:36:51.970Z,85.37
2022-12-10T17:39:23.143Z,85.25
2022-12-10T17:41:53.237Z,85.30
2022-12-10T17:44:22.613Z,85.37
2022-12-10T17:46:50.258Z,85.21
2022-12-10T17:49:18.690Z,85.30
2022-12-10T17:51:46.725Z,85.05
2022-12-10T17:54:14.212Z,85.13
2022-12-10T17:56:44.155Z,85.24
2022-12-10T17:59:14.716Z,85.25
2022-12-10T18:01:48.149Z,85.20
2022-12-10T18:04:35.176Z,85.48
2022-12-10T18:07:33.132Z,85.34
2022-12-10T18:10:40.226Z,85.64
2022-12-10T18:13:33.447Z,85.50
2022-12-10T18:16:36.440Z,85.46
2022-12-10T18:19:41.604Z,85.25
2022-12-10T18:22:44.263Z,85.58
2022-12-10T18:25:40.738Z,85.26
2022-12-10T18:28:49.419Z,85.38
2022-12-10T18:31:53.425Z,85.47
2022-12-10T18:35:03.346Z,85.43
2022-12-10T18:38:01.637Z,85.67
2022-12-10T18:40:53.509Z,85.61
2022-12-10T18:43:29.047Z,85.52
2022-12-10T18:45:57.982Z,85.68
2022-12-10T18:48:27.462Z,85.55
2022-12-10T18:50:54.899Z,85.71
2022-12-10T18:53:23.071Z,85.59
2022-12-10T18:55:54.844Z,85.55
2022-12-10T18:58:42.092Z,85.33
2022-12-10T19:01:13.195Z,85.51
2022-12-10T19:03:46.580Z,85.53
2022-12-10T19:06:19.128Z,85.34
2022-12-10T19:09:10.562Z,85.58
2022-12-10T19:11:59.896Z,85.69
2022-12-10T19:14:29.990Z,85.60
2022-12-10T19:16:58.455Z,85.85
2022-12-10T19:19:25.888Z,85.40
2022-12-10T19:21:53.688Z,85.47
2022-12-10T19:24:30.354Z,85.46
2022-12-10T19:26:59.732Z,85.52
2022-12-10T19:29:27.476Z,85.75
2022-12-10T19:32:08.445Z,85.62
2022-12-10T19:34:46.079Z,85.50
2022-12-10T19:37:19.506Z,85.64
2022-12-10T19:39:50.789Z,85.87
2022-12-10T19:42:27.392Z,85.55
2022-12-10T19:44:57.902Z,85.91
2022-12-10T19:47:30.144Z,85.63
2022-12-10T19:50:34.128Z,85.70
2022-12-10T19:53:04.930Z,85.67
2022-12-10T19:55:38.213Z,85.78
2022-12-10T19:58:06.387Z,85.43
2022-12-10T20:00:37.464Z,85.65
2022-12-10T20:03:05.409Z,85.65
2022-12-10T20:05:33.385Z,85.89
2022-12-10T20:08:01.425Z,85.86
2022-12-10T20:10:29.914Z,85.77
2022-12-10T20:12:57.647Z,85.87
2022-12-10T20:15:26.041Z,85.74
2022-12-10T20:17:54.037Z,85.52
2022-12-10T20:20:27.011Z,85.59
2022-12-10T20:22:55.730Z,85.52
2022-12-10T20:25:23.900Z,85.52
2022-12-10T20:27:55.396Z,85.56
2022-12-10T20:30:27.619Z,85.40
2022-12-10T20:32:57.577Z,85.74
2022-12-10T20:35:32.432Z,85.70
2022-12-10T20:38:00.517Z,85.72
2022-12-10T20:40:32.704Z,85.66
2022-12-10T20:43:04.494Z,85.88
2022-12-10T20:45:32.093Z,85.91
2022-12-10T20:48:00.674Z,86.12
2022-12-10T20:50:29.204Z,86.09
2022-12-10T20:52:56.612Z,85.47
2022-12-10T20:55:24.392Z,85.62
2022-12-10T20:57:53.577Z,85.59
2022-12-10T21:00:22.994Z,85.65
2022-12-10T21:02:51.860Z,85.76
2022-12-10T21:05:21.516Z,85.94
2022-12-10T21:07:57.139Z,85.95
2022-12-10T21:10:45.560Z,85.70
2022-12-10T21:13:12.970Z,85.84
2022-12-10T21:15:43.464Z,85.80
2022-12-10T21:18:14.048Z,85.94
2022-12-10T21:20:47.559Z,85.66
2022-12-10T21:23:17.712Z,85.86
2022-12-10T21:25:45.870Z,85.76
2022-12-10T21:28:13.196Z,85.68
2022-12-10T21:30:44.614Z,85.74
2022-12-10T21:33:17.838Z,85.97
2022-12-10T21:35:49.418Z,85.95
2022-12-10T21:38:17.668Z,86.16
2022-12-10T21:40:46.442Z,86.12
2022-12-10T21:43:21.827Z,85.95
2022-12-10T21:45:52.526Z,86.19
2022-12-10T21:48:26.019Z,85.97
2022-12-10T21:51:02.237Z,86.18
2022-12-10T21:53:30.309Z,85.95
2022-12-10T21:56:06.435Z,86.04
2022-12-10T21:58:39.021Z,85.94
2022-12-10T22:01:10.917Z,85.94
2022-12-10T22:03:39.190Z,86.03
2022-12-10T22:06:08.231Z,85.92
2022-12-10T22:08:38.018Z,85.97
2022-12-10T22:11:06.972Z,86.01
2022-12-10T22:13:34.802Z,86.21
2022-12-10T22:16:03.969Z,85.94
2022-12-10T22:18:34.018Z,86.10
2022-12-10T22:21:02.506Z,86.16
2022-12-10T22:23:30.540Z,86.06
2022-12-10T22:26:00.460Z,86.25
2022-12-10T22:28:28.026Z,86.21
2022-12-10T22:30:56.339Z,86.31
2022-12-10T22:33:26.129Z,86.31
2022-12-10T22:35:53.925Z,86.27
2022-12-10T22:38:24.127Z,86.33
2022-12-10T22:40:51.602Z,86.24
2022-12-10T22:43:49.289Z,86.32
2022-12-10T22:46:08.137Z,86.31
2022-12-10T22:48:38.264Z,86.44
2022-12-10T22:51:07.098Z,86.34
2022-12-10T22:53:35.610Z,86.40
2022-12-10T22:56:25.124Z,86.43
2022-12-10T22:58:53.897Z,86.22
2022-12-10T23:01:23.969Z,86.54
2022-12-10T23:03:53.330Z,86.30
2022-12-10T23:06:22.797Z,86.57
2022-12-10T23:08:52.010Z,86.46
2022-12-10T23:11:20.107Z,86.29
2022-12-10T23:13:48.609Z,86.32
2022-12-10T23:16:18.059Z,86.48
2022-12-10T23:18:50.688Z,86.35
2022-12-10T23:21:25.220Z,86.24
2022-12-10T23:23:54.228Z,86.60
2022-12-10T23:26:24.503Z,86.50
2022-12-10T23:28:54.205Z,86.50
2022-12-10T23:31:22.200Z,86.50
2022-12-10T23:33:50.761Z,86.32
2022-12-10T23:36:18.727Z,86.40
2022-12-10T23:38:46.933Z,86.36
2022-12-10T23:41:15.578Z,86.35
2022-12-10T23:43:43.381Z,86.41
2022-12-10T23:46:24.573Z,86.40
2022-12-10T23:49:21.777Z,86.26
2022-12-10T23:52:49.373Z,86.60
2022-12-10T23:55:18.078Z,86.18
2022-12-10T23:57:59.146Z,86.37
