createdAt,value
2018-05-15T00:00:03.291Z,0
2018-05-15T00:05:03.166Z,0
2018-05-15T00:10:02.843Z,0
2018-05-15T00:15:03.300Z,0
2018-05-15T00:20:02.763Z,0
2018-05-15T00:25:03.257Z,0
2018-05-15T00:30:02.782Z,0
2018-05-15T00:35:03.324Z,0
2018-05-15T00:40:02.951Z,0
2018-05-15T00:45:03.482Z,0
2018-05-15T00:50:03.099Z,0
2018-05-15T00:55:02.770Z,0
2018-05-15T01:00:03.422Z,0
2018-05-15T01:05:02.924Z,0
2018-05-15T01:10:02.507Z,0
2018-05-15T01:15:03.059Z,0
2018-05-15T01:20:02.544Z,0
2018-05-15T01:25:03.227Z,0
2018-05-15T01:30:02.764Z,0
2018-05-15T01:35:03.250Z,0
2018-05-15T01:40:02.858Z,0
2018-05-15T01:45:03.407Z,0
2018-05-15T01:50:02.910Z,0
2018-05-15T01:55:03.440Z,0
2018-05-15T02:00:02.890Z,0
2018-05-15T02:05:03.386Z,0
2018-05-15T02:10:02.914Z,0
2018-05-15T02:15:02.565Z,0
2018-05-15T02:20:03.131Z,0
2018-05-15T02:25:02.622Z,0
2018-05-15T02:30:03.295Z,0
2018-05-15T02:35:02.852Z,0
2018-05-15T02:40:03.459Z,0
2018-05-15T02:45:03.005Z,0
2018-05-15T02:50:02.494Z,0
2018-05-15T02:55:02.988Z,1
2018-05-15T03:00:02.836Z,2
2018-05-15T03:05:03.388Z,3
2018-05-15T03:10:02.981Z,6
2018-05-15T03:15:02.553Z,11
2018-05-15T03:20:03.103Z,23
2018-05-15T03:25:02.693Z,37
2018-05-15T03:30:03.264Z,49
2018-05-15T03:35:02.761Z,62
2018-05-15T03:40:03.314Z,89
2018-05-15T03:45:02.801Z,135
2018-05-15T03:50:03.318Z,263
2018-05-15T03:55:02.793Z,336
2018-05-15T04:00:03.340Z,425
2018-05-15T04:05:02.927Z,516
2018-05-15T04:10:02.512Z,613
2018-05-15T04:15:03.017Z,693
2018-05-15T04:20:02.543Z,769
2018-05-15T04:25:03.076Z,844
2018-05-15T04:30:02.566Z,918
2018-05-15T04:35:03.318Z,1000
2018-05-15T04:40:03.345Z,1000
2018-05-15T04:45:02.851Z,1000
2018-05-15T04:50:03.396Z,1000
2018-05-15T04:55:02.843Z,1000
2018-05-15T05:00:03.443Z,1000
2018-05-15T05:05:03.058Z,1000
2018-05-15T05:10:02.625Z,1000
2018-05-15T05:15:03.150Z,1000
2018-05-15T05:20:02.704Z,1000
2018-05-15T05:25:03.234Z,1000
2018-05-15T05:30:02.671Z,1000
2018-05-15T05:35:03.242Z,1000
2018-05-15T05:40:02.878Z,1000
2018-05-15T05:45:02.641Z,2000
2018-05-15T05:50:03.197Z,2000
2018-05-15T05:55:02.701Z,2000
2018-05-15T06:00:03.174Z,2000
2018-05-15T06:05:02.640Z,2000
2018-05-15T06:10:03.325Z,2000
2018-05-15T06:15:02.828Z,2000
2018-05-15T06:20:03.336Z,2000
2018-05-15T06:25:02.815Z,2000
2018-05-15T06:30:03.493Z,2000
2018-05-15T06:35:03.025Z,2000
2018-05-15T06:40:02.556Z,2000
2018-05-15T06:45:03.025Z,2000
2018-05-15T06:50:02.466Z,2000
2018-05-15T06:55:03.024Z,2000
2018-05-15T07:00:02.520Z,2000
2018-05-15T07:05:03.079Z,2000
2018-05-15T07:10:02.721Z,2000
2018-05-15T07:15:03.269Z,3000
2018-05-15T07:20:02.799Z,3000
2018-05-15T07:25:03.280Z,3000
2018-05-15T07:30:03.058Z,3000
2018-05-15T07:35:02.643Z,3000
2018-05-15T07:40:03.220Z,3000
2018-05-15T07:45:02.746Z,4000
2018-05-15T07:50:03.256Z,4000
2018-05-15T07:55:02.812Z,4000
2018-05-15T08:00:03.341Z,4000
2018-05-15T08:05:02.838Z,4000
2018-05-15T08:10:02.496Z,4000
2018-05-15T08:15:03.096Z,38000
2018-05-15T08:20:02.650Z,42000
2018-05-15T08:25:03.252Z,43000
2018-05-15T08:30:02.794Z,44000
2018-05-15T08:35:03.489Z,45000
2018-05-15T08:40:03.088Z,45000
2018-05-15T08:45:02.795Z,46000
2018-05-15T08:50:03.320Z,47000
2018-05-15T08:55:02.879Z,47000
2018-05-15T09:00:02.524Z,47000
2018-05-15T09:05:03.110Z,49000
2018-05-15T09:10:02.677Z,44000
2018-05-15T09:15:03.232Z,49000
2018-05-15T09:20:02.710Z,49000
2018-05-15T09:25:03.168Z,50000
2018-05-15T09:30:02.695Z,49000
2018-05-15T09:35:03.278Z,50000
2018-05-15T09:40:02.948Z,51000
2018-05-15T09:45:02.538Z,49000
2018-05-15T09:50:03.167Z,29000
2018-05-15T09:55:02.689Z,50000
2018-05-15T10:00:03.200Z,49000
2018-05-15T10:05:02.916Z,50000
2018-05-15T10:10:02.549Z,50000
2018-05-15T10:15:03.053Z,49000
2018-05-15T10:20:02.868Z,49000
2018-05-15T10:25:02.792Z,47000
2018-05-15T10:30:03.593Z,50000
2018-05-15T10:35:02.818Z,49000
2018-05-15T10:40:03.421Z,50000
2018-05-15T10:45:02.999Z,49000
2018-05-15T10:50:02.603Z,49000
2018-05-15T10:55:03.190Z,48000
2018-05-15T11:00:02.792Z,48000
2018-05-15T11:05:03.379Z,49000
2018-05-15T11:10:02.983Z,50000
2018-05-15T11:15:02.703Z,49000
2018-05-15T11:20:03.370Z,50000
2018-05-15T11:25:02.981Z,49000
2018-05-15T11:30:02.603Z,49000
2018-05-15T11:35:03.297Z,49000
2018-05-15T11:40:02.901Z,50000
2018-05-15T11:45:03.438Z,50000
2018-05-15T11:50:06.267Z,50000
2018-05-15T11:55:02.786Z,50000
2018-05-15T12:00:03.529Z,51000
2018-05-15T12:05:03.312Z,21000
2018-05-15T12:10:02.976Z,32000
2018-05-15T12:15:02.698Z,28000
2018-05-15T12:20:03.012Z,49000
2018-05-15T12:25:02.589Z,49000
2018-05-15T12:30:03.148Z,7000
2018-05-15T12:35:02.820Z,43000
2018-05-15T12:40:03.580Z,44000
2018-05-15T12:45:03.155Z,36000
2018-05-15T12:50:02.894Z,40000
2018-05-15T12:55:03.425Z,38000
2018-05-15T13:00:03.002Z,44000
2018-05-15T13:05:02.868Z,44000
2018-05-15T13:10:03.439Z,22000
2018-05-15T13:15:02.991Z,24000
2018-05-15T13:20:02.627Z,31000
2018-05-15T13:25:03.238Z,8000
2018-05-15T13:30:02.806Z,38000
2018-05-15T13:35:03.452Z,39000
2018-05-15T13:40:03.063Z,17000
2018-05-15T13:45:02.703Z,34000
2018-05-15T13:50:03.336Z,13000
2018-05-15T13:55:02.835Z,32000
2018-05-15T14:00:03.397Z,31000
2018-05-15T14:05:03.006Z,31000
2018-05-15T14:10:02.660Z,31000
2018-05-15T14:15:03.239Z,31000
2018-05-15T14:20:02.917Z,30000
2018-05-15T14:25:02.551Z,6000
2018-05-15T14:30:03.120Z,8000
2018-05-15T14:35:02.751Z,24000
2018-05-15T14:40:03.384Z,22000
2018-05-15T14:45:02.956Z,21000
2018-05-15T14:50:02.544Z,27000
2018-05-15T14:55:03.092Z,26000
2018-05-15T15:00:02.988Z,23000
2018-05-15T15:05:02.509Z,25000
2018-05-15T15:10:03.314Z,25000
2018-05-15T15:15:02.861Z,22000
2018-05-15T15:20:02.506Z,24000
2018-05-15T15:25:03.255Z,23000
2018-05-15T15:30:02.914Z,22000
2018-05-15T15:35:02.522Z,20000
2018-05-15T15:40:03.233Z,21000
2018-05-15T15:45:02.733Z,20000
2018-05-15T15:50:03.359Z,18000
2018-05-15T15:55:02.930Z,18000
2018-05-15T16:00:02.565Z,19000
2018-05-15T16:05:03.324Z,18000
2018-05-15T16:10:03.423Z,18000
2018-05-15T16:15:02.467Z,20000
2018-05-15T16:20:03.038Z,18000
2018-05-15T16:25:02.635Z,18000
2018-05-15T16:30:03.186Z,17000
2018-05-15T16:35:02.816Z,16000
2018-05-15T16:40:02.542Z,15000
2018-05-15T16:45:03.121Z,15000
2018-05-15T16:50:02.673Z,14000
2018-05-15T16:55:03.280Z,14000
2018-05-15T17:00:02.816Z,12000
2018-05-15T17:05:02.537Z,11000
2018-05-15T17:10:03.179Z,9000
2018-05-15T17:15:02.701Z,3000
2018-05-15T17:20:03.431Z,3000
2018-05-15T17:25:02.957Z,7000
2018-05-15T17:30:02.682Z,5000
2018-05-15T17:35:03.239Z,7000
2018-05-15T17:40:02.832Z,3000
2018-05-15T17:45:03.453Z,6000
2018-05-15T17:50:02.984Z,5000
2018-05-15T17:55:02.504Z,5000
2018-05-15T18:00:03.215Z,5000
2018-05-15T18:05:02.918Z,4000
2018-05-15T18:10:02.584Z,3000
2018-05-15T18:15:03.085Z,2000
2018-05-15T18:20:02.646Z,2000
2018-05-15T18:25:03.519Z,2000
2018-05-15T18:30:03.061Z,2000
2018-05-15T18:35:02.694Z,1000
2018-05-15T18:40:03.442Z,1000
2018-05-15T18:45:02.965Z,863
2018-05-15T18:50:02.566Z,747
2018-05-15T18:55:03.203Z,657
2018-05-15T19:00:02.809Z,591
2018-05-15T19:05:03.402Z,488
2018-05-15T19:10:02.968Z,389
2018-05-15T19:15:02.637Z,293
2018-05-15T19:20:03.245Z,163
2018-05-15T19:25:02.829Z,81
2018-05-15T19:30:02.568Z,66
2018-05-15T19:35:03.219Z,52
2018-05-15T19:40:02.797Z,38
2018-05-15T19:45:03.539Z,14
2018-05-15T19:50:03.413Z,7
2018-05-15T19:55:03.028Z,3
2018-05-15T20:00:02.754Z,1
2018-05-15T20:05:03.376Z,1
2018-05-15T20:10:03.027Z,1
2018-05-15T20:15:02.570Z,0
2018-05-15T20:20:03.199Z,0
2018-05-15T20:25:02.797Z,0
2018-05-15T20:30:03.294Z,0
2018-05-15T20:35:03.126Z,0
2018-05-15T20:40:03.315Z,0
2018-05-15T20:45:02.855Z,0
2018-05-15T20:50:03.425Z,0
2018-05-15T20:55:02.968Z,0
2018-05-15T21:00:02.483Z,0
2018-05-15T21:05:03.022Z,0
2018-05-15T21:10:02.641Z,0
2018-05-15T21:15:03.219Z,0
2018-05-15T21:20:03.133Z,0
2018-05-15T21:25:02.698Z,0
2018-05-15T21:30:03.192Z,0
2018-05-15T21:35:02.681Z,0
2018-05-15T21:40:03.433Z,0
2018-05-15T21:45:02.960Z,0
2018-05-15T21:50:02.464Z,0
2018-05-15T21:55:02.985Z,0
2018-05-15T22:00:02.549Z,0
2018-05-15T22:05:03.104Z,0
2018-05-15T22:10:02.715Z,0
2018-05-15T22:15:03.211Z,0
2018-05-15T22:20:02.763Z,0
2018-05-15T22:25:03.258Z,0
2018-05-15T22:30:02.881Z,0
2018-05-15T22:35:02.517Z,0
2018-05-15T22:40:03.103Z,0
2018-05-15T22:45:02.664Z,0
2018-05-15T22:50:03.220Z,0
2018-05-15T22:55:02.714Z,0
2018-05-15T23:00:03.215Z,0
2018-05-15T23:05:02.755Z,0
2018-05-15T23:10:03.311Z,0
2018-05-15T23:15:02.829Z,0
2018-05-15T23:20:03.412Z,0
2018-05-15T23:25:02.892Z,0
2018-05-15T23:30:03.458Z,0
2018-05-15T23:35:03.182Z,0
2018-05-15T23:40:02.797Z,0
2018-05-15T23:45:03.488Z,0
2018-05-15T23:50:03.013Z,0
2018-05-15T23:55:02.546Z,0
