createdAt,value
2022-09-15T00:01:08.564Z,19.08
2022-09-15T00:04:12.588Z,19.09
2022-09-15T00:07:52.583Z,19.08
2022-09-15T00:11:38.142Z,19.07
2022-09-15T00:14:43.331Z,19.04
2022-09-15T00:18:08.304Z,18.99
2022-09-15T00:21:41.366Z,19.01
2022-09-15T00:25:08.376Z,18.97
2022-09-15T00:28:15.982Z,18.95
2022-09-15T00:31:37.295Z,18.98
2022-09-15T00:34:51.540Z,18.98
2022-09-15T00:38:17.322Z,18.96
2022-09-15T00:41:25.421Z,18.97
2022-09-15T00:45:15.023Z,18.92
2022-09-15T00:48:45.797Z,18.95
2022-09-15T00:52:14.908Z,19.04
2022-09-15T00:55:36.326Z,19.10
2022-09-15T01:03:08.843Z,19.16
2022-09-15T01:07:00.302Z,19.17
2022-09-15T01:10:30.869Z,19.15
2022-09-15T01:14:39.037Z,19.09
2022-09-15T01:18:36.914Z,19.07
2022-09-15T01:26:34.219Z,19.03
2022-09-15T01:30:03.707Z,18.96
2022-09-15T01:33:55.423Z,18.95
2022-09-15T01:37:31.534Z,18.94
2022-09-15T01:41:15.511Z,18.92
2022-09-15T01:45:10.184Z,18.88
2022-09-15T01:48:37.649Z,18.90
2022-09-15T01:52:03.386Z,18.93
2022-09-15T01:55:38.261Z,18.97
2022-09-15T01:59:03.865Z,18.98
2022-09-15T02:02:54.992Z,18.99
2022-09-15T02:06:45.817Z,18.97
2022-09-15T02:10:15.465Z,19.00
2022-09-15T02:13:57.218Z,18.92
2022-09-15T02:17:54.511Z,18.93
2022-09-15T02:21:40.069Z,18.87
2022-09-15T02:25:11.640Z,18.81
2022-09-15T02:28:39.200Z,18.76
2022-09-15T02:31:47.850Z,18.70
2022-09-15T02:35:06.809Z,18.73
2022-09-15T02:38:45.347Z,18.74
2022-09-15T02:42:13.088Z,18.76
2022-09-15T02:45:18.305Z,18.78
2022-09-15T02:48:39.824Z,18.79
2022-09-15T02:52:04.272Z,18.81
2022-09-15T02:55:34.443Z,18.84
2022-09-15T02:58:57.918Z,18.83
2022-09-15T03:02:21.983Z,18.79
2022-09-15T03:05:45.480Z,18.81
2022-09-15T03:08:55.399Z,18.77
2022-09-15T03:12:26.793Z,18.72
2022-09-15T03:15:59.204Z,18.67
2022-09-15T03:19:24.945Z,18.52
2022-09-15T03:22:50.591Z,18.58
2022-09-15T03:25:54.399Z,18.61
2022-09-15T03:29:58.579Z,18.53
2022-09-15T03:33:31.848Z,18.53
2022-09-15T03:37:00.616Z,18.56
2022-09-15T03:40:28.398Z,18.57
2022-09-15T03:44:11.977Z,18.60
2022-09-15T03:47:20.747Z,18.60
2022-09-15T03:50:31.947Z,18.57
2022-09-15T03:53:41.477Z,18.62
2022-09-15T03:56:50.351Z,18.54
2022-09-15T03:59:55.723Z,18.49
2022-09-15T04:03:00.845Z,18.45
2022-09-15T04:06:11.558Z,18.36
2022-09-15T04:09:16.288Z,18.28
2022-09-15T04:12:41.155Z,18.25
2022-09-15T04:16:08.804Z,18.22
2022-09-15T04:19:20.688Z,18.21
2022-09-15T04:22:28.079Z,18.20
2022-09-15T04:26:00.821Z,18.18
2022-09-15T04:29:27.899Z,18.26
2022-09-15T04:32:36.213Z,18.28
2022-09-15T04:36:05.230Z,18.34
2022-09-15T04:40:11.160Z,18.37
2022-09-15T04:43:34.385Z,18.39
2022-09-15T04:46:39.234Z,18.44
2022-09-15T04:49:48.963Z,18.48
2022-09-15T04:53:54.176Z,18.55
2022-09-15T04:57:04.444Z,18.62
2022-09-15T05:00:48.389Z,18.66
2022-09-15T05:04:17.166Z,18.76
2022-09-15T05:07:41.393Z,18.87
2022-09-15T05:11:13.262Z,18.97
2022-09-15T05:14:37.533Z,19.00
2022-09-15T05:18:20.784Z,19.03
2022-09-15T05:22:04.992Z,19.11
2022-09-15T05:25:29.130Z,19.14
2022-09-15T05:29:15.633Z,19.17
2022-09-15T05:33:04.324Z,19.20
2022-09-15T05:36:27.411Z,19.21
2022-09-15T05:39:51.815Z,19.17
2022-09-15T05:43:36.336Z,19.15
2022-09-15T05:47:00.553Z,19.26
2022-09-15T05:50:08.031Z,19.28
2022-09-15T05:53:36.112Z,19.34
2022-09-15T05:57:22.104Z,19.38
2022-09-15T06:01:07.990Z,19.48
2022-09-15T06:04:31.976Z,19.67
2022-09-15T06:08:11.263Z,19.77
2022-09-15T06:11:27.448Z,19.81
2022-09-15T06:18:49.149Z,20.24
2022-09-15T06:22:30.114Z,20.24
2022-09-15T06:25:49.001Z,20.10
2022-09-15T06:33:09.423Z,20.16
2022-09-15T06:36:57.355Z,20.13
2022-09-15T06:41:00.164Z,20.45
2022-09-15T06:44:52.166Z,20.64
2022-09-15T06:48:24.806Z,20.64
2022-09-15T06:51:57.169Z,20.97
2022-09-15T06:56:10.781Z,20.68
2022-09-15T06:59:46.215Z,20.74
2022-09-15T07:03:32.764Z,20.88
2022-09-15T07:14:27.871Z,21.24
2022-09-15T07:17:55.274Z,20.72
2022-09-15T07:21:50.769Z,20.91
2022-09-15T07:25:23.307Z,21.13
2022-09-15T07:29:11.597Z,20.77
2022-09-15T07:32:41.561Z,20.99
2022-09-15T07:43:09.294Z,21.61
2022-09-15T07:46:27.487Z,21.87
2022-09-15T07:50:08.068Z,22.14
2022-09-15T07:53:31.551Z,22.54
2022-09-15T07:57:07.311Z,22.85
2022-09-15T08:15:54.126Z,24.02
2022-09-15T08:19:38.348Z,24.19
2022-09-15T08:31:08.163Z,24.86
2022-09-15T08:34:56.617Z,24.94
2022-09-15T08:41:56.619Z,25.70
2022-09-15T08:45:51.539Z,25.86
2022-09-15T08:49:35.491Z,26.08
2022-09-15T08:52:58.033Z,26.45
2022-09-15T08:56:24.509Z,26.68
2022-09-15T09:00:18.041Z,26.87
2022-09-15T09:04:03.445Z,27.27
2022-09-15T09:08:25.601Z,28.10
2022-09-15T09:12:43.313Z,28.36
2022-09-15T09:16:47.774Z,28.83
2022-09-15T09:27:36.395Z,29.88
2022-09-15T09:42:20.312Z,29.71
2022-09-15T09:49:21.864Z,29.88
2022-09-15T09:53:34.311Z,30.34
2022-09-15T09:56:52.126Z,30.73
2022-09-15T10:00:39.243Z,29.64
2022-09-15T10:11:51.569Z,31.11
2022-09-15T10:19:06.682Z,30.79
2022-09-15T10:22:47.721Z,29.94
2022-09-15T10:26:37.644Z,30.01
2022-09-15T10:30:21.490Z,30.63
2022-09-15T10:33:42.149Z,31.21
2022-09-15T10:37:27.290Z,31.08
2022-09-15T10:41:33.176Z,29.48
2022-09-15T10:45:32.399Z,29.50
2022-09-15T10:56:35.322Z,30.38
2022-09-15T11:00:12.885Z,30.66
2022-09-15T11:04:22.894Z,31.75
2022-09-15T11:08:21.384Z,31.23
2022-09-15T11:12:04.159Z,30.21
2022-09-15T11:15:53.966Z,29.93
2022-09-15T11:20:39.202Z,29.75
2022-09-15T11:24:23.500Z,29.17
2022-09-15T11:28:28.449Z,27.99
2022-09-15T11:46:55.401Z,27.18
2022-09-15T11:54:33.249Z,26.71
2022-09-15T11:58:48.901Z,26.59
2022-09-15T12:02:23.504Z,26.42
2022-09-15T12:06:05.177Z,26.65
2022-09-15T12:09:46.176Z,26.62
2022-09-15T12:13:27.111Z,27.09
2022-09-15T12:17:06.844Z,27.11
2022-09-15T12:24:41.548Z,27.36
2022-09-15T12:42:59.838Z,26.18
2022-09-15T12:46:39.965Z,25.98
2022-09-15T12:50:31.542Z,26.00
2022-09-15T12:54:38.872Z,26.41
2022-09-15T12:58:33.959Z,26.20
2022-09-15T13:17:07.566Z,22.93
2022-09-15T13:20:57.400Z,22.02
2022-09-15T13:24:44.009Z,22.07
2022-09-15T13:32:40.733Z,22.26
2022-09-15T13:41:08.919Z,22.63
2022-09-15T13:45:29.528Z,22.25
2022-09-15T13:49:57.939Z,22.36
2022-09-15T13:53:58.321Z,22.18
2022-09-15T14:02:09.532Z,21.85
2022-09-15T14:05:55.917Z,21.56
2022-09-15T14:09:44.903Z,21.49
2022-09-15T14:21:05.816Z,21.32
2022-09-15T14:24:43.809Z,20.83
2022-09-15T14:29:05.187Z,20.88
2022-09-15T14:32:54.581Z,20.77
2022-09-15T14:36:33.241Z,20.70
2022-09-15T14:40:00.545Z,20.45
2022-09-15T14:43:36.559Z,20.47
2022-09-15T14:47:28.188Z,20.26
2022-09-15T14:53:08.298Z,19.96
2022-09-15T14:56:29.855Z,19.90
2022-09-15T15:00:20.601Z,19.34
2022-09-15T15:04:31.090Z,18.92
2022-09-15T15:08:17.732Z,18.56
2022-09-15T15:11:21.686Z,18.20
2022-09-15T15:14:29.393Z,18.18
2022-09-15T15:17:43.501Z,18.16
2022-09-15T15:20:50.469Z,18.16
2022-09-15T15:23:56.106Z,18.17
2022-09-15T15:27:36.821Z,18.26
2022-09-15T15:30:44.267Z,18.23
2022-09-15T15:33:55.889Z,18.22
2022-09-15T15:37:16.889Z,18.25
2022-09-15T15:40:23.485Z,18.26
2022-09-15T15:43:28.887Z,18.17
2022-09-15T15:46:45.110Z,18.10
2022-09-15T15:50:09.376Z,17.98
2022-09-15T15:53:14.382Z,18.00
2022-09-15T15:56:26.591Z,17.86
2022-09-15T15:59:29.419Z,17.83
2022-09-15T16:02:33.156Z,17.79
2022-09-15T16:05:37.426Z,17.89
2022-09-15T16:08:45.239Z,18.03
2022-09-15T16:12:09.218Z,18.08
2022-09-15T16:15:14.808Z,18.10
2022-09-15T16:18:21.438Z,18.06
2022-09-15T16:21:38.750Z,18.11
2022-09-15T16:24:41.688Z,18.08
2022-09-15T16:27:48.774Z,18.09
2022-09-15T16:30:53.216Z,18.02
2022-09-15T16:33:56.904Z,17.96
2022-09-15T16:37:00.441Z,17.87
2022-09-15T16:40:08.851Z,17.85
2022-09-15T16:43:14.966Z,17.78
2022-09-15T16:46:18.039Z,17.66
2022-09-15T16:49:23.136Z,17.67
2022-09-15T16:52:26.090Z,17.62
2022-09-15T16:55:41.065Z,17.53
2022-09-15T16:58:46.479Z,17.47
2022-09-15T17:01:51.511Z,17.50
2022-09-15T17:04:54.449Z,17.42
2022-09-15T17:07:57.291Z,17.36
2022-09-15T17:11:02.844Z,17.35
2022-09-15T17:14:08.331Z,17.29
2022-09-15T17:17:24.855Z,17.31
2022-09-15T17:20:28.893Z,17.27
2022-09-15T17:23:55.192Z,17.23
2022-09-15T17:26:58.328Z,17.26
2022-09-15T17:30:00.710Z,17.21
2022-09-15T17:33:10.521Z,17.25
2022-09-15T17:36:15.032Z,17.21
2022-09-15T17:39:18.259Z,17.22
2022-09-15T17:42:21.329Z,17.19
2022-09-15T17:45:30.796Z,17.18
2022-09-15T17:48:37.331Z,17.17
2022-09-15T17:51:40.548Z,17.12
2022-09-15T17:54:43.013Z,17.16
2022-09-15T17:57:46.122Z,17.13
2022-09-15T18:00:51.463Z,17.06
2022-09-15T18:03:57.351Z,17.05
2022-09-15T18:06:59.724Z,17.07
2022-09-15T18:10:02.747Z,17.11
2022-09-15T18:13:06.404Z,17.16
2022-09-15T18:16:14.638Z,17.14
2022-09-15T18:19:17.795Z,17.14
2022-09-15T18:22:22.841Z,17.16
2022-09-15T18:25:31.179Z,17.16
2022-09-15T18:28:51.826Z,17.15
2022-09-15T18:31:54.490Z,17.16
2022-09-15T18:34:57.289Z,17.11
2022-09-15T18:38:04.806Z,17.11
2022-09-15T18:41:11.732Z,17.08
2022-09-15T18:44:16.586Z,17.03
2022-09-15T18:47:19.326Z,17.00
2022-09-15T18:50:24.075Z,16.93
2022-09-15T18:53:29.700Z,16.93
2022-09-15T18:56:32.175Z,16.91
2022-09-15T18:59:35.313Z,16.90
2022-09-15T19:02:38.142Z,16.88
2022-09-15T19:05:42.224Z,16.86
2022-09-15T19:08:45.319Z,16.82
2022-09-15T19:11:48.424Z,16.80
2022-09-15T19:14:51.012Z,16.81
2022-09-15T19:17:56.438Z,16.80
2022-09-15T19:21:10.613Z,16.85
2022-09-15T19:24:16.017Z,16.82
2022-09-15T19:27:19.302Z,16.87
2022-09-15T19:30:24.408Z,16.85
2022-09-15T19:33:27.868Z,16.91
2022-09-15T19:36:35.531Z,16.85
2022-09-15T19:39:42.042Z,16.86
2022-09-15T19:42:52.446Z,16.85
2022-09-15T19:45:57.636Z,16.84
2022-09-15T19:49:01.787Z,16.83
2022-09-15T19:52:06.330Z,16.87
2022-09-15T19:55:13.395Z,16.83
2022-09-15T19:58:18.145Z,16.83
2022-09-15T20:01:32.774Z,16.81
2022-09-15T20:04:38.377Z,16.80
2022-09-15T20:07:42.450Z,16.80
2022-09-15T20:10:46.850Z,16.83
2022-09-15T20:13:49.253Z,16.83
2022-09-15T20:16:53.352Z,16.81
2022-09-15T20:20:01.151Z,16.82
2022-09-15T20:23:04.510Z,16.81
2022-09-15T20:26:27.696Z,16.79
2022-09-15T20:29:33.317Z,16.80
2022-09-15T20:32:39.279Z,16.78
2022-09-15T20:35:42.056Z,16.75
2022-09-15T20:38:46.063Z,16.71
2022-09-15T20:41:49.198Z,16.74
2022-09-15T20:44:51.570Z,16.76
2022-09-15T20:47:57.477Z,16.73
2022-09-15T20:51:06.951Z,16.71
2022-09-15T20:54:10.963Z,16.69
2022-09-15T20:57:17.114Z,16.65
2022-09-15T21:00:20.811Z,16.68
2022-09-15T21:03:23.201Z,16.67
2022-09-15T21:06:28.047Z,16.68
2022-09-15T21:09:30.779Z,16.69
2022-09-15T21:12:35.969Z,16.68
2022-09-15T21:15:38.748Z,16.71
2022-09-15T21:18:43.553Z,16.73
2022-09-15T21:21:46.205Z,16.76
2022-09-15T21:24:56.533Z,16.75
2022-09-15T21:28:02.994Z,16.74
2022-09-15T21:31:12.059Z,16.73
2022-09-15T21:34:17.136Z,16.73
2022-09-15T21:37:26.596Z,16.72
2022-09-15T21:40:32.361Z,16.69
2022-09-15T21:43:39.282Z,16.65
2022-09-15T21:46:44.983Z,16.64
2022-09-15T21:49:51.747Z,16.64
2022-09-15T21:52:57.467Z,16.67
2022-09-15T21:56:06.383Z,16.72
2022-09-15T21:59:12.956Z,16.73
2022-09-15T22:02:18.202Z,16.72
2022-09-15T22:05:24.868Z,16.76
2022-09-15T22:08:31.420Z,16.77
2022-09-15T22:11:35.398Z,16.73
2022-09-15T22:14:38.597Z,16.65
2022-09-15T22:17:42.342Z,16.61
2022-09-15T22:20:48.870Z,16.56
2022-09-15T22:23:57.409Z,16.53
2022-09-15T22:27:02.579Z,16.56
2022-09-15T22:30:06.136Z,16.60
2022-09-15T22:33:08.713Z,16.61
2022-09-15T22:36:14.107Z,16.61
2022-09-15T22:39:16.521Z,16.60
2022-09-15T22:42:20.451Z,16.66
2022-09-15T22:45:22.857Z,16.70
2022-09-15T22:48:25.744Z,16.71
2022-09-15T22:51:35.930Z,16.71
2022-09-15T22:54:41.250Z,16.71
2022-09-15T22:57:43.657Z,16.69
2022-09-15T23:00:46.583Z,16.67
2022-09-15T23:03:57.688Z,16.65
2022-09-15T23:07:01.113Z,16.62
2022-09-15T23:10:04.296Z,16.61
2022-09-15T23:13:07.286Z,16.58
2022-09-15T23:16:09.905Z,16.60
2022-09-15T23:19:14.089Z,16.64
2022-09-15T23:22:17.212Z,16.64
2022-09-15T23:25:22.992Z,16.62
2022-09-15T23:28:27.443Z,16.62
2022-09-15T23:31:30.265Z,16.58
2022-09-15T23:34:34.822Z,16.58
2022-09-15T23:37:37.837Z,16.61
2022-09-15T23:40:43.905Z,16.59
2022-09-15T23:43:47.938Z,16.55
2022-09-15T23:46:50.490Z,16.52
2022-09-15T23:49:53.414Z,16.45
2022-09-15T23:52:56.550Z,16.48
2022-09-15T23:55:59.872Z,16.41
2022-09-15T23:59:02.673Z,16.35
