createdAt,value
2018-02-13T00:02:17.557Z,3.00
2018-02-13T00:04:46.186Z,3.00
2018-02-13T00:07:14.497Z,3.10
2018-02-13T00:09:42.772Z,3.40
2018-02-13T00:12:11.085Z,3.20
2018-02-13T00:14:39.437Z,3.20
2018-02-13T00:17:08.530Z,3.20
2018-02-13T00:19:36.839Z,3.20
2018-02-13T00:22:05.133Z,3.30
2018-02-13T00:24:35.377Z,3.30
2018-02-13T00:27:03.633Z,3.30
2018-02-13T00:29:31.996Z,3.30
2018-02-13T00:32:00.298Z,3.30
2018-02-13T00:34:28.728Z,3.20
2018-02-13T00:36:56.988Z,3.20
2018-02-13T00:39:26.318Z,3.10
2018-02-13T00:41:54.627Z,3.10
2018-02-13T00:44:22.918Z,3.00
2018-02-13T00:46:51.197Z,3.00
2018-02-13T00:49:19.471Z,2.90
2018-02-13T00:51:47.777Z,2.80
2018-02-13T00:54:16.817Z,2.70
2018-02-13T00:56:45.097Z,2.70
2018-02-13T00:59:13.352Z,2.60
2018-02-13T01:01:41.651Z,2.60
2018-02-13T01:04:09.912Z,2.50
2018-02-13T01:06:38.159Z,2.50
2018-02-13T01:09:06.456Z,2.50
2018-02-13T01:11:34.717Z,2.40
2018-02-13T01:14:03.026Z,2.50
2018-02-13T01:16:31.301Z,2.40
2018-02-13T01:18:59.864Z,2.50
2018-02-13T01:21:28.140Z,2.60
2018-02-13T01:23:56.409Z,2.60
2018-02-13T01:26:25.460Z,2.60
2018-02-13T01:28:53.732Z,2.60
2018-02-13T01:31:22.022Z,2.60
2018-02-13T01:33:50.303Z,2.70
2018-02-13T01:36:18.630Z,2.70
2018-02-13T01:38:47.027Z,2.80
2018-02-13T01:41:15.321Z,2.90
2018-02-13T01:43:44.375Z,3.00
2018-02-13T01:46:12.643Z,3.00
2018-02-13T01:48:40.933Z,3.00
2018-02-13T01:51:09.961Z,3.10
2018-02-13T01:53:38.261Z,3.00
2018-02-13T01:56:06.532Z,3.10
2018-02-13T01:58:34.828Z,3.10
2018-02-13T02:01:03.101Z,3.10
2018-02-13T02:03:31.386Z,3.10
2018-02-13T02:05:59.668Z,3.20
2018-02-13T02:08:28.712Z,3.20
2018-02-13T02:10:57.053Z,3.20
2018-02-13T02:13:26.084Z,3.30
2018-02-13T02:15:54.383Z,3.30
2018-02-13T02:18:22.797Z,3.20
2018-02-13T02:20:51.056Z,3.20
2018-02-13T02:23:19.358Z,3.20
2018-02-13T02:25:48.452Z,3.10
2018-02-13T02:28:16.735Z,3.00
2018-02-13T02:30:45.030Z,3.00
2018-02-13T02:33:14.417Z,2.90
2018-02-13T02:35:42.669Z,2.90
2018-02-13T02:38:10.932Z,2.80
2018-02-13T02:40:39.231Z,2.70
2018-02-13T02:43:07.496Z,2.70
2018-02-13T02:45:35.790Z,2.60
2018-02-13T02:48:04.062Z,2.50
2018-02-13T02:50:32.344Z,2.50
2018-02-13T02:53:00.650Z,2.40
2018-02-13T02:55:29.700Z,2.30
2018-02-13T02:57:57.980Z,2.30
2018-02-13T03:00:26.259Z,2.30
2018-02-13T03:02:54.562Z,2.20
2018-02-13T03:05:22.876Z,2.20
2018-02-13T03:07:51.857Z,2.10
2018-02-13T03:10:20.955Z,2.10
2018-02-13T03:12:49.998Z,2.10
2018-02-13T03:15:18.321Z,2.10
2018-02-13T03:17:46.584Z,2.20
2018-02-13T03:20:15.699Z,2.20
2018-02-13T03:22:44.009Z,2.20
2018-02-13T03:25:12.327Z,2.20
2018-02-13T03:27:40.599Z,2.20
2018-02-13T03:30:08.915Z,2.30
2018-02-13T03:32:37.227Z,2.30
2018-02-13T03:35:05.907Z,2.30
2018-02-13T03:37:34.203Z,2.30
2018-02-13T03:40:02.483Z,2.40
2018-02-13T03:42:30.784Z,2.40
2018-02-13T03:45:14.852Z,2.40
2018-02-13T03:47:43.425Z,2.40
2018-02-13T03:50:11.699Z,2.40
2018-02-13T03:52:40.010Z,2.40
2018-02-13T03:55:09.024Z,2.30
2018-02-13T03:57:37.360Z,2.30
2018-02-13T04:00:06.423Z,2.20
2018-02-13T04:02:35.459Z,2.20
2018-02-13T04:05:04.574Z,2.00
2018-02-13T04:07:33.072Z,2.00
2018-02-13T04:10:01.329Z,2.00
2018-02-13T04:12:30.372Z,1.80
2018-02-13T04:14:58.653Z,1.80
2018-02-13T04:17:26.935Z,1.70
2018-02-13T04:19:55.188Z,1.60
2018-02-13T04:22:23.541Z,1.50
2018-02-13T04:24:51.793Z,1.50
2018-02-13T04:27:20.059Z,1.50
2018-02-13T04:32:45.554Z,1.40
2018-02-13T04:35:15.202Z,1.30
2018-02-13T04:37:43.450Z,1.30
2018-02-13T04:40:11.766Z,1.20
2018-02-13T04:42:40.846Z,1.20
2018-02-13T04:45:09.328Z,1.10
2018-02-13T04:47:38.267Z,1.10
2018-02-13T04:50:06.589Z,1.10
2018-02-13T04:52:34.857Z,1.00
2018-02-13T04:55:03.135Z,1.00
2018-02-13T04:57:32.233Z,1.00
2018-02-13T05:00:01.388Z,0.90
2018-02-13T05:02:30.903Z,0.90
2018-02-13T05:04:59.468Z,0.90
2018-02-13T05:07:28.696Z,0.90
2018-02-13T05:09:57.639Z,0.90
2018-02-13T05:12:26.084Z,0.90
2018-02-13T05:14:54.338Z,0.90
2018-02-13T05:17:22.597Z,0.90
2018-02-13T05:19:51.794Z,0.90
2018-02-13T05:22:20.837Z,0.90
2018-02-13T05:24:49.144Z,0.90
2018-02-13T05:27:17.591Z,0.90
2018-02-13T05:29:45.889Z,0.90
2018-02-13T05:32:14.978Z,0.90
2018-02-13T05:34:43.966Z,0.90
2018-02-13T05:37:12.244Z,0.90
2018-02-13T05:39:40.836Z,0.90
2018-02-13T05:42:09.513Z,0.80
2018-02-13T05:44:37.908Z,0.80
2018-02-13T05:47:06.493Z,0.80
2018-02-13T05:49:34.765Z,0.80
2018-02-13T05:52:03.721Z,0.80
2018-02-13T05:54:31.997Z,0.70
2018-02-13T05:57:00.273Z,0.70
2018-02-13T05:59:29.125Z,0.70
2018-02-13T06:01:57.403Z,0.70
2018-02-13T06:04:26.405Z,0.70
2018-02-13T06:06:56.254Z,0.70
2018-02-13T06:09:25.393Z,0.70
2018-02-13T06:11:53.657Z,0.60
2018-02-13T06:14:21.964Z,0.60
2018-02-13T06:16:50.223Z,0.60
2018-02-13T06:19:18.792Z,0.60
2018-02-13T06:21:47.084Z,0.60
2018-02-13T06:24:15.353Z,0.50
2018-02-13T06:26:43.682Z,0.50
2018-02-13T06:29:12.130Z,0.50
2018-02-13T06:31:40.418Z,0.50
2018-02-13T06:34:08.679Z,0.50
2018-02-13T06:36:37.493Z,0.50
2018-02-13T06:39:05.775Z,0.60
2018-02-13T06:41:34.044Z,0.60
2018-02-13T06:44:03.116Z,0.60
2018-02-13T06:46:31.400Z,0.70
2018-02-13T06:49:01.376Z,0.70
2018-02-13T06:51:29.640Z,0.70
2018-02-13T06:53:58.686Z,0.70
2018-02-13T06:56:26.963Z,0.70
2018-02-13T06:58:55.289Z,0.80
2018-02-13T07:01:24.356Z,0.80
2018-02-13T07:03:52.614Z,0.80
2018-02-13T07:06:20.920Z,0.90
2018-02-13T07:08:49.181Z,0.90
2018-02-13T07:11:17.473Z,0.90
2018-02-13T07:13:47.146Z,1.00
2018-02-13T07:16:16.434Z,1.00
2018-02-13T07:18:44.772Z,1.00
2018-02-13T07:21:13.111Z,1.10
2018-02-13T07:23:41.494Z,1.10
2018-02-13T07:26:09.798Z,1.20
2018-02-13T07:28:38.086Z,1.20
2018-02-13T07:31:06.367Z,1.30
2018-02-13T07:33:36.227Z,1.40
2018-02-13T07:36:04.520Z,1.40
2018-02-13T07:38:32.809Z,1.40
2018-02-13T07:41:01.189Z,1.50
2018-02-13T07:43:29.440Z,1.50
2018-02-13T07:45:58.648Z,1.50
2018-02-13T07:48:26.909Z,1.60
2018-02-13T07:50:55.198Z,1.60
2018-02-13T07:53:23.502Z,1.70
2018-02-13T07:55:51.860Z,1.70
2018-02-13T07:58:20.971Z,1.90
2018-02-13T08:00:49.237Z,1.90
2018-02-13T08:03:17.513Z,2.00
2018-02-13T08:05:45.789Z,2.00
2018-02-13T08:08:14.061Z,2.10
2018-02-13T08:10:45.797Z,2.20
2018-02-13T08:13:14.084Z,2.20
2018-02-13T08:15:42.389Z,2.30
2018-02-13T08:18:10.696Z,2.40
2018-02-13T08:20:39.362Z,2.40
2018-02-13T08:23:07.676Z,2.60
2018-02-13T08:25:36.741Z,2.80
2018-02-13T08:28:05.068Z,2.80
2018-02-13T08:30:34.091Z,3.10
2018-02-13T08:33:02.417Z,3.00
2018-02-13T08:35:30.700Z,3.20
2018-02-13T08:37:59.773Z,3.30
2018-02-13T08:40:28.060Z,3.30
2018-02-13T08:42:57.136Z,3.40
2018-02-13T08:45:25.425Z,3.40
2018-02-13T08:47:53.699Z,3.50
2018-02-13T08:50:22.008Z,3.60
2018-02-13T08:52:51.044Z,3.80
2018-02-13T08:55:19.359Z,3.70
2018-02-13T08:57:47.638Z,3.80
2018-02-13T09:00:15.903Z,3.90
2018-02-13T09:02:44.269Z,3.90
2018-02-13T09:05:12.532Z,4.00
2018-02-13T09:07:40.830Z,4.10
2018-02-13T09:10:09.119Z,4.10
2018-02-13T09:12:37.425Z,4.20
2018-02-13T09:15:06.450Z,4.40
2018-02-13T09:17:34.794Z,4.30
2018-02-13T09:20:04.590Z,4.40
2018-02-13T09:22:32.852Z,4.50
2018-02-13T09:25:01.161Z,4.60
2018-02-13T09:27:29.454Z,4.60
2018-02-13T09:29:58.646Z,4.80
2018-02-13T09:32:26.909Z,4.80
2018-02-13T09:34:55.188Z,4.80
2018-02-13T09:37:23.598Z,4.90
2018-02-13T09:39:52.625Z,5.00
2018-02-13T09:42:20.924Z,5.00
2018-02-13T09:44:49.213Z,5.00
2018-02-13T09:47:17.514Z,5.10
2018-02-13T09:49:46.557Z,5.20
2018-02-13T09:52:14.863Z,5.20
2018-02-13T09:54:43.162Z,5.20
2018-02-13T09:57:11.437Z,5.30
2018-02-13T09:59:40.510Z,5.40
2018-02-13T10:02:08.776Z,5.50
2018-02-13T10:04:37.096Z,5.50
2018-02-13T10:07:06.152Z,5.60
2018-02-13T10:09:34.487Z,5.60
2018-02-13T10:12:02.908Z,5.70
2018-02-13T10:14:31.178Z,5.80
2018-02-13T10:16:59.469Z,5.90
2018-02-13T10:19:27.761Z,6.00
2018-02-13T10:21:56.070Z,6.00
2018-02-13T10:24:24.364Z,6.10
2018-02-13T10:26:53.441Z,6.20
2018-02-13T10:29:22.477Z,6.30
2018-02-13T10:31:50.758Z,6.30
2018-02-13T10:34:19.075Z,6.30
2018-02-13T10:36:47.358Z,6.40
2018-02-13T10:39:15.700Z,6.50
2018-02-13T10:41:43.960Z,6.60
2018-02-13T10:44:12.359Z,6.70
2018-02-13T10:46:40.599Z,6.80
2018-02-13T10:49:08.900Z,6.80
2018-02-13T10:51:37.169Z,6.90
2018-02-13T10:54:05.458Z,7.00
2018-02-13T10:56:33.744Z,7.00
2018-02-13T10:59:02.033Z,7.20
2018-02-13T11:01:36.045Z,7.30
2018-02-13T11:04:04.321Z,7.40
2018-02-13T11:06:32.609Z,7.40
2018-02-13T11:09:00.876Z,7.40
2018-02-13T11:11:29.167Z,7.50
2018-02-13T11:13:57.434Z,7.70
2018-02-13T11:16:25.697Z,7.80
2018-02-13T11:18:54.026Z,7.90
2018-02-13T11:21:23.067Z,8.00
2018-02-13T11:23:51.689Z,8.00
2018-02-13T11:26:19.959Z,8.00
2018-02-13T11:28:48.236Z,8.10
2018-02-13T11:31:16.553Z,8.10
2018-02-13T11:33:45.581Z,7.90
2018-02-13T11:36:13.872Z,7.90
2018-02-13T11:38:42.150Z,7.80
2018-02-13T11:41:10.469Z,7.80
2018-02-13T11:43:39.521Z,7.60
2018-02-13T11:46:07.840Z,7.60
2018-02-13T11:48:36.948Z,7.60
2018-02-13T11:51:05.259Z,7.50
2018-02-13T11:53:33.536Z,7.60
2018-02-13T11:56:01.788Z,7.60
2018-02-13T11:58:30.098Z,7.60
2018-02-13T12:00:58.477Z,7.70
2018-02-13T12:03:26.789Z,7.80
2018-02-13T12:05:55.071Z,7.80
2018-02-13T12:08:24.099Z,7.90
2018-02-13T12:10:52.390Z,8.00
2018-02-13T12:13:20.971Z,8.00
2018-02-13T12:15:49.319Z,8.20
2018-02-13T12:18:17.574Z,8.20
2018-02-13T12:20:45.874Z,8.30
2018-02-13T12:23:14.919Z,8.40
2018-02-13T12:25:43.230Z,8.30
2018-02-13T12:28:11.512Z,8.40
2018-02-13T12:30:39.793Z,8.40
2018-02-13T12:33:08.079Z,8.40
2018-02-13T12:35:37.122Z,8.50
2018-02-13T12:38:05.420Z,8.50
2018-02-13T12:40:33.704Z,8.60
2018-02-13T12:43:02.398Z,8.60
2018-02-13T12:45:30.669Z,8.70
2018-02-13T12:47:59.062Z,8.70
2018-02-13T12:50:28.188Z,8.80
2018-02-13T12:52:57.265Z,9.00
2018-02-13T12:55:25.589Z,8.90
2018-02-13T12:57:53.858Z,9.00
2018-02-13T13:00:22.162Z,9.00
2018-02-13T13:02:50.453Z,9.10
2018-02-13T13:05:18.721Z,9.20
2018-02-13T13:07:47.014Z,9.40
2018-02-13T13:10:15.338Z,9.50
2018-02-13T13:12:44.027Z,9.60
2018-02-13T13:15:12.288Z,10.00
2018-02-13T13:17:41.343Z,12.30
2018-02-13T13:20:09.640Z,12.20
2018-02-13T13:22:37.917Z,13.60
2018-02-13T13:25:06.226Z,14.90
2018-02-13T13:27:35.243Z,15.40
2018-02-13T13:30:03.881Z,15.40
2018-02-13T13:32:32.201Z,16.20
2018-02-13T13:35:00.534Z,17.10
2018-02-13T13:37:28.841Z,17.30
2018-02-13T13:39:57.101Z,17.50
2018-02-13T13:42:25.391Z,18.10
2018-02-13T13:44:54.471Z,18.00
2018-02-13T13:47:22.794Z,17.90
2018-02-13T13:49:51.105Z,17.70
2018-02-13T13:52:19.417Z,17.00
2018-02-13T13:54:48.482Z,15.30
2018-02-13T13:57:16.750Z,15.30
2018-02-13T13:59:45.054Z,14.60
2018-02-13T14:02:13.345Z,13.90
2018-02-13T14:04:41.658Z,13.40
2018-02-13T14:07:09.928Z,12.90
2018-02-13T14:09:38.246Z,12.60
2018-02-13T14:12:06.506Z,12.30
2018-02-13T14:14:34.782Z,12.00
2018-02-13T14:17:05.639Z,11.70
2018-02-13T14:19:33.924Z,11.60
2018-02-13T14:22:02.215Z,11.40
2018-02-13T14:24:30.488Z,11.20
2018-02-13T14:26:58.786Z,11.00
2018-02-13T14:29:27.044Z,10.80
2018-02-13T14:31:55.355Z,10.60
2018-02-13T14:34:23.631Z,10.50
2018-02-13T14:36:52.665Z,10.30
2018-02-13T14:39:20.993Z,10.30
2018-02-13T14:41:49.301Z,10.20
2018-02-13T14:44:17.621Z,10.10
2018-02-13T14:46:45.884Z,10.00
2018-02-13T14:49:14.487Z,9.90
2018-02-13T14:51:42.794Z,9.80
2018-02-13T14:54:11.869Z,9.70
2018-02-13T14:56:40.165Z,9.60
2018-02-13T14:59:09.218Z,9.50
2018-02-13T15:01:37.506Z,9.40
2018-02-13T15:04:05.798Z,9.30
2018-02-13T15:06:34.055Z,9.20
2018-02-13T15:09:02.365Z,9.00
2018-02-13T15:11:30.645Z,8.90
2018-02-13T15:13:59.710Z,8.70
2018-02-13T15:16:27.983Z,8.70
2018-02-13T15:18:56.283Z,8.60
2018-02-13T15:21:24.536Z,8.50
2018-02-13T15:23:53.624Z,8.40
2018-02-13T15:26:21.888Z,8.40
2018-02-13T15:28:50.190Z,8.30
2018-02-13T15:31:18.526Z,8.20
2018-02-13T15:33:46.796Z,8.20
2018-02-13T15:36:15.840Z,8.00
2018-02-13T15:38:44.113Z,8.00
2018-02-13T15:41:12.419Z,7.90
2018-02-13T15:43:40.724Z,7.90
2018-02-13T15:46:09.012Z,7.80
2018-02-13T15:48:37.289Z,7.70
2018-02-13T15:51:06.721Z,7.70
2018-02-13T15:53:35.006Z,7.70
2018-02-13T15:56:03.285Z,7.70
2018-02-13T15:58:31.607Z,7.70
2018-02-13T16:00:59.860Z,7.60
2018-02-13T16:03:28.157Z,7.60
2018-02-13T16:05:56.417Z,7.60
2018-02-13T16:08:24.702Z,7.50
2018-02-13T16:10:53.004Z,7.40
2018-02-13T16:13:22.071Z,7.20
2018-02-13T16:15:51.093Z,7.20
2018-02-13T16:18:20.146Z,7.10
2018-02-13T16:20:48.489Z,7.00
2018-02-13T16:23:16.755Z,7.00
2018-02-13T16:25:45.796Z,6.80
2018-02-13T16:28:14.103Z,6.80
2018-02-13T16:30:42.393Z,6.70
2018-02-13T16:33:11.448Z,6.50
2018-02-13T16:35:39.714Z,6.40
2018-02-13T16:38:08.030Z,6.40
2018-02-13T16:40:36.503Z,6.20
2018-02-13T16:43:04.880Z,6.10
2018-02-13T16:45:33.173Z,6.00
2018-02-13T16:48:01.466Z,5.90
2018-02-13T16:50:29.779Z,5.90
2018-02-13T16:52:58.067Z,5.70
2018-02-13T16:55:26.354Z,5.70
2018-02-13T16:57:54.636Z,5.50
2018-02-13T17:00:22.930Z,5.40
2018-02-13T17:02:51.228Z,5.40
2018-02-13T17:05:19.522Z,5.30
2018-02-13T17:07:48.660Z,5.10
2018-02-13T17:10:17.713Z,5.00
2018-02-13T17:12:46.810Z,4.90
2018-02-13T17:15:15.959Z,4.80
2018-02-13T17:17:44.255Z,4.90
2018-02-13T17:20:12.598Z,4.80
2018-02-13T17:22:40.882Z,4.70
2018-02-13T17:25:09.201Z,4.60
2018-02-13T17:27:37.492Z,4.50
2018-02-13T17:30:05.795Z,4.40
2018-02-13T17:32:34.078Z,4.30
2018-02-13T17:35:02.467Z,4.20
2018-02-13T17:37:31.742Z,4.10
2018-02-13T17:40:00.838Z,4.00
2018-02-13T17:42:29.923Z,3.90
2018-02-13T17:44:58.204Z,3.90
2018-02-13T17:47:27.325Z,3.80
2018-02-13T17:49:55.649Z,3.80
2018-02-13T17:52:24.025Z,3.70
2018-02-13T17:54:52.342Z,3.60
2018-02-13T17:57:21.417Z,3.50
2018-02-13T17:59:49.724Z,3.50
2018-02-13T18:02:18.791Z,3.40
2018-02-13T18:04:47.195Z,3.40
2018-02-13T18:07:16.392Z,3.40
2018-02-13T18:09:44.731Z,3.30
2018-02-13T18:12:13.042Z,3.20
2018-02-13T18:14:41.364Z,3.10
2018-02-13T18:17:09.701Z,3.00
2018-02-13T18:19:38.020Z,3.00
2018-02-13T18:22:06.369Z,3.00
2018-02-13T18:24:34.727Z,2.90
2018-02-13T18:27:03.357Z,2.80
2018-02-13T18:29:31.706Z,2.70
2018-02-13T18:32:01.122Z,2.50
2018-02-13T18:34:29.406Z,2.50
2018-02-13T18:36:57.747Z,2.50
2018-02-13T18:39:26.097Z,2.50
2018-02-13T18:41:54.497Z,2.40
2018-02-13T18:44:22.837Z,2.40
2018-02-13T18:46:51.189Z,2.40
2018-02-13T18:49:20.291Z,2.30
2018-02-13T18:51:49.356Z,2.30
2018-02-13T18:54:18.391Z,2.30
2018-02-13T18:56:46.718Z,2.30
2018-02-13T18:59:16.326Z,2.20
2018-02-13T19:01:44.596Z,2.20
2018-02-13T19:04:12.972Z,2.20
2018-02-13T19:06:41.474Z,2.10
2018-02-13T19:09:09.845Z,2.10
2018-02-13T19:11:39.010Z,2.00
2018-02-13T19:14:07.294Z,2.00
2018-02-13T19:16:35.646Z,2.00
2018-02-13T19:19:04.027Z,1.90
2018-02-13T19:21:33.163Z,1.80
2018-02-13T19:24:01.592Z,1.80
2018-02-13T19:26:29.862Z,1.80
2018-02-13T19:28:58.978Z,1.80
2018-02-13T19:31:27.246Z,1.80
2018-02-13T19:33:56.328Z,1.70
2018-02-13T19:36:24.639Z,1.70
2018-02-13T19:38:52.929Z,1.70
2018-02-13T19:41:21.270Z,1.70
2018-02-13T19:43:49.628Z,1.70
2018-02-13T19:46:18.080Z,1.70
2018-02-13T19:48:46.676Z,1.70
2018-02-13T19:51:15.414Z,1.60
2018-02-13T19:53:44.555Z,1.60
2018-02-13T19:56:12.928Z,1.60
2018-02-13T19:58:41.341Z,1.50
2018-02-13T20:01:09.959Z,1.50
2018-02-13T20:03:38.393Z,1.40
2018-02-13T20:06:06.792Z,1.40
2018-02-13T20:08:36.508Z,1.40
2018-02-13T20:11:04.976Z,1.30
2018-02-13T20:13:33.360Z,1.30
2018-02-13T20:16:01.768Z,1.30
2018-02-13T20:18:30.231Z,1.20
2018-02-13T20:20:58.655Z,1.20
2018-02-13T20:23:27.775Z,1.10
2018-02-13T20:25:56.572Z,1.10
2018-02-13T20:28:25.862Z,1.10
2018-02-13T20:30:54.222Z,1.00
2018-02-13T20:33:23.444Z,1.00
2018-02-13T20:35:51.933Z,1.00
2018-02-13T20:38:20.222Z,1.00
2018-02-13T20:40:48.580Z,0.90
2018-02-13T20:43:17.074Z,0.90
2018-02-13T20:45:46.013Z,0.80
2018-02-13T20:48:14.356Z,0.80
2018-02-13T20:50:42.712Z,0.70
2018-02-13T20:53:11.023Z,0.70
2018-02-13T20:55:39.594Z,0.60
2018-02-13T20:58:08.225Z,0.70
2018-02-13T21:00:36.583Z,0.60
2018-02-13T21:03:05.164Z,0.60
2018-02-13T21:05:33.733Z,0.60
2018-02-13T21:08:02.009Z,0.60
2018-02-13T21:10:30.853Z,0.50
2018-02-13T21:12:59.982Z,0.50
2018-02-13T21:15:28.334Z,0.50
2018-02-13T21:17:57.366Z,0.50
2018-02-13T21:20:25.671Z,0.50
2018-02-13T21:22:53.985Z,0.50
2018-02-13T21:25:22.271Z,0.50
2018-02-13T21:27:51.028Z,0.50
2018-02-13T21:30:20.168Z,0.40
2018-02-13T21:32:48.707Z,0.40
2018-02-13T21:35:16.982Z,0.40
2018-02-13T21:37:45.849Z,0.40
2018-02-13T21:40:14.147Z,0.40
2018-02-13T21:42:42.486Z,0.40
2018-02-13T21:45:11.747Z,0.40
2018-02-13T21:47:40.853Z,0.30
2018-02-13T21:50:09.907Z,0.30
2018-02-13T21:52:38.185Z,0.30
2018-02-13T21:55:06.542Z,0.30
2018-02-13T21:57:34.840Z,0.30
2018-02-13T22:00:03.173Z,0.20
2018-02-13T22:02:32.350Z,0.20
2018-02-13T22:05:01.414Z,0.20
2018-02-13T22:07:31.464Z,0.20
2018-02-13T22:10:00.624Z,0.20
2018-02-13T22:12:28.902Z,0.10
2018-02-13T22:14:57.237Z,0.10
2018-02-13T22:17:26.288Z,0.10
2018-02-13T22:19:54.646Z,0.10
2018-02-13T22:22:22.929Z,0.10
2018-02-13T22:24:51.236Z,0.10
2018-02-13T22:27:19.598Z,0.00
2018-02-13T22:29:48.664Z,0.10
2018-02-13T22:32:16.988Z,0.00
2018-02-13T22:34:45.264Z,-0.10
2018-02-13T22:37:13.561Z,-0.10
2018-02-13T22:39:42.612Z,-0.10
2018-02-13T22:42:11.038Z,-0.20
2018-02-13T22:44:40.326Z,-0.20
2018-02-13T22:47:08.699Z,-0.20
2018-02-13T22:49:36.961Z,-0.20
2018-02-13T22:52:05.251Z,-0.20
2018-02-13T22:54:34.039Z,-0.20
2018-02-13T22:57:02.327Z,-0.20
2018-02-13T22:59:30.621Z,-0.20
2018-02-13T23:01:59.670Z,-0.20
2018-02-13T23:04:28.082Z,-0.20
2018-02-13T23:06:56.421Z,-0.30
2018-02-13T23:09:24.720Z,-0.20
2018-02-13T23:11:53.807Z,-0.20
2018-02-13T23:14:22.836Z,-0.20
2018-02-13T23:16:51.617Z,-0.30
2018-02-13T23:19:19.869Z,-0.20
2018-02-13T23:21:48.169Z,-0.20
2018-02-13T23:24:16.449Z,-0.30
2018-02-13T23:26:44.764Z,-0.30
2018-02-13T23:29:13.805Z,-0.40
2018-02-13T23:31:42.099Z,-0.40
2018-02-13T23:34:10.447Z,-0.40
2018-02-13T23:36:38.759Z,-0.40
2018-02-13T23:39:07.041Z,-0.40
2018-02-13T23:41:35.394Z,-0.50
2018-02-13T23:44:04.162Z,-0.50
2018-02-13T23:46:32.501Z,-0.50
2018-02-13T23:49:01.551Z,-0.60
2018-02-13T23:51:29.845Z,-0.60
2018-02-13T23:53:58.155Z,-0.60
2018-02-13T23:56:26.430Z,-0.60
2018-02-13T23:58:54.758Z,-0.60
