createdAt,value
2023-02-19T00:01:22.179Z,12.23
2023-02-19T00:03:52.575Z,12.16
2023-02-19T00:06:15.214Z,12.16
2023-02-19T00:08:38.946Z,12.13
2023-02-19T00:11:22.691Z,12.09
2023-02-19T00:13:47.788Z,12.09
2023-02-19T00:16:18.574Z,12.07
2023-02-19T00:18:42.085Z,12.04
2023-02-19T00:21:05.094Z,12.09
2023-02-19T00:23:28.157Z,12.07
2023-02-19T00:25:50.793Z,12.10
2023-02-19T00:28:13.399Z,12.26
2023-02-19T00:30:36.293Z,12.23
2023-02-19T00:32:59.144Z,12.34
2023-02-19T00:35:22.044Z,12.40
2023-02-19T00:37:44.710Z,12.26
2023-02-19T00:40:07.706Z,12.17
2023-02-19T00:42:30.419Z,12.13
2023-02-19T00:44:52.977Z,12.02
2023-02-19T00:47:16.002Z,11.96
2023-02-19T00:49:38.697Z,11.90
2023-02-19T00:52:01.367Z,11.83
2023-02-19T00:54:25.034Z,11.71
2023-02-19T00:56:47.680Z,11.69
2023-02-19T00:59:11.147Z,11.64
2023-02-19T01:01:34.079Z,11.68
2023-02-19T01:03:56.829Z,11.71
2023-02-19T01:06:20.515Z,11.74
2023-02-19T01:08:44.168Z,11.72
2023-02-19T01:11:08.349Z,11.81
2023-02-19T01:13:31.563Z,11.86
2023-02-19T01:15:55.028Z,11.89
2023-02-19T01:18:17.761Z,11.90
2023-02-19T01:20:44.936Z,11.86
2023-02-19T01:23:07.915Z,11.89
2023-02-19T01:25:30.796Z,11.89
2023-02-19T01:27:53.908Z,11.90
2023-02-19T01:30:16.999Z,12.00
2023-02-19T01:32:40.900Z,12.02
2023-02-19T01:35:04.303Z,12.09
2023-02-19T01:37:27.678Z,12.10
2023-02-19T01:39:50.501Z,12.06
2023-02-19T01:42:17.035Z,12.02
2023-02-19T01:44:39.626Z,12.00
2023-02-19T01:47:02.277Z,11.97
2023-02-19T01:49:29.116Z,11.96
2023-02-19T01:52:34.297Z,11.87
2023-02-19T01:54:57.726Z,11.94
2023-02-19T01:57:31.310Z,11.94
2023-02-19T01:59:58.629Z,11.94
2023-02-19T02:02:25.096Z,11.99
2023-02-19T02:04:48.630Z,11.94
2023-02-19T02:07:30.467Z,11.99
2023-02-19T02:10:12.408Z,11.96
2023-02-19T02:12:35.068Z,12.02
2023-02-19T02:14:57.714Z,12.04
2023-02-19T02:17:26.603Z,11.96
2023-02-19T02:20:16.975Z,11.92
2023-02-19T02:22:48.419Z,11.82
2023-02-19T02:25:32.961Z,11.82
2023-02-19T02:28:14.040Z,11.86
2023-02-19T02:30:43.890Z,11.76
2023-02-19T02:33:24.777Z,11.62
2023-02-19T02:35:55.992Z,11.59
2023-02-19T02:38:23.796Z,11.55
2023-02-19T02:40:47.948Z,11.55
2023-02-19T02:43:12.724Z,11.64
2023-02-19T02:45:35.767Z,11.66
2023-02-19T02:48:22.755Z,11.62
2023-02-19T02:50:54.975Z,11.47
2023-02-19T02:53:46.457Z,11.35
2023-02-19T02:56:11.143Z,11.27
2023-02-19T02:58:34.721Z,11.24
2023-02-19T03:01:49.098Z,11.17
2023-02-19T03:04:30.576Z,11.10
2023-02-19T03:06:55.490Z,11.17
2023-02-19T03:09:32.746Z,11.21
2023-02-19T03:12:16.042Z,11.27
2023-02-19T03:15:02.398Z,11.28
2023-02-19T03:17:54.842Z,11.18
2023-02-19T03:20:21.525Z,11.10
2023-02-19T03:22:45.738Z,10.96
2023-02-19T03:25:39.451Z,10.88
2023-02-19T03:28:06.721Z,10.81
2023-02-19T03:30:33.594Z,10.76
2023-02-19T03:33:02.444Z,10.63
2023-02-19T03:35:28.843Z,10.66
2023-02-19T03:37:57.524Z,10.65
2023-02-19T03:40:23.102Z,10.66
2023-02-19T03:42:48.662Z,10.66
2023-02-19T03:45:27.959Z,10.55
2023-02-19T03:48:12.063Z,10.52
2023-02-19T03:50:45.167Z,10.45
2023-02-19T03:53:48.437Z,10.32
2023-02-19T03:56:19.396Z,10.25
2023-02-19T03:58:55.508Z,10.20
2023-02-19T04:01:38.610Z,10.15
2023-02-19T04:04:13.894Z,10.08
2023-02-19T04:06:38.751Z,10.08
2023-02-19T04:09:04.296Z,10.14
2023-02-19T04:11:30.596Z,10.10
2023-02-19T04:14:03.538Z,9.98
2023-02-19T04:16:28.926Z,10.03
2023-02-19T04:18:54.978Z,10.00
2023-02-19T04:21:20.619Z,10.00
2023-02-19T04:23:45.659Z,9.91
2023-02-19T04:26:09.148Z,9.82
2023-02-19T04:28:31.858Z,9.73
2023-02-19T04:30:54.594Z,9.72
2023-02-19T04:33:17.313Z,9.62
2023-02-19T04:35:39.961Z,9.67
2023-02-19T04:38:02.795Z,9.76
2023-02-19T04:40:25.463Z,9.87
2023-02-19T04:42:47.954Z,9.93
2023-02-19T04:45:10.497Z,9.84
2023-02-19T04:47:33.270Z,9.95
2023-02-19T04:49:55.882Z,9.97
2023-02-19T04:52:18.536Z,9.93
2023-02-19T04:54:41.108Z,9.91
2023-02-19T04:57:03.826Z,9.84
2023-02-19T04:59:27.607Z,9.82
2023-02-19T05:01:51.379Z,9.80
2023-02-19T05:04:13.950Z,9.69
2023-02-19T05:06:36.555Z,9.73
2023-02-19T05:08:59.274Z,9.60
2023-02-19T05:11:23.818Z,9.66
2023-02-19T05:13:46.426Z,9.60
2023-02-19T05:16:14.051Z,9.65
2023-02-19T05:18:36.896Z,9.53
2023-02-19T05:21:00.138Z,9.53
2023-02-19T05:23:22.783Z,9.46
2023-02-19T05:25:45.419Z,9.46
2023-02-19T05:28:19.775Z,9.28
2023-02-19T05:30:42.827Z,9.31
2023-02-19T05:33:05.405Z,9.36
2023-02-19T05:35:28.203Z,9.39
2023-02-19T05:37:50.847Z,9.43
2023-02-19T05:40:13.727Z,9.48
2023-02-19T05:42:36.526Z,9.39
2023-02-19T05:44:59.096Z,9.17
2023-02-19T05:47:21.699Z,9.10
2023-02-19T05:49:45.370Z,9.05
2023-02-19T05:52:07.969Z,8.97
2023-02-19T05:54:31.515Z,8.88
2023-02-19T05:56:54.143Z,8.88
2023-02-19T05:59:21.702Z,8.90
2023-02-19T06:01:45.329Z,8.71
2023-02-19T06:04:11.222Z,8.63
2023-02-19T06:06:33.980Z,8.74
2023-02-19T06:08:57.239Z,8.73
2023-02-19T06:11:20.874Z,8.74
2023-02-19T06:13:43.952Z,8.74
2023-02-19T06:16:07.938Z,8.73
2023-02-19T06:18:30.589Z,8.64
2023-02-19T06:20:53.318Z,8.69
2023-02-19T06:23:15.966Z,8.69
2023-02-19T06:25:38.502Z,8.79
2023-02-19T06:28:01.149Z,8.69
2023-02-19T06:30:23.918Z,8.67
2023-02-19T06:32:46.619Z,8.76
2023-02-19T06:35:09.264Z,8.71
2023-02-19T06:37:31.875Z,8.77
2023-02-19T06:39:54.516Z,8.87
2023-02-19T06:42:17.230Z,8.85
2023-02-19T06:44:39.724Z,8.96
2023-02-19T06:47:02.379Z,8.91
2023-02-19T06:49:24.978Z,8.98
2023-02-19T06:51:48.202Z,9.03
2023-02-19T06:54:10.982Z,9.04
2023-02-19T06:56:35.978Z,8.88
2023-02-19T06:59:01.410Z,8.98
2023-02-19T07:01:24.453Z,8.83
2023-02-19T07:03:47.184Z,8.96
2023-02-19T07:06:10.332Z,8.97
2023-02-19T07:08:33.296Z,9.07
2023-02-19T07:10:57.487Z,9.10
2023-02-19T07:13:20.080Z,9.10
2023-02-19T07:15:43.050Z,9.19
2023-02-19T07:18:07.650Z,9.19
2023-02-19T07:20:30.255Z,9.21
2023-02-19T07:22:52.917Z,9.18
2023-02-19T07:25:15.687Z,9.39
2023-02-19T07:27:38.254Z,9.46
2023-02-19T07:30:02.242Z,9.48
2023-02-19T07:32:25.340Z,9.43
2023-02-19T07:34:47.992Z,9.42
2023-02-19T07:37:31.320Z,9.42
2023-02-19T07:39:54.155Z,9.49
2023-02-19T07:42:17.135Z,9.48
2023-02-19T07:44:40.013Z,9.48
2023-02-19T07:47:02.606Z,9.57
2023-02-19T07:49:25.303Z,9.55
2023-02-19T07:51:48.091Z,9.48
2023-02-19T07:54:11.542Z,9.38
2023-02-19T07:56:34.123Z,9.34
2023-02-19T07:58:57.261Z,9.31
2023-02-19T08:01:42.191Z,9.27
2023-02-19T08:04:04.965Z,9.19
2023-02-19T08:06:27.707Z,9.28
2023-02-19T08:08:50.281Z,9.39
2023-02-19T08:11:31.782Z,9.32
2023-02-19T08:13:54.524Z,9.25
2023-02-19T08:16:29.625Z,9.29
2023-02-19T08:18:59.850Z,9.28
2023-02-19T08:21:22.587Z,9.36
2023-02-19T08:23:46.320Z,9.18
2023-02-19T08:26:09.933Z,9.22
2023-02-19T08:28:33.362Z,9.22
2023-02-19T08:31:00.983Z,9.32
2023-02-19T08:33:23.719Z,9.38
2023-02-19T08:35:47.086Z,9.39
2023-02-19T08:38:11.232Z,9.46
2023-02-19T08:40:34.430Z,9.60
2023-02-19T08:43:09.552Z,9.60
2023-02-19T08:45:33.013Z,9.76
2023-02-19T08:47:55.656Z,9.75
2023-02-19T08:50:18.582Z,9.91
2023-02-19T08:52:41.162Z,9.95
2023-02-19T08:55:05.683Z,9.97
2023-02-19T08:57:29.295Z,9.97
2023-02-19T08:59:51.886Z,10.10
2023-02-19T09:02:14.572Z,10.17
2023-02-19T09:04:37.847Z,10.24
2023-02-19T09:07:00.663Z,10.10
2023-02-19T09:09:23.543Z,10.14
2023-02-19T09:11:47.889Z,10.18
2023-02-19T09:14:11.901Z,10.18
2023-02-19T09:16:36.738Z,10.10
2023-02-19T09:18:59.569Z,10.05
2023-02-19T09:21:22.199Z,10.30
2023-02-19T09:23:44.950Z,10.25
2023-02-19T09:26:10.137Z,10.34
2023-02-19T09:28:33.040Z,10.51
2023-02-19T09:30:55.989Z,10.41
2023-02-19T09:33:18.715Z,10.31
2023-02-19T09:35:41.392Z,10.37
2023-02-19T09:38:04.014Z,10.25
2023-02-19T09:40:26.827Z,10.41
2023-02-19T09:42:50.891Z,10.46
2023-02-19T09:45:21.837Z,10.61
2023-02-19T09:47:44.515Z,10.59
2023-02-19T09:50:09.371Z,10.49
2023-02-19T09:52:40.573Z,10.65
2023-02-19T09:55:14.589Z,10.66
2023-02-19T09:57:37.547Z,10.80
2023-02-19T10:00:21.280Z,10.81
2023-02-19T10:02:43.971Z,10.72
2023-02-19T10:05:16.985Z,10.58
2023-02-19T10:07:46.135Z,10.75
2023-02-19T10:10:14.548Z,10.99
2023-02-19T10:12:37.249Z,11.16
2023-02-19T10:15:09.778Z,11.37
2023-02-19T10:17:34.701Z,11.65
2023-02-19T10:19:58.352Z,11.94
2023-02-19T10:22:21.186Z,12.29
2023-02-19T10:25:24.982Z,12.34
2023-02-19T10:27:47.823Z,12.26
2023-02-19T10:30:32.004Z,12.67
2023-02-19T10:33:02.547Z,13.00
2023-02-19T10:35:25.139Z,13.20
2023-02-19T10:37:51.185Z,13.32
2023-02-19T10:40:24.914Z,13.15
2023-02-19T10:42:50.190Z,13.00
2023-02-19T10:45:21.696Z,13.05
2023-02-19T10:47:46.900Z,13.17
2023-02-19T10:50:25.530Z,13.02
2023-02-19T10:52:54.414Z,13.07
2023-02-19T10:55:28.428Z,13.02
2023-02-19T10:57:51.429Z,12.88
2023-02-19T11:00:16.745Z,13.12
2023-02-19T11:02:39.926Z,13.17
2023-02-19T11:05:03.219Z,13.36
2023-02-19T11:07:25.971Z,13.53
2023-02-19T11:09:53.809Z,13.50
2023-02-19T11:12:28.430Z,13.84
2023-02-19T11:14:51.595Z,13.89
2023-02-19T11:17:29.209Z,13.82
2023-02-19T11:20:14.197Z,14.02
2023-02-19T11:22:40.182Z,13.98
2023-02-19T11:25:25.645Z,14.33
2023-02-19T11:28:02.630Z,14.70
2023-02-19T11:30:33.298Z,14.85
2023-02-19T11:33:13.246Z,15.12
2023-02-19T11:35:36.013Z,15.06
2023-02-19T11:38:01.548Z,14.94
2023-02-19T11:40:40.531Z,15.14
2023-02-19T11:43:36.575Z,15.04
2023-02-19T11:46:30.465Z,14.87
2023-02-19T11:49:01.530Z,14.60
2023-02-19T11:51:34.291Z,14.57
2023-02-19T11:54:28.347Z,14.30
2023-02-19T11:57:20.548Z,14.29
2023-02-19T12:00:10.272Z,14.19
2023-02-19T12:02:50.808Z,14.22
2023-02-19T12:05:38.228Z,14.34
2023-02-19T12:08:39.132Z,14.32
2023-02-19T12:11:37.901Z,14.41
2023-02-19T12:14:38.976Z,14.49
2023-02-19T12:17:10.348Z,14.41
2023-02-19T12:19:40.419Z,14.37
2023-02-19T12:22:25.117Z,14.26
2023-02-19T12:24:48.484Z,14.29
2023-02-19T12:27:31.674Z,14.40
2023-02-19T12:30:19.720Z,14.55
2023-02-19T12:33:02.642Z,14.61
2023-02-19T12:35:45.234Z,14.67
2023-02-19T12:38:28.555Z,14.74
2023-02-19T12:41:13.259Z,14.74
2023-02-19T12:43:40.196Z,14.81
2023-02-19T12:46:15.339Z,14.83
2023-02-19T12:48:48.984Z,14.84
2023-02-19T12:51:50.701Z,14.84
2023-02-19T12:54:36.092Z,14.78
2023-02-19T12:57:03.533Z,14.80
2023-02-19T12:59:50.797Z,14.81
2023-02-19T13:02:26.761Z,14.78
2023-02-19T13:05:19.293Z,14.87
2023-02-19T13:08:12.712Z,14.89
2023-02-19T13:10:54.911Z,14.88
2023-02-19T13:13:34.563Z,14.92
2023-02-19T13:16:04.023Z,14.91
2023-02-19T13:18:32.672Z,14.95
2023-02-19T13:20:56.498Z,14.92
2023-02-19T13:23:37.695Z,15.01
2023-02-19T13:26:13.397Z,15.05
2023-02-19T13:28:42.965Z,15.11
2023-02-19T13:31:11.907Z,15.02
2023-02-19T13:33:54.055Z,14.95
2023-02-19T13:36:36.139Z,14.97
2023-02-19T13:38:59.779Z,14.92
2023-02-19T13:41:29.976Z,14.94
2023-02-19T13:43:59.566Z,14.88
2023-02-19T13:46:24.718Z,14.92
2023-02-19T13:48:47.614Z,15.04
2023-02-19T13:51:17.155Z,15.15
2023-02-19T13:53:44.661Z,15.31
2023-02-19T13:56:34.929Z,15.59
2023-02-19T13:59:01.581Z,15.81
2023-02-19T14:01:49.610Z,16.00
2023-02-19T14:04:48.547Z,15.80
2023-02-19T14:07:11.358Z,15.45
2023-02-19T14:09:46.129Z,15.28
2023-02-19T14:12:14.389Z,14.64
2023-02-19T14:14:55.520Z,13.71
2023-02-19T14:17:36.418Z,12.69
2023-02-19T14:20:17.388Z,11.45
2023-02-19T14:22:46.328Z,10.61
2023-02-19T14:25:24.525Z,10.32
2023-02-19T14:27:48.210Z,9.98
2023-02-19T14:30:13.597Z,9.67
2023-02-19T14:32:36.681Z,9.57
2023-02-19T14:34:59.539Z,9.60
2023-02-19T14:37:23.328Z,9.66
2023-02-19T14:39:47.098Z,9.76
2023-02-19T14:42:33.586Z,9.83
2023-02-19T14:45:00.147Z,9.94
2023-02-19T14:47:26.026Z,10.04
2023-02-19T14:50:08.998Z,10.25
2023-02-19T14:52:43.526Z,10.35
2023-02-19T14:55:06.220Z,10.48
2023-02-19T14:57:47.403Z,10.56
2023-02-19T15:00:38.168Z,10.66
2023-02-19T15:03:02.718Z,10.68
2023-02-19T15:05:28.123Z,10.79
2023-02-19T15:07:54.280Z,10.84
2023-02-19T15:10:18.905Z,10.93
2023-02-19T15:13:01.309Z,10.95
2023-02-19T15:15:29.280Z,10.95
2023-02-19T15:17:54.386Z,10.93
2023-02-19T15:20:20.557Z,10.96
2023-02-19T15:22:43.509Z,10.95
2023-02-19T15:25:07.418Z,10.76
2023-02-19T15:27:30.799Z,10.70
2023-02-19T15:29:54.922Z,10.61
2023-02-19T15:32:22.728Z,10.66
2023-02-19T15:34:57.628Z,10.70
2023-02-19T15:37:20.473Z,10.65
2023-02-19T15:39:48.199Z,10.65
2023-02-19T15:42:22.827Z,10.62
2023-02-19T15:44:57.654Z,10.61
2023-02-19T15:47:28.170Z,10.51
2023-02-19T15:50:07.862Z,10.34
2023-02-19T15:53:00.831Z,10.22
2023-02-19T15:55:35.757Z,10.17
2023-02-19T15:58:05.466Z,10.15
2023-02-19T16:00:45.400Z,9.97
2023-02-19T16:03:17.884Z,9.91
2023-02-19T16:05:41.880Z,9.91
2023-02-19T16:08:20.266Z,9.82
2023-02-19T16:10:54.303Z,9.86
2023-02-19T16:13:24.197Z,9.98
2023-02-19T16:16:00.618Z,10.13
2023-02-19T16:18:23.779Z,10.21
2023-02-19T16:20:47.784Z,10.14
2023-02-19T16:23:18.782Z,10.04
2023-02-19T16:25:44.567Z,9.97
2023-02-19T16:28:22.344Z,9.98
2023-02-19T16:30:45.590Z,10.00
2023-02-19T16:33:35.829Z,10.03
2023-02-19T16:36:15.521Z,10.00
2023-02-19T16:38:38.520Z,9.95
2023-02-19T16:41:11.619Z,9.91
2023-02-19T16:43:43.100Z,9.83
2023-02-19T16:46:09.509Z,9.69
2023-02-19T16:48:32.411Z,9.62
2023-02-19T16:50:56.023Z,9.50
2023-02-19T16:53:24.848Z,9.48
2023-02-19T16:55:48.680Z,9.48
2023-02-19T16:58:11.514Z,9.46
2023-02-19T17:00:34.172Z,9.43
2023-02-19T17:02:59.668Z,9.43
2023-02-19T17:05:23.640Z,9.40
2023-02-19T17:07:46.616Z,9.39
2023-02-19T17:10:23.010Z,9.52
2023-02-19T17:12:46.061Z,9.65
2023-02-19T17:15:09.179Z,9.75
2023-02-19T17:17:32.774Z,9.84
2023-02-19T17:19:56.592Z,9.87
2023-02-19T17:22:19.180Z,9.72
2023-02-19T17:24:43.205Z,9.65
2023-02-19T17:27:06.208Z,9.52
2023-02-19T17:29:33.004Z,9.48
2023-02-19T17:31:55.707Z,9.60
2023-02-19T17:34:18.733Z,9.48
2023-02-19T17:36:44.098Z,9.38
2023-02-19T17:39:15.101Z,9.28
2023-02-19T17:41:38.190Z,9.17
2023-02-19T17:44:01.004Z,9.04
2023-02-19T17:46:25.896Z,8.97
2023-02-19T17:48:48.637Z,8.92
2023-02-19T17:51:12.658Z,8.91
2023-02-19T17:53:35.765Z,8.88
2023-02-19T17:55:58.675Z,8.83
2023-02-19T17:58:21.348Z,8.80
2023-02-19T18:00:44.318Z,8.71
2023-02-19T18:03:10.567Z,8.67
2023-02-19T18:05:33.570Z,8.66
2023-02-19T18:07:56.464Z,8.57
2023-02-19T18:10:21.102Z,8.63
2023-02-19T18:12:44.493Z,8.56
2023-02-19T18:15:08.742Z,8.56
2023-02-19T18:17:31.647Z,8.57
2023-02-19T18:19:55.116Z,8.54
2023-02-19T18:22:18.590Z,8.46
2023-02-19T18:24:52.169Z,8.35
2023-02-19T18:27:16.075Z,8.32
2023-02-19T18:29:39.460Z,8.25
2023-02-19T18:32:02.675Z,8.12
2023-02-19T18:34:25.630Z,8.08
2023-02-19T18:36:49.635Z,7.99
2023-02-19T18:39:12.671Z,7.94
2023-02-19T18:41:35.716Z,7.93
2023-02-19T18:43:59.826Z,7.93
2023-02-19T18:46:22.581Z,7.88
2023-02-19T18:48:45.565Z,7.85
2023-02-19T18:51:12.328Z,7.85
2023-02-19T18:53:35.735Z,7.94
2023-02-19T18:56:00.360Z,7.95
2023-02-19T18:58:25.648Z,7.93
2023-02-19T19:00:48.617Z,7.93
2023-02-19T19:03:11.904Z,7.84
2023-02-19T19:05:35.014Z,7.83
2023-02-19T19:08:01.940Z,7.85
2023-02-19T19:10:25.750Z,7.85
2023-02-19T19:12:48.984Z,7.83
2023-02-19T19:15:11.930Z,7.77
2023-02-19T19:17:34.953Z,7.77
2023-02-19T19:19:58.321Z,7.77
2023-02-19T19:22:22.881Z,7.77
2023-02-19T19:24:46.414Z,7.73
2023-02-19T19:27:09.286Z,7.73
2023-02-19T19:29:32.683Z,7.77
2023-02-19T19:31:56.744Z,7.71
2023-02-19T19:34:19.534Z,7.63
2023-02-19T19:36:42.530Z,7.62
2023-02-19T19:39:06.003Z,7.57
2023-02-19T19:41:29.248Z,7.59
2023-02-19T19:43:52.226Z,7.59
2023-02-19T19:46:19.979Z,7.62
2023-02-19T19:48:43.533Z,7.59
2023-02-19T19:51:06.502Z,7.63
2023-02-19T19:53:29.506Z,7.62
2023-02-19T19:55:52.565Z,7.55
2023-02-19T19:58:16.891Z,7.53
2023-02-19T20:00:40.966Z,7.57
2023-02-19T20:03:03.951Z,7.53
2023-02-19T20:05:26.950Z,7.55
2023-02-19T20:07:50.253Z,7.46
2023-02-19T20:10:14.488Z,7.52
2023-02-19T20:12:40.106Z,7.50
2023-02-19T20:15:03.057Z,7.53
2023-02-19T20:17:28.807Z,7.49
2023-02-19T20:19:51.795Z,7.46
2023-02-19T20:22:14.974Z,7.39
2023-02-19T20:24:38.370Z,7.45
2023-02-19T20:27:02.626Z,7.40
2023-02-19T20:29:27.993Z,7.35
2023-02-19T20:31:51.600Z,7.29
2023-02-19T20:34:15.033Z,7.33
2023-02-19T20:36:42.946Z,7.43
2023-02-19T20:39:05.880Z,7.46
2023-02-19T20:41:28.906Z,7.47
2023-02-19T20:43:51.798Z,7.46
2023-02-19T20:46:15.167Z,7.35
2023-02-19T20:48:38.618Z,7.29
2023-02-19T20:51:01.825Z,7.28
2023-02-19T20:53:25.331Z,7.20
2023-02-19T20:55:48.252Z,7.22
2023-02-19T20:58:10.915Z,7.16
2023-02-19T21:00:33.928Z,7.20
2023-02-19T21:02:57.131Z,7.19
2023-02-19T21:06:01.086Z,7.12
2023-02-19T21:08:24.019Z,7.08
2023-02-19T21:10:46.764Z,6.92
2023-02-19T21:13:09.603Z,6.87
2023-02-19T21:15:32.479Z,6.87
2023-02-19T21:17:55.502Z,6.74
2023-02-19T21:20:19.778Z,6.71
2023-02-19T21:22:42.855Z,6.64
2023-02-19T21:25:05.878Z,6.56
2023-02-19T21:27:28.504Z,6.50
2023-02-19T21:29:51.449Z,6.43
2023-02-19T21:32:15.332Z,6.33
2023-02-19T21:34:38.243Z,6.30
2023-02-19T21:37:01.062Z,6.28
2023-02-19T21:39:25.371Z,6.29
2023-02-19T21:41:49.031Z,6.25
2023-02-19T21:44:12.196Z,6.16
2023-02-19T21:46:34.903Z,6.16
2023-02-19T21:48:57.776Z,6.16
2023-02-19T21:51:23.594Z,6.13
2023-02-19T21:53:46.732Z,6.09
2023-02-19T21:56:10.368Z,6.08
2023-02-19T21:58:33.009Z,6.02
2023-02-19T22:00:56.407Z,5.99
2023-02-19T22:03:18.984Z,6.01
2023-02-19T22:05:41.792Z,5.92
2023-02-19T22:08:04.374Z,5.91
2023-02-19T22:10:27.118Z,5.83
2023-02-19T22:12:49.686Z,5.85
2023-02-19T22:15:12.380Z,5.74
2023-02-19T22:17:35.206Z,5.71
2023-02-19T22:19:58.406Z,5.74
2023-02-19T22:22:21.105Z,5.74
2023-02-19T22:24:44.013Z,5.71
2023-02-19T22:27:06.633Z,5.67
2023-02-19T22:29:29.682Z,5.53
2023-02-19T22:31:52.945Z,5.50
2023-02-19T22:34:16.435Z,5.48
2023-02-19T22:36:40.387Z,5.40
2023-02-19T22:39:04.727Z,5.40
2023-02-19T22:41:27.836Z,5.40
2023-02-19T22:43:50.651Z,5.37
2023-02-19T22:46:21.750Z,5.37
2023-02-19T22:48:45.494Z,5.37
2023-02-19T22:51:13.550Z,5.37
2023-02-19T22:53:36.673Z,5.30
2023-02-19T22:55:59.149Z,5.30
2023-02-19T22:58:21.969Z,5.27
2023-02-19T23:00:44.518Z,5.29
2023-02-19T23:03:07.182Z,5.26
2023-02-19T23:05:30.062Z,5.25
2023-02-19T23:07:53.061Z,5.27
2023-02-19T23:10:15.962Z,5.27
2023-02-19T23:12:40.864Z,5.23
2023-02-19T23:15:05.038Z,5.20
2023-02-19T23:17:27.994Z,5.16
2023-02-19T23:19:52.142Z,5.20
2023-02-19T23:22:14.957Z,5.19
2023-02-19T23:24:37.589Z,5.15
2023-02-19T23:27:01.321Z,5.13
2023-02-19T23:29:26.071Z,5.18
2023-02-19T23:31:48.910Z,5.15
2023-02-19T23:34:11.772Z,5.13
2023-02-19T23:36:40.175Z,5.09
2023-02-19T23:39:02.887Z,5.11
2023-02-19T23:41:25.574Z,5.08
2023-02-19T23:43:48.269Z,5.12
2023-02-19T23:46:15.860Z,5.08
2023-02-19T23:48:38.482Z,5.06
2023-02-19T23:51:01.442Z,5.15
2023-02-19T23:53:24.203Z,5.08
2023-02-19T23:55:46.951Z,4.99
2023-02-19T23:58:09.530Z,5.02
