createdAt,value
2022-07-27T06:21:37.162Z,3.90
2022-07-27T06:31:45.752Z,3.40
2022-07-27T06:41:48.998Z,2.85
2022-07-27T06:51:50.782Z,2.28
2022-07-27T07:01:52.389Z,1.67
2022-07-27T07:11:54.109Z,1.80
2022-07-27T07:21:55.629Z,2.10
2022-07-27T07:31:57.308Z,2.00
2022-07-27T07:41:58.903Z,1.35
2022-07-27T07:52:00.378Z,1.90
2022-07-27T08:02:03.396Z,3.47
2022-07-27T08:12:06.637Z,2.00
2022-07-27T08:22:08.196Z,1.55
2022-07-27T08:32:09.816Z,1.83
2022-07-27T08:42:11.589Z,1.65
2022-07-27T08:52:15.784Z,1.67
2022-07-27T09:02:17.481Z,1.90
2022-07-27T09:12:26.676Z,1.10
2022-07-27T09:22:53.450Z,2.03
2022-07-27T09:33:04.330Z,2.10
2022-07-27T09:43:52.295Z,3.50
2022-07-27T10:24:26.982Z,2.50
2022-07-27T10:34:43.051Z,2.50
2022-07-27T10:45:02.818Z,2.47
2022-07-27T10:55:05.847Z,2.25
2022-07-27T12:25:52.001Z,1.50
2022-07-27T12:35:54.022Z,1.80
2022-07-27T12:45:56.126Z,1.60
2022-07-27T12:55:59.770Z,1.40
2022-07-27T13:06:01.490Z,1.75
2022-07-27T13:16:03.073Z,1.58
2022-07-27T13:26:04.683Z,1.65
2022-07-27T13:36:07.279Z,1.50
2022-07-27T13:46:10.379Z,2.20
2022-07-27T13:56:12.054Z,2.00
2022-07-27T14:06:13.856Z,1.60
2022-07-27T14:16:15.973Z,1.90
2022-07-27T14:26:17.701Z,2.10
2022-07-27T14:36:20.227Z,1.70
2022-07-27T14:46:21.754Z,1.80
2022-07-27T14:56:23.322Z,2.00
2022-07-27T15:06:24.829Z,1.88
2022-07-27T15:16:26.412Z,1.80
2022-07-27T15:26:27.916Z,1.55
2022-07-27T15:36:31.634Z,1.70
2022-07-27T15:46:35.003Z,1.92
2022-07-27T15:56:36.512Z,1.80
2022-07-27T16:06:39.353Z,1.67
2022-07-27T16:16:41.138Z,1.60
2022-07-27T16:26:42.674Z,2.53
2022-07-27T16:36:44.215Z,3.00
2022-07-27T16:46:47.935Z,2.50
2022-07-27T16:56:49.441Z,2.53
2022-07-27T17:06:51.030Z,1.80
2022-07-27T17:16:52.582Z,2.00
2022-07-27T17:26:54.341Z,1.83
2022-07-27T17:36:56.191Z,1.73
2022-07-27T17:46:58.221Z,1.60
2022-07-27T17:56:59.739Z,1.63
2022-07-27T18:07:01.417Z,1.77
2022-07-27T18:17:02.957Z,2.77
2022-07-27T18:27:04.495Z,2.77
2022-07-27T18:37:06.315Z,2.57
2022-07-27T18:47:08.501Z,2.80
2022-07-27T18:57:10.161Z,2.57
2022-07-27T19:07:14.396Z,8.67
2022-07-27T19:17:19.688Z,9.63
2022-07-27T19:27:21.501Z,6.63
2022-07-27T19:37:22.967Z,3.97
2022-07-27T19:47:25.506Z,3.07
2022-07-27T19:57:27.387Z,4.33
2022-07-27T20:07:28.957Z,4.10
2022-07-27T20:17:35.985Z,5.00
2022-07-27T20:27:38.034Z,4.53
2022-07-27T20:37:39.729Z,4.30
2022-07-27T20:47:42.319Z,4.87
2022-07-27T20:57:44.443Z,4.83
2022-07-27T21:07:48.795Z,4.67
2022-07-27T21:17:50.800Z,5.70
2022-07-27T21:27:54.945Z,5.27
2022-07-27T21:37:59.568Z,5.43
2022-07-27T21:48:01.100Z,5.60
2022-07-27T21:58:02.557Z,5.63
2022-07-27T22:08:04.302Z,5.50
2022-07-27T22:18:05.894Z,5.53
2022-07-27T22:28:07.406Z,5.30
2022-07-27T22:38:08.877Z,5.40
2022-07-27T22:48:10.416Z,5.97
2022-07-27T22:58:12.045Z,6.00
2022-07-27T23:08:13.561Z,5.97
2022-07-27T23:18:16.576Z,6.77
2022-07-27T23:28:18.065Z,5.90
2022-07-27T23:38:19.573Z,5.47
2022-07-27T23:48:21.566Z,5.67
2022-07-27T23:58:26.725Z,5.20
