createdAt,value
2018-06-20T00:00:58.673Z,99083.61
2018-06-20T00:03:29.624Z,99082.90
2018-06-20T00:06:00.747Z,99078.09
2018-06-20T00:08:32.245Z,99080.20
2018-06-20T00:11:03.380Z,99067.97
2018-06-20T00:13:34.635Z,99065.48
2018-06-20T00:16:05.678Z,99070.80
2018-06-20T00:18:38.036Z,99064.66
2018-06-20T00:21:09.845Z,99066.95
2018-06-20T00:23:41.565Z,99066.81
2018-06-20T00:26:13.224Z,99072.23
2018-06-20T00:28:44.333Z,99069.55
2018-06-20T00:31:15.602Z,99075.95
2018-06-20T00:33:47.855Z,99075.08
2018-06-20T00:36:21.123Z,99073.71
2018-06-20T00:38:52.292Z,99074.00
2018-06-20T00:41:23.410Z,99072.95
2018-06-20T00:43:54.539Z,99080.50
2018-06-20T00:46:25.731Z,99082.31
2018-06-20T00:48:56.880Z,99072.16
2018-06-20T00:51:28.289Z,99081.53
2018-06-20T00:54:00.462Z,99082.53
2018-06-20T00:56:31.555Z,99090.02
2018-06-20T00:59:02.465Z,99082.08
2018-06-20T01:01:33.587Z,99086.70
2018-06-20T01:04:04.779Z,99085.05
2018-06-20T01:06:36.012Z,99078.39
2018-06-20T01:09:11.744Z,99081.72
2018-06-20T01:11:43.802Z,99085.53
2018-06-20T01:14:15.985Z,99081.98
2018-06-20T01:16:47.213Z,99080.83
2018-06-20T01:19:18.487Z,99086.34
2018-06-20T01:21:49.456Z,99090.29
2018-06-20T01:24:20.502Z,99076.61
2018-06-20T01:26:52.148Z,99081.36
2018-06-20T01:29:24.394Z,99089.39
2018-06-20T01:31:55.789Z,99087.00
2018-06-20T01:34:26.881Z,99086.61
2018-06-20T01:36:57.855Z,99080.31
2018-06-20T01:39:28.990Z,99080.64
2018-06-20T01:42:00.097Z,99089.27
2018-06-20T01:44:31.945Z,99074.34
2018-06-20T01:47:03.449Z,99071.30
2018-06-20T01:49:34.938Z,99080.25
2018-06-20T01:52:06.805Z,99078.37
2018-06-20T01:54:38.087Z,99079.49
2018-06-20T01:57:09.243Z,99079.62
2018-06-20T01:59:40.318Z,99084.51
2018-06-20T02:02:11.636Z,99089.89
2018-06-20T02:04:43.931Z,99082.06
2018-06-20T02:07:15.001Z,99083.03
2018-06-20T02:09:46.079Z,99079.37
2018-06-20T02:12:17.206Z,99085.42
2018-06-20T02:14:48.179Z,99079.84
2018-06-20T02:17:19.328Z,99078.23
2018-06-20T02:19:50.540Z,99078.10
2018-06-20T02:22:21.542Z,99083.56
2018-06-20T02:24:52.772Z,99086.21
2018-06-20T02:27:23.851Z,99075.59
2018-06-20T02:29:55.012Z,99074.55
2018-06-20T02:32:25.978Z,99071.09
2018-06-20T02:34:58.008Z,99075.33
2018-06-20T02:37:29.004Z,99075.81
2018-06-20T02:40:00.433Z,99081.58
2018-06-20T02:42:32.453Z,99085.65
2018-06-20T02:45:03.623Z,99087.96
2018-06-20T02:47:39.300Z,99090.60
2018-06-20T02:50:11.030Z,99088.92
2018-06-20T02:52:42.180Z,99089.92
2018-06-20T02:55:13.993Z,99099.85
2018-06-20T02:57:45.191Z,99092.68
2018-06-20T03:00:16.295Z,99093.83
2018-06-20T03:02:47.591Z,99092.50
2018-06-20T03:05:18.859Z,99092.42
2018-06-20T03:07:50.056Z,99096.69
2018-06-20T03:10:21.633Z,99096.33
2018-06-20T03:12:53.004Z,99099.16
2018-06-20T03:15:23.971Z,99101.11
2018-06-20T03:17:55.196Z,99100.30
2018-06-20T03:20:26.759Z,99100.38
2018-06-20T03:22:58.957Z,99098.16
2018-06-20T03:25:30.198Z,99098.79
2018-06-20T03:28:02.033Z,99102.90
2018-06-20T03:30:33.880Z,99101.84
2018-06-20T03:33:05.912Z,99112.30
2018-06-20T03:35:38.328Z,99108.91
2018-06-20T03:38:09.522Z,99104.73
2018-06-20T03:40:40.796Z,99105.02
2018-06-20T03:43:13.051Z,99110.94
2018-06-20T03:45:44.250Z,99108.94
2018-06-20T03:48:16.336Z,99106.69
2018-06-20T03:50:47.788Z,99108.72
2018-06-20T03:53:18.469Z,99111.84
2018-06-20T03:55:49.470Z,99114.91
2018-06-20T03:58:21.462Z,99107.05
2018-06-20T04:00:52.967Z,99112.66
2018-06-20T04:03:24.108Z,99103.30
2018-06-20T04:05:55.154Z,99108.77
2018-06-20T04:08:26.069Z,99108.28
2018-06-20T04:10:57.529Z,99115.03
2018-06-20T04:13:28.691Z,99113.02
2018-06-20T04:16:00.810Z,99112.39
2018-06-20T04:18:41.616Z,99116.84
2018-06-20T04:21:13.640Z,99117.28
2018-06-20T04:23:44.968Z,99117.13
2018-06-20T04:26:16.781Z,99121.21
2018-06-20T04:28:49.190Z,99129.34
2018-06-20T04:31:20.450Z,99133.46
2018-06-20T04:33:51.825Z,99124.06
2018-06-20T04:36:23.674Z,99126.23
2018-06-20T04:38:55.538Z,99128.17
2018-06-20T04:41:26.889Z,99129.94
2018-06-20T04:43:58.160Z,99130.98
2018-06-20T04:46:28.656Z,99132.05
2018-06-20T04:49:00.697Z,99133.84
2018-06-20T04:51:31.779Z,99131.98
2018-06-20T04:54:03.173Z,99125.23
2018-06-20T04:56:34.896Z,99130.08
2018-06-20T04:59:05.993Z,99129.97
2018-06-20T05:01:37.725Z,99136.11
2018-06-20T05:04:08.650Z,99136.14
2018-06-20T05:06:40.453Z,99135.57
2018-06-20T05:09:16.279Z,99135.19
2018-06-20T05:11:47.938Z,99139.48
2018-06-20T05:14:20.074Z,99145.37
2018-06-20T05:16:51.644Z,99143.01
2018-06-20T05:19:23.075Z,99149.27
2018-06-20T05:21:55.050Z,99149.23
2018-06-20T05:24:26.324Z,99146.01
2018-06-20T05:26:57.324Z,99150.14
2018-06-20T05:29:28.490Z,99152.21
2018-06-20T05:31:59.219Z,99149.34
2018-06-20T05:34:30.334Z,99152.24
2018-06-20T05:37:01.448Z,99150.67
2018-06-20T05:39:33.681Z,99147.89
2018-06-20T05:42:05.580Z,99149.39
2018-06-20T05:44:38.122Z,99149.22
2018-06-20T05:47:09.404Z,99146.05
2018-06-20T05:49:40.764Z,99153.19
2018-06-20T05:52:11.160Z,99155.47
2018-06-20T05:54:42.994Z,99155.42
2018-06-20T05:57:14.120Z,99156.88
2018-06-20T05:59:45.622Z,99160.20
2018-06-20T06:02:17.485Z,99162.47
2018-06-20T06:04:48.046Z,99161.59
2018-06-20T06:07:19.963Z,99164.88
2018-06-20T06:09:51.842Z,99168.66
2018-06-20T06:12:23.025Z,99164.80
2018-06-20T06:14:54.858Z,99165.16
2018-06-20T06:17:25.983Z,99166.12
2018-06-20T06:19:57.741Z,99164.43
2018-06-20T06:22:28.788Z,99165.31
2018-06-20T06:25:00.251Z,99158.67
2018-06-20T06:27:32.402Z,99162.77
2018-06-20T06:30:04.422Z,99164.30
2018-06-20T06:32:35.990Z,99159.63
2018-06-20T06:35:07.207Z,99162.01
2018-06-20T06:37:40.614Z,99161.95
2018-06-20T06:40:13.008Z,99168.16
2018-06-20T06:42:45.896Z,99165.05
2018-06-20T06:45:17.448Z,99169.98
2018-06-20T06:47:48.798Z,99167.80
2018-06-20T06:50:19.884Z,99168.81
2018-06-20T06:52:50.934Z,99163.07
2018-06-20T06:55:22.715Z,99158.00
2018-06-20T06:57:55.120Z,99160.20
2018-06-20T07:00:27.534Z,99160.75
2018-06-20T07:02:58.536Z,99163.84
2018-06-20T07:05:30.002Z,99159.75
2018-06-20T07:08:01.173Z,99169.94
2018-06-20T07:10:32.742Z,99166.89
2018-06-20T07:13:04.208Z,99173.62
2018-06-20T07:15:36.180Z,99170.70
2018-06-20T07:18:07.607Z,99167.60
2018-06-20T07:20:38.853Z,99173.23
2018-06-20T07:23:10.630Z,99169.50
2018-06-20T07:25:42.041Z,99167.23
2018-06-20T07:28:14.864Z,99167.98
2018-06-20T07:30:47.622Z,99171.52
2018-06-20T07:33:19.516Z,99172.41
2018-06-20T07:35:51.185Z,99171.59
2018-06-20T07:38:22.649Z,99178.17
2018-06-20T07:40:54.290Z,99168.50
2018-06-20T07:43:27.234Z,99175.28
2018-06-20T07:45:58.987Z,99168.13
2018-06-20T07:48:31.583Z,99169.40
2018-06-20T07:51:02.638Z,99163.88
2018-06-20T07:53:33.927Z,99167.47
2018-06-20T07:56:05.131Z,99164.64
2018-06-20T07:58:41.266Z,99164.72
2018-06-20T08:01:25.088Z,99172.00
2018-06-20T08:04:01.844Z,99168.66
2018-06-20T08:06:37.999Z,99166.64
2018-06-20T08:09:15.612Z,99173.04
2018-06-20T08:11:52.192Z,99167.30
2018-06-20T08:14:28.315Z,99165.28
2018-06-20T08:17:05.000Z,99166.78
2018-06-20T08:19:43.371Z,99161.09
2018-06-20T08:22:19.232Z,99162.00
2018-06-20T08:25:08.227Z,99162.48
2018-06-20T08:27:39.651Z,99159.95
2018-06-20T08:30:14.193Z,99161.90
2018-06-20T08:32:45.632Z,99157.05
2018-06-20T08:35:16.712Z,99158.06
2018-06-20T08:37:48.862Z,99162.84
2018-06-20T08:40:20.773Z,99165.59
2018-06-20T08:42:52.092Z,99166.56
2018-06-20T08:45:23.449Z,99158.53
2018-06-20T08:47:54.888Z,99159.70
2018-06-20T08:50:26.244Z,99158.27
2018-06-20T08:52:57.354Z,99159.38
2018-06-20T08:55:29.771Z,99158.34
2018-06-20T08:58:00.790Z,99156.11
2018-06-20T09:00:37.262Z,99157.50
2018-06-20T09:03:09.475Z,99160.97
2018-06-20T09:05:45.979Z,99154.28
2018-06-20T09:08:23.028Z,99157.67
2018-06-20T09:10:59.449Z,99154.63
2018-06-20T09:13:37.227Z,99159.20
2018-06-20T09:16:14.698Z,99162.01
2018-06-20T09:18:51.727Z,99155.17
2018-06-20T09:21:24.210Z,99149.97
2018-06-20T09:23:57.326Z,99161.33
2018-06-20T09:26:31.092Z,99150.89
2018-06-20T09:29:03.460Z,99151.55
2018-06-20T09:31:35.569Z,99152.83
2018-06-20T09:34:09.173Z,99164.75
2018-06-20T09:36:41.370Z,99157.16
2018-06-20T09:39:13.035Z,99162.33
2018-06-20T09:41:45.226Z,99154.70
2018-06-20T09:44:16.870Z,99155.44
2018-06-20T09:46:49.125Z,99156.02
2018-06-20T09:49:20.784Z,99149.52
2018-06-20T09:51:52.638Z,99156.34
2018-06-20T09:54:24.414Z,99153.42
2018-06-20T09:56:55.764Z,99143.31
2018-06-20T09:59:32.816Z,99151.47
2018-06-20T10:02:09.484Z,99147.03
2018-06-20T10:04:46.202Z,99146.98
2018-06-20T10:07:23.518Z,99137.95
2018-06-20T10:09:59.874Z,99141.28
2018-06-20T10:12:36.560Z,99136.20
2018-06-20T10:15:11.003Z,99141.26
2018-06-20T10:17:43.578Z,99147.10
2018-06-20T10:20:20.353Z,99131.61
2018-06-20T10:22:51.571Z,99140.20
2018-06-20T10:25:23.119Z,99133.38
2018-06-20T10:27:54.844Z,99126.81
2018-06-20T10:30:27.052Z,99131.67
2018-06-20T10:32:59.946Z,99132.29
2018-06-20T10:35:31.310Z,99134.28
2018-06-20T10:38:03.505Z,99125.13
2018-06-20T10:40:35.158Z,99117.58
2018-06-20T10:43:08.162Z,99127.70
2018-06-20T10:45:46.212Z,99119.88
2018-06-20T10:48:18.299Z,99120.88
2018-06-20T10:50:49.704Z,99119.88
2018-06-20T10:53:21.247Z,99115.14
2018-06-20T10:55:57.223Z,99113.42
2018-06-20T10:58:34.349Z,99108.05
2018-06-20T11:01:10.936Z,99106.80
2018-06-20T11:03:47.331Z,99108.73
2018-06-20T11:06:23.843Z,99104.77
2018-06-20T11:09:00.911Z,99105.02
2018-06-20T11:11:37.084Z,99111.74
2018-06-20T11:14:09.686Z,99113.42
2018-06-20T11:16:41.128Z,99106.56
2018-06-20T11:19:13.568Z,99110.27
2018-06-20T11:21:44.888Z,99105.42
2018-06-20T11:24:16.709Z,99104.38
2018-06-20T11:26:48.066Z,99101.17
2018-06-20T11:29:19.930Z,99100.36
2018-06-20T11:31:52.755Z,99099.21
2018-06-20T11:34:24.033Z,99095.03
2018-06-20T11:36:56.161Z,99091.03
2018-06-20T11:39:30.419Z,99089.89
2018-06-20T11:42:03.506Z,99086.17
2018-06-20T11:44:35.551Z,99081.84
2018-06-20T11:47:12.160Z,99065.27
2018-06-20T11:49:43.664Z,99074.05
2018-06-20T11:52:20.639Z,99073.59
2018-06-20T11:54:56.946Z,99068.50
2018-06-20T11:57:29.178Z,99062.95
2018-06-20T12:00:13.429Z,99055.66
2018-06-20T12:02:49.562Z,99055.20
2018-06-20T12:05:26.571Z,99045.16
2018-06-20T12:08:03.430Z,99046.70
2018-06-20T12:10:40.586Z,99046.22
2018-06-20T12:13:17.675Z,99044.16
2018-06-20T12:15:54.401Z,99047.02
2018-06-20T12:18:34.939Z,99043.68
2018-06-20T12:21:13.599Z,99045.25
2018-06-20T12:23:52.256Z,99047.48
2018-06-20T12:26:28.690Z,99039.95
2018-06-20T12:29:05.188Z,99035.69
2018-06-20T12:31:46.650Z,99034.31
2018-06-20T12:34:24.337Z,99024.64
2018-06-20T12:37:08.027Z,99032.64
2018-06-20T12:39:39.584Z,99022.16
2018-06-20T12:42:19.592Z,99022.56
2018-06-20T12:44:58.197Z,99013.08
2018-06-20T12:47:49.564Z,99020.73
2018-06-20T12:50:26.412Z,99016.48
2018-06-20T12:52:58.073Z,99015.05
2018-06-20T12:55:29.999Z,99006.38
2018-06-20T12:58:02.232Z,99002.58
2018-06-20T13:00:34.609Z,99000.36
2018-06-20T13:03:10.620Z,98997.65
2018-06-20T13:05:42.858Z,99001.61
2018-06-20T13:08:15.455Z,98996.73
2018-06-20T13:10:46.969Z,99002.52
2018-06-20T13:13:20.318Z,98997.25
2018-06-20T13:15:52.288Z,98992.64
2018-06-20T13:18:23.676Z,98988.16
2018-06-20T13:20:55.950Z,98990.70
2018-06-20T13:23:27.941Z,98984.47
2018-06-20T13:25:59.611Z,98987.61
2018-06-20T13:28:31.627Z,98986.48
2018-06-20T13:31:08.709Z,98980.74
2018-06-20T13:33:46.075Z,98974.77
2018-06-20T13:36:23.530Z,98974.61
2018-06-20T13:39:00.737Z,98971.91
2018-06-20T13:41:38.979Z,98965.70
2018-06-20T13:44:13.163Z,98963.48
2018-06-20T13:46:51.520Z,98960.91
2018-06-20T13:49:25.455Z,98960.54
2018-06-20T13:51:57.450Z,98957.87
2018-06-20T13:54:28.986Z,98951.16
2018-06-20T13:57:00.783Z,98952.88
2018-06-20T13:59:32.398Z,98945.14
2018-06-20T14:02:04.795Z,98943.54
2018-06-20T14:04:37.103Z,98952.11
2018-06-20T14:07:09.169Z,98948.73
2018-06-20T14:09:39.998Z,98937.74
2018-06-20T14:12:13.795Z,98945.58
2018-06-20T14:14:47.571Z,98942.23
2018-06-20T14:17:21.457Z,98948.16
2018-06-20T14:19:58.864Z,98944.28
2018-06-20T14:22:31.901Z,98949.23
2018-06-20T14:25:05.272Z,98940.58
2018-06-20T14:27:38.240Z,98938.44
2018-06-20T14:30:10.702Z,98938.92
2018-06-20T14:32:49.136Z,98931.08
2018-06-20T14:35:26.379Z,98930.02
2018-06-20T14:38:03.442Z,98927.52
2018-06-20T14:40:40.912Z,98922.17
2018-06-20T14:43:17.299Z,98926.16
2018-06-20T14:45:53.778Z,98928.66
2018-06-20T14:48:25.515Z,98916.47
2018-06-20T14:50:58.193Z,98914.58
2018-06-20T14:53:29.495Z,98913.50
2018-06-20T14:56:00.794Z,98915.93
2018-06-20T14:58:32.230Z,98915.12
2018-06-20T15:01:03.331Z,98921.66
2018-06-20T15:03:34.626Z,98918.94
2018-06-20T15:06:07.183Z,98919.20
2018-06-20T15:08:39.908Z,98922.42
2018-06-20T15:11:12.240Z,98923.55
2018-06-20T15:13:46.317Z,98920.31
2018-06-20T15:16:22.156Z,98920.56
2018-06-20T15:18:54.550Z,98915.94
2018-06-20T15:21:26.065Z,98910.48
2018-06-20T15:23:57.425Z,98913.49
2018-06-20T15:26:34.112Z,98906.41
2018-06-20T15:29:11.603Z,98901.50
2018-06-20T15:31:48.224Z,98890.86
2018-06-20T15:34:24.002Z,98886.72
2018-06-20T15:37:00.102Z,98891.66
2018-06-20T15:39:31.455Z,98894.39
2018-06-20T15:42:04.018Z,98888.14
2018-06-20T15:44:37.315Z,98897.39
2018-06-20T15:47:08.746Z,98902.33
2018-06-20T15:49:39.969Z,98904.22
2018-06-20T15:52:11.319Z,98903.42
2018-06-20T15:54:42.592Z,98903.16
2018-06-20T15:57:13.998Z,98897.43
2018-06-20T15:59:45.941Z,98910.42
2018-06-20T16:02:17.663Z,98904.36
2018-06-20T16:04:48.154Z,98910.77
2018-06-20T16:07:19.403Z,98909.17
2018-06-20T16:09:58.264Z,98910.96
2018-06-20T16:12:30.005Z,98913.14
2018-06-20T16:15:02.545Z,98906.08
2018-06-20T16:17:34.572Z,98915.30
2018-06-20T16:20:10.953Z,98910.89
2018-06-20T16:22:46.766Z,98909.49
2018-06-20T16:25:24.344Z,98903.36
2018-06-20T16:28:00.708Z,98900.84
2018-06-20T16:30:35.679Z,98899.80
2018-06-20T16:33:07.112Z,98899.80
2018-06-20T16:35:39.177Z,98907.47
2018-06-20T16:38:11.884Z,98903.34
2018-06-20T16:40:43.361Z,98908.59
2018-06-20T16:43:15.056Z,98909.05
2018-06-20T16:45:46.538Z,98905.18
2018-06-20T16:48:18.229Z,98899.96
2018-06-20T16:50:50.363Z,98899.80
2018-06-20T16:53:22.691Z,98893.87
2018-06-20T16:55:54.558Z,98893.55
2018-06-20T16:58:25.989Z,98888.66
2018-06-20T17:01:03.109Z,98885.07
2018-06-20T17:03:35.640Z,98894.77
2018-06-20T17:06:08.518Z,98895.97
2018-06-20T17:08:41.798Z,98912.28
2018-06-20T17:11:13.454Z,98911.78
2018-06-20T17:13:50.177Z,98911.16
2018-06-20T17:16:27.119Z,98902.97
2018-06-20T17:19:04.331Z,98904.85
2018-06-20T17:21:40.448Z,98914.94
2018-06-20T17:24:16.716Z,98923.34
2018-06-20T17:26:48.677Z,98925.46
2018-06-20T17:29:21.511Z,98931.34
2018-06-20T17:31:54.229Z,98937.64
2018-06-20T17:34:25.880Z,98944.30
2018-06-20T17:36:58.515Z,98938.95
2018-06-20T17:39:30.196Z,98939.19
2018-06-20T17:42:01.414Z,98949.02
2018-06-20T17:44:32.861Z,98954.96
2018-06-20T17:47:04.970Z,98952.53
2018-06-20T17:49:36.279Z,98957.53
2018-06-20T17:52:08.848Z,98953.64
2018-06-20T17:54:39.784Z,98954.36
2018-06-20T17:57:12.411Z,98948.89
2018-06-20T17:59:47.361Z,98939.72
2018-06-20T18:02:19.829Z,98942.69
2018-06-20T18:04:56.261Z,98942.05
2018-06-20T18:07:31.708Z,98938.22
2018-06-20T18:10:07.625Z,98946.33
2018-06-20T18:12:44.868Z,98942.54
2018-06-20T18:15:21.848Z,98946.58
2018-06-20T18:17:54.543Z,98957.64
2018-06-20T18:20:25.714Z,98952.25
2018-06-20T18:22:58.708Z,98954.94
2018-06-20T18:25:30.747Z,98953.02
2018-06-20T18:28:03.556Z,98956.61
2018-06-20T18:30:34.545Z,98954.47
2018-06-20T18:33:06.858Z,98958.27
2018-06-20T18:35:38.137Z,98955.08
2018-06-20T18:38:11.249Z,98954.46
2018-06-20T18:40:42.797Z,98960.95
2018-06-20T18:43:14.934Z,98964.37
2018-06-20T18:45:46.317Z,98964.20
2018-06-20T18:48:23.806Z,98968.31
2018-06-20T18:50:56.008Z,98973.13
2018-06-20T18:53:29.414Z,98982.55
2018-06-20T18:56:01.493Z,98977.73
2018-06-20T18:58:39.028Z,98977.50
2018-06-20T19:01:18.173Z,98984.61
2018-06-20T19:03:55.943Z,98990.13
2018-06-20T19:06:33.734Z,98993.50
2018-06-20T19:09:12.411Z,99002.87
2018-06-20T19:11:46.834Z,99000.70
2018-06-20T19:14:20.212Z,99006.72
2018-06-20T19:16:53.418Z,99008.23
2018-06-20T19:19:26.454Z,99016.89
2018-06-20T19:21:59.233Z,99019.47
2018-06-20T19:24:33.390Z,99024.98
2018-06-20T19:27:07.196Z,99026.02
2018-06-20T19:29:42.451Z,99028.48
2018-06-20T19:32:17.152Z,99033.89
2018-06-20T19:34:50.360Z,99030.42
2018-06-20T19:37:32.084Z,99029.38
2018-06-20T19:40:07.575Z,99034.84
2018-06-20T19:42:40.550Z,99038.06
2018-06-20T19:45:15.435Z,99039.54
2018-06-20T19:47:49.357Z,99049.41
2018-06-20T19:50:31.382Z,99054.88
2018-06-20T19:53:06.083Z,99058.19
2018-06-20T19:55:54.633Z,99059.12
2018-06-20T19:58:27.797Z,99068.05
2018-06-20T20:01:17.013Z,99068.38
2018-06-20T20:03:56.048Z,99063.53
2018-06-20T20:06:36.353Z,99052.38
2018-06-20T20:09:17.123Z,99055.31
2018-06-20T20:12:01.539Z,99051.36
2018-06-20T20:14:40.202Z,99059.59
2018-06-20T20:17:15.044Z,99061.50
2018-06-20T20:19:48.151Z,99065.70
2018-06-20T20:22:21.779Z,99065.20
2018-06-20T20:24:59.700Z,99072.88
2018-06-20T20:27:35.115Z,99067.59
2018-06-20T20:30:12.108Z,99063.59
2018-06-20T20:32:50.342Z,99062.65
2018-06-20T20:35:24.141Z,99062.65
2018-06-20T20:37:58.214Z,99067.52
2018-06-20T20:40:32.712Z,99066.73
2018-06-20T20:43:05.556Z,99068.41
2018-06-20T20:45:38.937Z,99063.59
2018-06-20T20:48:12.233Z,99070.69
2018-06-20T20:50:45.425Z,99068.97
2018-06-20T20:53:17.389Z,99074.81
2018-06-20T20:55:49.541Z,99078.77
2018-06-20T20:58:22.219Z,99076.67
2018-06-20T21:00:56.383Z,99072.78
2018-06-20T21:03:28.033Z,99075.92
2018-06-20T21:06:00.323Z,99073.69
2018-06-20T21:08:31.762Z,99075.98
2018-06-20T21:11:03.834Z,99071.37
2018-06-20T21:13:35.903Z,99066.20
2018-06-20T21:16:08.714Z,99059.46
2018-06-20T21:18:39.980Z,99057.78
2018-06-20T21:21:11.367Z,99059.41
2018-06-20T21:23:43.423Z,99059.03
2018-06-20T21:26:16.904Z,99060.02
2018-06-20T21:28:49.426Z,99058.69
2018-06-20T21:31:23.366Z,99065.75
2018-06-20T21:33:55.123Z,99073.22
2018-06-20T21:36:27.802Z,99069.41
2018-06-20T21:38:58.957Z,99075.38
2018-06-20T21:41:30.264Z,99074.05
2018-06-20T21:44:01.938Z,99080.27
2018-06-20T21:46:34.301Z,99085.13
2018-06-20T21:49:06.149Z,99085.27
2018-06-20T21:51:38.594Z,99086.47
2018-06-20T21:54:11.496Z,99084.14
2018-06-20T21:56:42.759Z,99091.17
2018-06-20T21:59:13.972Z,99088.83
2018-06-20T22:01:45.733Z,99087.55
2018-06-20T22:04:18.186Z,99090.88
2018-06-20T22:06:49.781Z,99093.56
2018-06-20T22:09:20.841Z,99090.66
2018-06-20T22:11:52.586Z,99090.15
2018-06-20T22:14:23.856Z,99098.27
2018-06-20T22:16:55.831Z,99095.44
2018-06-20T22:19:26.982Z,99088.53
2018-06-20T22:21:58.964Z,99099.65
2018-06-20T22:24:32.033Z,99095.33
2018-06-20T22:27:03.335Z,99094.87
2018-06-20T22:29:34.122Z,99092.21
2018-06-20T22:32:06.525Z,99087.74
2018-06-20T22:34:39.307Z,99090.89
2018-06-20T22:37:10.438Z,99087.74
2018-06-20T22:39:42.746Z,99089.39
2018-06-20T22:42:14.997Z,99089.07
2018-06-20T22:44:46.220Z,99086.39
2018-06-20T22:47:17.376Z,99087.05
2018-06-20T22:49:48.671Z,99087.07
2018-06-20T22:52:19.994Z,99086.91
2018-06-20T22:54:51.123Z,99082.09
2018-06-20T22:57:22.859Z,99076.59
2018-06-20T22:59:55.191Z,99081.75
2018-06-20T23:02:26.927Z,99082.94
2018-06-20T23:04:58.122Z,99085.42
2018-06-20T23:07:29.370Z,99081.61
2018-06-20T23:10:00.927Z,99079.45
2018-06-20T23:12:31.860Z,99073.48
2018-06-20T23:15:03.724Z,99066.48
2018-06-20T23:17:35.636Z,99062.50
2018-06-20T23:20:06.873Z,99057.53
2018-06-20T23:22:38.560Z,99054.05
2018-06-20T23:25:11.054Z,99052.38
2018-06-20T23:27:42.418Z,99050.22
2018-06-20T23:30:13.700Z,99049.08
2018-06-20T23:32:45.649Z,99046.91
2018-06-20T23:35:18.109Z,99047.41
2018-06-20T23:37:49.085Z,99054.88
2018-06-20T23:40:19.330Z,99056.83
2018-06-20T23:42:51.274Z,99055.50
2018-06-20T23:45:22.609Z,99050.33
2018-06-20T23:47:53.775Z,99046.88
2018-06-20T23:50:25.174Z,99047.05
2018-06-20T23:52:56.478Z,99043.20
2018-06-20T23:55:27.587Z,99037.23
2018-06-20T23:58:00.376Z,99034.88
