createdAt,value
2023-03-06T00:01:02.291Z,1.40
2023-03-06T00:03:29.803Z,1.40
2023-03-06T00:05:58.869Z,1.05
2023-03-06T00:08:29.073Z,1.20
2023-03-06T00:10:57.197Z,1.05
2023-03-06T00:13:26.595Z,1.10
2023-03-06T00:15:54.087Z,1.15
2023-03-06T00:18:21.484Z,1.30
2023-03-06T00:20:49.057Z,1.50
2023-03-06T00:23:16.374Z,1.50
2023-03-06T00:25:45.657Z,1.85
2023-03-06T00:28:14.870Z,1.63
2023-03-06T00:30:43.113Z,1.20
2023-03-06T00:33:10.936Z,1.50
2023-03-06T00:35:39.986Z,1.52
2023-03-06T00:38:09.162Z,1.20
2023-03-06T00:40:36.495Z,1.20
2023-03-06T00:43:03.762Z,1.25
2023-03-06T00:45:31.242Z,1.10
2023-03-06T00:47:58.682Z,1.40
2023-03-06T00:50:26.574Z,1.88
2023-03-06T00:52:54.280Z,1.65
2023-03-06T00:55:21.599Z,1.35
2023-03-06T00:57:49.335Z,1.23
2023-03-06T01:00:17.433Z,1.30
2023-03-06T01:02:45.124Z,1.70
2023-03-06T01:05:14.548Z,1.15
2023-03-06T01:07:42.001Z,1.08
2023-03-06T01:10:10.358Z,1.20
2023-03-06T01:12:37.923Z,1.25
2023-03-06T01:15:06.585Z,1.00
2023-03-06T01:17:35.223Z,1.45
2023-03-06T01:20:04.254Z,1.10
2023-03-06T01:22:31.809Z,1.10
2023-03-06T01:24:59.995Z,1.10
2023-03-06T01:27:27.249Z,1.45
2023-03-06T01:29:54.852Z,1.50
2023-03-06T01:32:22.228Z,1.38
2023-03-06T01:34:49.974Z,1.20
2023-03-06T01:37:17.461Z,1.30
2023-03-06T01:39:45.187Z,1.10
2023-03-06T01:42:12.542Z,1.08
2023-03-06T01:45:06.204Z,1.10
2023-03-06T01:47:35.533Z,1.60
2023-03-06T01:50:04.440Z,1.00
2023-03-06T01:52:38.223Z,0.90
2023-03-06T01:55:30.178Z,1.00
2023-03-06T01:58:02.190Z,1.10
2023-03-06T02:00:33.267Z,1.00
2023-03-06T02:03:08.839Z,1.10
2023-03-06T02:05:40.465Z,1.10
2023-03-06T02:08:12.058Z,1.20
2023-03-06T02:11:14.960Z,1.23
2023-03-06T02:13:43.891Z,1.15
2023-03-06T02:16:12.397Z,1.30
2023-03-06T02:18:42.102Z,1.30
2023-03-06T02:21:13.283Z,1.20
2023-03-06T02:23:57.163Z,1.27
2023-03-06T02:26:27.632Z,1.38
2023-03-06T02:31:29.571Z,1.45
2023-03-06T02:34:20.084Z,1.58
2023-03-06T02:36:53.993Z,1.40
2023-03-06T02:39:26.018Z,1.90
2023-03-06T02:41:54.419Z,1.80
2023-03-06T02:44:24.278Z,2.30
2023-03-06T02:46:51.735Z,2.20
2023-03-06T02:49:18.995Z,2.28
2023-03-06T02:51:46.362Z,2.05
2023-03-06T02:54:13.656Z,2.47
2023-03-06T02:56:43.058Z,2.75
2023-03-06T02:59:10.671Z,2.40
2023-03-06T03:01:38.918Z,2.35
2023-03-06T03:04:06.468Z,2.05
2023-03-06T03:06:34.109Z,2.10
2023-03-06T03:09:02.064Z,1.88
2023-03-06T03:11:29.651Z,2.13
2023-03-06T03:13:57.106Z,2.22
2023-03-06T03:16:27.125Z,1.90
2023-03-06T03:18:58.655Z,2.17
2023-03-06T03:21:27.784Z,2.10
2023-03-06T03:23:56.168Z,1.80
2023-03-06T03:26:27.162Z,1.88
2023-03-06T03:29:10.832Z,1.90
2023-03-06T03:31:38.221Z,1.95
2023-03-06T03:34:05.713Z,1.95
2023-03-06T03:36:37.239Z,2.55
2023-03-06T03:39:05.168Z,2.00
2023-03-06T03:41:33.661Z,2.30
2023-03-06T03:44:03.345Z,2.03
2023-03-06T03:46:30.834Z,2.22
2023-03-06T03:48:58.662Z,2.08
2023-03-06T03:51:28.066Z,1.60
2023-03-06T03:53:58.269Z,2.00
2023-03-06T03:56:29.255Z,2.00
2023-03-06T03:59:04.708Z,2.25
2023-03-06T04:01:39.740Z,2.08
2023-03-06T04:04:08.596Z,2.15
2023-03-06T04:06:36.526Z,2.05
2023-03-06T04:09:05.691Z,1.70
2023-03-06T04:11:33.807Z,1.75
2023-03-06T04:14:01.930Z,1.90
2023-03-06T04:16:32.080Z,1.90
2023-03-06T04:18:59.944Z,1.83
2023-03-06T04:21:29.208Z,2.00
2023-03-06T04:23:57.041Z,1.98
2023-03-06T04:26:25.143Z,1.85
2023-03-06T04:28:52.727Z,2.15
2023-03-06T04:31:21.891Z,2.50
2023-03-06T04:33:49.794Z,2.13
2023-03-06T04:36:29.809Z,2.30
2023-03-06T04:39:01.567Z,1.95
2023-03-06T04:41:29.036Z,1.70
2023-03-06T04:43:56.380Z,2.05
2023-03-06T04:46:23.770Z,2.20
2023-03-06T04:48:51.059Z,2.42
2023-03-06T04:51:18.381Z,2.22
2023-03-06T04:53:45.663Z,2.35
2023-03-06T04:56:12.949Z,2.70
2023-03-06T04:58:40.350Z,2.30
2023-03-06T05:01:07.694Z,2.28
2023-03-06T05:03:34.968Z,2.35
2023-03-06T05:06:02.542Z,2.30
2023-03-06T05:08:30.248Z,2.30
2023-03-06T05:11:00.773Z,2.80
2023-03-06T05:13:28.562Z,2.80
2023-03-06T05:16:01.226Z,3.05
2023-03-06T05:18:28.647Z,2.55
2023-03-06T05:20:59.549Z,2.60
2023-03-06T05:23:28.117Z,2.85
2023-03-06T05:25:56.153Z,3.30
2023-03-06T05:28:23.472Z,3.20
2023-03-06T05:30:50.768Z,3.42
2023-03-06T05:33:18.151Z,3.20
2023-03-06T05:35:47.639Z,2.95
2023-03-06T05:38:16.087Z,2.42
2023-03-06T05:40:45.074Z,2.55
2023-03-06T05:43:12.474Z,2.90
2023-03-06T05:45:40.983Z,2.72
2023-03-06T05:48:09.025Z,2.67
2023-03-06T05:50:36.281Z,2.58
2023-03-06T05:53:03.954Z,2.78
2023-03-06T05:55:31.386Z,2.75
2023-03-06T05:57:58.758Z,2.60
2023-03-06T06:00:26.383Z,2.78
2023-03-06T06:02:53.883Z,2.55
2023-03-06T06:05:21.313Z,2.38
2023-03-06T06:07:48.612Z,2.47
2023-03-06T06:10:15.967Z,2.50
2023-03-06T06:12:43.344Z,3.05
2023-03-06T06:15:10.928Z,2.70
2023-03-06T06:17:38.743Z,2.90
2023-03-06T06:20:06.847Z,2.90
2023-03-06T06:22:37.024Z,2.42
2023-03-06T06:25:05.788Z,2.67
2023-03-06T06:27:33.094Z,2.90
2023-03-06T06:30:00.756Z,2.90
2023-03-06T06:32:28.036Z,2.70
2023-03-06T06:34:55.709Z,2.60
2023-03-06T06:37:22.995Z,2.47
2023-03-06T06:39:50.336Z,2.80
2023-03-06T06:42:39.484Z,2.83
2023-03-06T06:45:06.171Z,3.20
2023-03-06T06:47:34.349Z,2.70
2023-03-06T06:50:02.059Z,3.05
2023-03-06T06:52:29.294Z,2.60
2023-03-06T06:54:56.668Z,2.63
2023-03-06T06:57:25.477Z,3.25
2023-03-06T06:59:54.150Z,2.90
2023-03-06T07:02:22.440Z,3.40
2023-03-06T07:05:03.231Z,3.03
2023-03-06T07:07:35.153Z,2.92
2023-03-06T07:12:32.907Z,3.05
2023-03-06T07:15:00.437Z,3.45
2023-03-06T07:17:28.069Z,3.47
2023-03-06T07:19:55.523Z,3.42
2023-03-06T07:22:23.644Z,3.08
2023-03-06T07:24:50.987Z,3.45
2023-03-06T07:27:18.542Z,2.97
2023-03-06T07:29:46.297Z,2.72
2023-03-06T07:32:13.685Z,3.40
2023-03-06T07:34:41.235Z,2.90
2023-03-06T07:37:10.436Z,2.38
2023-03-06T07:39:37.787Z,2.97
2023-03-06T07:42:05.463Z,3.30
2023-03-06T07:44:36.784Z,3.78
2023-03-06T07:47:05.286Z,3.90
2023-03-06T07:49:35.223Z,4.57
2023-03-06T07:52:03.206Z,4.22
2023-03-06T07:54:32.821Z,5.78
2023-03-06T07:57:10.627Z,4.10
2023-03-06T07:59:38.480Z,3.60
2023-03-06T08:02:05.950Z,5.95
2023-03-06T08:04:34.521Z,3.28
2023-03-06T08:07:01.845Z,2.95
2023-03-06T08:09:29.578Z,2.75
2023-03-06T08:11:58.287Z,2.90
2023-03-06T08:14:25.832Z,2.65
2023-03-06T08:16:55.868Z,2.30
2023-03-06T08:19:23.355Z,2.65
2023-03-06T08:21:50.675Z,2.10
2023-03-06T08:24:18.689Z,2.28
2023-03-06T08:26:46.967Z,2.20
2023-03-06T08:29:15.522Z,2.05
2023-03-06T08:31:45.585Z,2.53
2023-03-06T08:34:16.112Z,2.25
2023-03-06T08:36:44.760Z,2.00
2023-03-06T08:39:14.115Z,2.25
2023-03-06T08:41:44.715Z,2.63
2023-03-06T08:44:12.741Z,2.28
2023-03-06T08:46:41.325Z,2.58
2023-03-06T08:49:10.032Z,2.20
2023-03-06T08:51:37.563Z,2.50
2023-03-06T08:54:05.216Z,3.00
2023-03-06T08:56:33.995Z,2.35
2023-03-06T08:59:04.444Z,2.40
2023-03-06T09:01:35.258Z,2.88
2023-03-06T09:06:34.454Z,2.38
2023-03-06T09:09:02.015Z,2.50
2023-03-06T09:11:29.672Z,2.25
2023-03-06T09:13:57.615Z,2.40
2023-03-06T09:16:25.705Z,2.50
2023-03-06T09:18:56.498Z,2.50
2023-03-06T09:23:55.362Z,2.60
2023-03-06T09:26:28.052Z,3.20
2023-03-06T09:29:03.348Z,3.17
2023-03-06T09:31:32.654Z,2.70
2023-03-06T09:34:00.436Z,2.55
2023-03-06T09:36:27.740Z,2.50
2023-03-06T09:38:58.375Z,2.67
2023-03-06T09:41:33.297Z,2.50
2023-03-06T09:44:06.001Z,2.50
2023-03-06T09:46:41.912Z,2.50
2023-03-06T09:49:56.910Z,2.90
2023-03-06T09:52:30.017Z,2.40
2023-03-06T09:55:05.446Z,7.82
2023-03-06T09:57:36.704Z,3.03
2023-03-06T10:00:11.971Z,1.90
2023-03-06T10:02:42.454Z,1.95
2023-03-06T10:05:35.986Z,1.98
2023-03-06T10:08:19.747Z,2.70
2023-03-06T10:10:54.951Z,2.03
2023-03-06T10:13:32.007Z,1.90
2023-03-06T10:16:13.581Z,1.92
2023-03-06T10:18:41.186Z,1.67
2023-03-06T10:21:43.783Z,2.28
2023-03-06T10:24:22.196Z,1.60
2023-03-06T10:26:58.090Z,1.30
2023-03-06T10:30:01.301Z,1.58
2023-03-06T10:32:48.331Z,1.30
2023-03-06T10:35:21.944Z,1.77
2023-03-06T10:37:49.712Z,1.88
2023-03-06T10:40:26.874Z,1.10
2023-03-06T10:43:09.561Z,1.23
2023-03-06T10:45:53.460Z,1.25
2023-03-06T10:48:27.416Z,2.65
2023-03-06T10:51:18.426Z,1.15
2023-03-06T10:54:01.728Z,2.30
2023-03-06T10:56:35.691Z,0.70
2023-03-06T10:59:15.255Z,0.90
2023-03-06T11:01:46.127Z,0.73
2023-03-06T11:04:22.891Z,0.60
2023-03-06T11:07:20.154Z,0.70
2023-03-06T11:09:56.888Z,0.70
2023-03-06T11:12:33.278Z,0.90
2023-03-06T11:15:06.871Z,0.80
2023-03-06T11:17:37.991Z,0.70
2023-03-06T11:20:14.923Z,0.85
2023-03-06T11:22:49.026Z,0.75
2023-03-06T11:25:19.086Z,0.75
2023-03-06T11:28:03.349Z,0.68
2023-03-06T11:30:38.489Z,1.08
2023-03-06T11:33:28.923Z,0.73
2023-03-06T11:36:03.030Z,0.70
2023-03-06T11:38:43.181Z,0.68
2023-03-06T11:41:33.309Z,0.90
2023-03-06T11:44:08.584Z,1.17
2023-03-06T11:46:44.366Z,0.80
2023-03-06T11:49:24.606Z,1.00
2023-03-06T11:51:59.379Z,1.00
2023-03-06T11:54:26.923Z,1.15
2023-03-06T11:57:22.407Z,0.70
2023-03-06T11:59:55.825Z,0.80
2023-03-06T12:02:39.717Z,0.80
2023-03-06T12:05:21.264Z,0.75
2023-03-06T12:07:54.684Z,0.70
2023-03-06T12:10:33.081Z,0.90
2023-03-06T12:16:25.756Z,0.85
2023-03-06T12:21:58.347Z,0.88
2023-03-06T12:24:31.868Z,0.73
2023-03-06T12:27:13.672Z,4.72
2023-03-06T12:29:53.713Z,1.13
2023-03-06T12:32:27.166Z,0.90
2023-03-06T12:35:16.967Z,0.70
2023-03-06T12:38:13.735Z,1.00
2023-03-06T12:41:16.340Z,1.73
2023-03-06T12:44:03.852Z,0.68
2023-03-06T12:46:39.023Z,3.53
2023-03-06T12:49:26.285Z,2.47
2023-03-06T12:51:59.427Z,0.98
2023-03-06T12:54:30.646Z,0.80
2023-03-06T12:57:00.606Z,1.23
2023-03-06T12:59:40.194Z,1.63
2023-03-06T13:02:35.463Z,0.85
2023-03-06T13:05:40.090Z,1.15
2023-03-06T13:08:40.654Z,1.27
2023-03-06T13:13:51.197Z,0.80
2023-03-06T13:16:18.437Z,0.70
2023-03-06T13:19:02.545Z,0.70
2023-03-06T13:21:41.819Z,0.70
2023-03-06T13:24:21.169Z,1.00
2023-03-06T13:26:55.172Z,1.05
2023-03-06T13:29:37.799Z,1.10
2023-03-06T13:32:16.262Z,1.02
2023-03-06T13:34:49.284Z,0.90
2023-03-06T13:37:20.120Z,1.23
2023-03-06T13:39:53.817Z,1.08
2023-03-06T13:42:44.200Z,1.10
2023-03-06T13:45:23.536Z,1.83
2023-03-06T13:48:22.616Z,1.10
2023-03-06T13:50:46.879Z,1.02
2023-03-06T13:53:40.759Z,1.00
2023-03-06T13:56:37.382Z,0.80
2023-03-06T13:59:38.717Z,3.08
2023-03-06T14:02:37.628Z,5.53
2023-03-06T14:05:13.629Z,5.38
2023-03-06T14:08:01.444Z,8.88
2023-03-06T14:10:33.463Z,2.97
2023-03-06T14:13:15.022Z,1.20
2023-03-06T14:15:45.003Z,1.50
2023-03-06T14:18:33.830Z,1.30
2023-03-06T14:21:06.325Z,1.20
2023-03-06T14:23:38.283Z,1.15
2023-03-06T14:26:05.527Z,0.98
2023-03-06T14:28:34.527Z,1.10
2023-03-06T14:31:04.040Z,1.10
2023-03-06T14:33:56.514Z,1.17
2023-03-06T14:36:30.834Z,0.90
2023-03-06T14:39:02.226Z,0.98
2023-03-06T14:41:34.955Z,1.45
2023-03-06T14:44:16.770Z,1.30
2023-03-06T14:46:48.927Z,1.05
2023-03-06T14:49:18.522Z,1.17
2023-03-06T14:51:51.629Z,1.05
2023-03-06T14:54:28.674Z,1.20
2023-03-06T14:57:07.288Z,2.08
2023-03-06T14:59:44.200Z,1.20
2023-03-06T15:02:20.165Z,1.33
2023-03-06T15:04:51.269Z,1.20
2023-03-06T15:07:30.797Z,1.10
2023-03-06T15:09:59.897Z,1.30
2023-03-06T15:12:27.403Z,0.95
2023-03-06T15:15:08.375Z,1.25
2023-03-06T15:17:44.084Z,1.20
2023-03-06T15:20:43.971Z,1.33
2023-03-06T15:23:25.528Z,1.60
2023-03-06T15:26:01.483Z,1.75
2023-03-06T15:28:34.635Z,1.70
2023-03-06T15:31:18.639Z,1.85
2023-03-06T15:34:06.464Z,1.50
2023-03-06T15:36:37.719Z,1.60
2023-03-06T15:39:26.787Z,1.08
2023-03-06T15:42:18.448Z,1.10
2023-03-06T15:44:58.075Z,1.20
2023-03-06T15:47:25.617Z,1.38
2023-03-06T15:49:53.725Z,2.08
2023-03-06T15:52:22.266Z,1.73
2023-03-06T15:54:49.773Z,3.33
2023-03-06T15:57:20.208Z,2.70
2023-03-06T15:59:47.625Z,2.53
2023-03-06T16:02:18.216Z,1.38
2023-03-06T16:04:45.890Z,0.98
2023-03-06T16:07:14.080Z,1.02
2023-03-06T16:09:42.539Z,1.00
2023-03-06T16:12:17.950Z,1.10
2023-03-06T16:14:47.732Z,1.27
2023-03-06T16:17:15.772Z,0.90
2023-03-06T16:19:43.650Z,1.52
2023-03-06T16:22:11.447Z,1.17
2023-03-06T16:24:38.816Z,1.20
2023-03-06T16:27:07.066Z,1.15
2023-03-06T16:29:35.196Z,1.17
2023-03-06T16:32:02.882Z,1.45
2023-03-06T16:34:30.294Z,1.27
2023-03-06T16:36:57.886Z,1.10
2023-03-06T16:39:25.492Z,1.33
2023-03-06T16:41:52.888Z,1.40
2023-03-06T16:44:20.989Z,1.65
2023-03-06T16:46:50.034Z,1.08
2023-03-06T16:49:25.428Z,0.90
2023-03-06T16:51:53.825Z,1.60
2023-03-06T16:54:23.237Z,1.10
2023-03-06T16:56:50.624Z,1.33
2023-03-06T16:59:18.135Z,1.17
2023-03-06T17:01:45.763Z,1.30
2023-03-06T17:04:13.159Z,1.23
2023-03-06T17:06:41.809Z,1.50
2023-03-06T17:09:10.888Z,1.20
2023-03-06T17:11:39.018Z,1.42
2023-03-06T17:14:07.004Z,1.45
2023-03-06T17:16:39.317Z,6.50
2023-03-06T17:19:07.717Z,3.55
2023-03-06T17:21:35.533Z,1.70
2023-03-06T17:24:03.874Z,1.77
2023-03-06T17:26:31.221Z,1.92
2023-03-06T17:28:58.905Z,2.30
2023-03-06T17:31:28.006Z,2.08
2023-03-06T17:34:01.365Z,2.03
2023-03-06T17:36:29.993Z,2.40
2023-03-06T17:38:59.358Z,2.80
2023-03-06T17:41:26.758Z,2.42
2023-03-06T17:43:58.418Z,3.35
2023-03-06T17:46:27.873Z,3.15
2023-03-06T17:48:57.032Z,2.95
2023-03-06T17:51:24.707Z,3.42
2023-03-06T17:53:53.031Z,3.78
2023-03-06T17:56:22.133Z,4.03
2023-03-06T17:58:49.438Z,4.13
2023-03-06T18:01:20.741Z,3.75
2023-03-06T18:03:50.016Z,4.47
2023-03-06T18:06:19.277Z,4.45
2023-03-06T18:08:46.820Z,4.00
2023-03-06T18:11:15.226Z,5.03
2023-03-06T18:13:46.388Z,5.13
2023-03-06T18:16:16.182Z,4.97
2023-03-06T18:18:44.234Z,4.10
2023-03-06T18:21:14.832Z,5.22
2023-03-06T18:26:11.814Z,6.15
2023-03-06T18:28:42.471Z,5.80
2023-03-06T18:33:58.223Z,5.93
2023-03-06T18:36:29.108Z,6.78
2023-03-06T18:41:23.992Z,7.18
2023-03-06T18:43:56.040Z,6.95
2023-03-06T18:46:24.592Z,7.22
2023-03-06T18:48:52.126Z,7.85
2023-03-06T18:51:20.388Z,7.70
2023-03-06T18:53:47.799Z,7.40
2023-03-06T18:56:20.432Z,9.27
2023-03-06T18:58:48.902Z,8.85
2023-03-06T19:01:16.986Z,8.70
2023-03-06T19:03:45.319Z,8.98
2023-03-06T19:06:15.150Z,9.25
2023-03-06T19:08:43.109Z,9.00
2023-03-06T19:11:13.673Z,9.20
2023-03-06T19:13:41.306Z,9.48
2023-03-06T19:16:15.967Z,9.48
2023-03-06T19:18:43.688Z,10.85
2023-03-06T19:21:14.607Z,11.15
2023-03-06T19:23:42.498Z,11.50
2023-03-06T19:26:10.903Z,12.82
2023-03-06T19:28:40.287Z,12.75
2023-03-06T19:31:12.284Z,13.57
2023-03-06T19:33:41.194Z,13.00
2023-03-06T19:36:11.689Z,13.65
2023-03-06T19:38:39.245Z,13.48
2023-03-06T19:41:11.968Z,12.32
2023-03-06T19:43:41.191Z,11.25
2023-03-06T19:46:13.673Z,11.38
2023-03-06T19:48:42.235Z,11.13
2023-03-06T19:51:10.541Z,11.23
2023-03-06T19:53:41.846Z,11.40
2023-03-06T19:56:15.872Z,10.98
2023-03-06T19:58:43.283Z,11.70
2023-03-06T20:01:13.434Z,11.77
2023-03-06T20:03:40.862Z,13.18
2023-03-06T20:06:17.470Z,12.73
2023-03-06T20:08:46.124Z,12.57
2023-03-06T20:11:21.446Z,13.65
2023-03-06T20:13:49.306Z,13.60
2023-03-06T20:16:18.236Z,14.52
2023-03-06T20:18:45.768Z,15.02
2023-03-06T20:21:13.505Z,15.38
2023-03-06T20:23:41.058Z,16.25
2023-03-06T20:26:12.050Z,16.17
2023-03-06T20:28:41.282Z,16.10
2023-03-06T20:31:16.959Z,16.65
2023-03-06T20:33:46.344Z,17.33
2023-03-06T20:36:20.351Z,17.67
2023-03-06T20:38:48.465Z,16.30
2023-03-06T20:41:23.812Z,16.25
2023-03-06T20:43:52.005Z,16.25
2023-03-06T20:46:21.040Z,16.13
2023-03-06T20:48:50.200Z,15.60
2023-03-06T20:51:23.667Z,17.23
2023-03-06T20:53:56.644Z,15.57
2023-03-06T20:56:27.142Z,16.38
2023-03-06T20:58:55.596Z,15.63
2023-03-06T21:01:29.977Z,17.42
2023-03-06T21:03:58.053Z,16.92
2023-03-06T21:06:27.115Z,15.00
2023-03-06T21:08:55.915Z,17.27
2023-03-06T21:11:23.972Z,17.77
2023-03-06T21:13:52.595Z,17.20
2023-03-06T21:16:22.397Z,16.77
2023-03-06T21:18:50.898Z,17.07
2023-03-06T21:21:20.710Z,15.55
2023-03-06T21:23:48.973Z,17.70
2023-03-06T21:26:24.852Z,17.40
2023-03-06T21:28:52.906Z,16.77
2023-03-06T21:31:21.783Z,17.05
2023-03-06T21:33:50.701Z,16.30
2023-03-06T21:36:21.796Z,17.63
2023-03-06T21:38:50.566Z,16.83
2023-03-06T21:41:27.071Z,17.05
2023-03-06T21:44:01.884Z,17.52
2023-03-06T21:46:29.819Z,17.92
2023-03-06T21:48:57.811Z,17.75
2023-03-06T21:51:27.008Z,15.80
2023-03-06T21:53:55.239Z,17.50
2023-03-06T21:56:25.400Z,16.35
2023-03-06T21:58:53.564Z,17.52
2023-03-06T22:01:25.323Z,17.55
2023-03-06T22:03:53.584Z,18.00
2023-03-06T22:06:25.456Z,16.88
2023-03-06T22:08:54.812Z,17.95
2023-03-06T22:11:24.490Z,16.27
2023-03-06T22:13:55.347Z,14.65
2023-03-06T22:16:22.806Z,13.95
2023-03-06T22:18:51.834Z,13.35
2023-03-06T22:21:21.728Z,13.82
2023-03-06T22:23:51.178Z,14.43
2023-03-06T22:26:18.721Z,13.00
2023-03-06T22:28:46.383Z,13.07
2023-03-06T22:31:16.265Z,13.30
2023-03-06T22:33:44.574Z,12.30
2023-03-06T22:36:14.737Z,11.77
2023-03-06T22:38:44.595Z,11.98
2023-03-06T22:41:13.839Z,12.93
2023-03-06T22:43:41.436Z,13.35
2023-03-06T22:46:14.613Z,13.65
2023-03-06T22:48:42.408Z,14.82
2023-03-06T22:51:12.412Z,13.80
2023-03-06T22:53:40.044Z,14.00
2023-03-06T22:56:09.643Z,14.27
2023-03-06T22:58:37.743Z,13.48
2023-03-06T23:01:10.823Z,14.38
2023-03-06T23:03:40.011Z,13.75
2023-03-06T23:06:16.763Z,14.30
2023-03-06T23:08:49.027Z,14.30
2023-03-06T23:11:19.877Z,13.52
2023-03-06T23:14:06.590Z,14.15
2023-03-06T23:16:52.645Z,14.20
2023-03-06T23:19:38.904Z,14.40
2023-03-06T23:22:24.583Z,14.70
2023-03-06T23:25:10.679Z,14.35
2023-03-06T23:27:38.147Z,14.07
2023-03-06T23:30:09.200Z,13.90
2023-03-06T23:32:36.476Z,13.70
2023-03-06T23:35:03.886Z,13.95
2023-03-06T23:37:31.682Z,12.82
2023-03-06T23:39:59.256Z,14.27
2023-03-06T23:42:27.087Z,14.15
2023-03-06T23:44:54.488Z,14.75
2023-03-06T23:47:21.776Z,15.18
2023-03-06T23:49:49.171Z,14.48
2023-03-06T23:52:16.535Z,13.63
2023-03-06T23:54:47.987Z,15.27
2023-03-06T23:57:15.235Z,16.52
2023-03-06T23:59:45.723Z,16.17
