createdAt,value
2022-07-29T00:02:16.762Z,23.50
2022-07-29T00:04:44.860Z,23.40
2022-07-29T00:07:13.935Z,23.40
2022-07-29T00:09:51.026Z,23.40
2022-07-29T00:12:25.672Z,23.30
2022-07-29T00:14:55.813Z,23.20
2022-07-29T00:17:25.895Z,23.20
2022-07-29T00:19:54.459Z,23.10
2022-07-29T00:22:22.871Z,23.10
2022-07-29T00:24:51.087Z,23.10
2022-07-29T00:27:19.536Z,23.00
2022-07-29T00:29:47.442Z,23.00
2022-07-29T00:32:15.440Z,23.00
2022-07-29T00:35:02.465Z,23.00
2022-07-29T00:37:30.364Z,23.00
2022-07-29T00:39:58.299Z,22.90
2022-07-29T00:42:26.447Z,22.90
2022-07-29T00:44:54.416Z,22.80
2022-07-29T00:47:22.431Z,22.80
2022-07-29T00:49:51.895Z,22.80
2022-07-29T00:52:19.913Z,22.70
2022-07-29T00:54:47.910Z,22.70
2022-07-29T00:57:16.190Z,22.70
2022-07-29T00:59:44.255Z,22.70
2022-07-29T01:02:12.239Z,22.70
2022-07-29T01:04:40.549Z,22.70
2022-07-29T01:07:10.169Z,22.70
2022-07-29T01:09:46.711Z,22.60
2022-07-29T01:12:19.175Z,22.60
2022-07-29T01:14:48.364Z,22.50
2022-07-29T01:17:21.627Z,22.40
2022-07-29T01:19:54.802Z,22.40
2022-07-29T01:22:55.572Z,22.40
2022-07-29T01:25:53.262Z,22.40
2022-07-29T01:28:57.704Z,22.40
2022-07-29T01:31:33.113Z,22.40
2022-07-29T01:34:09.146Z,22.40
2022-07-29T01:36:42.249Z,22.40
2022-07-29T01:39:14.184Z,22.30
2022-07-29T01:41:50.063Z,22.30
2022-07-29T01:44:24.592Z,22.30
2022-07-29T01:46:56.423Z,22.30
2022-07-29T01:49:28.637Z,22.30
2022-07-29T01:52:00.810Z,22.30
2022-07-29T01:54:34.242Z,22.30
2022-07-29T01:57:03.804Z,22.20
2022-07-29T01:59:35.632Z,22.20
2022-07-29T02:02:09.802Z,22.20
2022-07-29T02:04:39.090Z,22.20
2022-07-29T02:07:09.015Z,22.20
2022-07-29T02:09:38.784Z,22.20
2022-07-29T02:12:09.283Z,22.10
2022-07-29T02:14:42.408Z,22.10
2022-07-29T02:17:10.881Z,22.10
2022-07-29T02:19:41.000Z,22.00
2022-07-29T02:22:10.383Z,21.90
2022-07-29T02:24:41.197Z,21.90
2022-07-29T02:27:10.346Z,21.90
2022-07-29T02:29:41.289Z,21.80
2022-07-29T02:32:12.240Z,21.80
2022-07-29T02:34:41.695Z,21.70
2022-07-29T02:37:12.041Z,21.70
2022-07-29T02:39:42.878Z,21.70
2022-07-29T02:42:14.641Z,21.60
2022-07-29T02:44:44.212Z,21.60
2022-07-29T02:47:18.420Z,21.60
2022-07-29T02:49:52.223Z,21.50
2022-07-29T02:52:25.016Z,21.50
2022-07-29T02:54:57.790Z,21.50
2022-07-29T02:57:33.727Z,21.50
2022-07-29T03:00:06.779Z,21.50
2022-07-29T03:02:38.426Z,21.50
2022-07-29T03:05:09.881Z,21.50
2022-07-29T03:07:39.914Z,21.40
2022-07-29T03:10:17.567Z,21.40
2022-07-29T03:12:45.913Z,21.40
2022-07-29T03:15:15.859Z,21.40
2022-07-29T03:17:44.271Z,21.30
2022-07-29T03:20:13.525Z,21.30
2022-07-29T03:22:44.393Z,21.30
2022-07-29T03:25:13.360Z,21.20
2022-07-29T03:27:41.314Z,21.20
2022-07-29T03:30:10.829Z,21.20
2022-07-29T03:32:41.062Z,21.20
2022-07-29T03:35:09.913Z,21.20
2022-07-29T03:37:38.346Z,21.20
2022-07-29T03:40:10.588Z,21.20
2022-07-29T03:42:41.921Z,21.20
2022-07-29T03:45:12.983Z,21.30
2022-07-29T03:47:50.863Z,21.30
2022-07-29T03:50:21.157Z,21.30
2022-07-29T03:52:49.606Z,21.20
2022-07-29T03:55:18.471Z,21.20
2022-07-29T03:57:48.346Z,21.20
2022-07-29T04:00:17.416Z,21.10
2022-07-29T04:02:49.481Z,21.10
2022-07-29T04:05:18.997Z,21.10
2022-07-29T04:07:47.638Z,21.10
2022-07-29T04:10:17.873Z,21.10
2022-07-29T04:12:58.261Z,21.10
2022-07-29T04:15:26.307Z,21.10
2022-07-29T04:18:00.781Z,21.10
2022-07-29T04:20:28.997Z,21.10
2022-07-29T04:22:56.864Z,21.00
2022-07-29T04:25:25.058Z,21.00
2022-07-29T04:28:04.989Z,20.90
2022-07-29T04:30:34.271Z,20.90
2022-07-29T04:33:04.820Z,21.00
2022-07-29T04:35:36.760Z,21.00
2022-07-29T04:38:07.124Z,21.00
2022-07-29T04:40:35.544Z,21.00
2022-07-29T04:43:07.148Z,20.90
2022-07-29T04:45:35.304Z,20.90
2022-07-29T04:48:05.039Z,21.00
2022-07-29T04:50:32.916Z,21.00
2022-07-29T04:53:00.894Z,21.00
2022-07-29T04:55:28.784Z,21.10
2022-07-29T04:57:56.652Z,21.20
2022-07-29T05:00:33.287Z,21.20
2022-07-29T05:03:01.804Z,21.40
2022-07-29T05:05:31.213Z,21.50
2022-07-29T05:07:59.142Z,21.70
2022-07-29T05:10:27.205Z,21.90
2022-07-29T05:12:55.077Z,22.10
2022-07-29T05:15:23.027Z,22.30
2022-07-29T05:17:50.984Z,22.40
2022-07-29T05:20:19.384Z,22.60
2022-07-29T05:22:49.003Z,22.80
2022-07-29T05:25:16.915Z,23.00
2022-07-29T05:27:44.784Z,23.20
2022-07-29T05:30:13.333Z,23.50
2022-07-29T05:32:41.357Z,23.70
2022-07-29T05:35:10.025Z,23.70
2022-07-29T05:37:37.905Z,24.20
2022-07-29T05:40:08.541Z,25.10
2022-07-29T05:42:36.842Z,25.60
2022-07-29T05:45:05.949Z,25.90
2022-07-29T05:47:33.870Z,26.00
2022-07-29T05:50:01.807Z,26.70
2022-07-29T05:52:29.781Z,27.40
2022-07-29T05:54:58.434Z,28.20
2022-07-29T05:57:27.623Z,29.10
2022-07-29T05:59:55.684Z,30.00
2022-07-29T06:02:23.623Z,30.80
2022-07-29T06:04:51.622Z,31.40
2022-07-29T06:07:19.634Z,31.90
2022-07-29T06:09:47.510Z,32.30
2022-07-29T06:12:15.614Z,32.60
2022-07-29T06:14:44.871Z,32.70
2022-07-29T06:17:13.439Z,32.50
2022-07-29T06:19:41.377Z,32.40
2022-07-29T06:22:09.254Z,32.10
2022-07-29T06:24:38.684Z,31.00
2022-07-29T06:27:06.556Z,29.70
2022-07-29T06:29:34.490Z,28.50
2022-07-29T06:32:04.271Z,27.50
2022-07-29T06:34:32.117Z,26.70
2022-07-29T06:36:59.993Z,26.00
2022-07-29T06:39:28.874Z,25.50
2022-07-29T06:41:56.778Z,25.10
2022-07-29T06:44:26.684Z,24.80
2022-07-29T06:46:55.679Z,24.60
2022-07-29T06:49:27.030Z,24.50
2022-07-29T06:51:55.185Z,24.40
2022-07-29T06:54:23.600Z,24.30
2022-07-29T06:56:51.536Z,24.20
2022-07-29T06:59:21.662Z,24.20
2022-07-29T07:01:54.113Z,24.20
2022-07-29T07:04:22.059Z,24.10
2022-07-29T07:06:51.258Z,24.00
2022-07-29T07:09:19.126Z,24.00
2022-07-29T07:11:46.987Z,24.00
2022-07-29T07:14:18.024Z,24.00
2022-07-29T07:16:46.226Z,24.00
2022-07-29T07:19:14.276Z,24.00
2022-07-29T07:21:42.209Z,24.00
2022-07-29T07:24:12.667Z,24.10
2022-07-29T07:26:41.276Z,24.20
2022-07-29T07:29:09.172Z,24.20
2022-07-29T07:31:38.893Z,24.30
2022-07-29T07:34:07.168Z,24.30
2022-07-29T07:36:35.094Z,24.40
2022-07-29T07:39:03.392Z,24.50
2022-07-29T07:41:33.005Z,24.50
2022-07-29T07:44:01.127Z,24.60
2022-07-29T07:46:29.053Z,24.70
2022-07-29T07:48:56.988Z,24.80
2022-07-29T07:51:24.893Z,24.90
2022-07-29T07:53:52.785Z,25.00
2022-07-29T07:56:21.784Z,25.00
2022-07-29T07:58:52.030Z,25.00
2022-07-29T08:01:22.228Z,25.00
2022-07-29T08:03:50.281Z,25.00
2022-07-29T08:06:18.204Z,25.00
2022-07-29T08:08:49.083Z,25.00
2022-07-29T08:11:17.022Z,25.00
2022-07-29T08:13:45.061Z,25.10
2022-07-29T08:16:15.890Z,25.10
2022-07-29T08:18:45.087Z,25.20
2022-07-29T08:21:15.161Z,25.20
2022-07-29T08:23:56.188Z,25.30
2022-07-29T08:26:26.900Z,25.30
2022-07-29T08:28:54.865Z,25.30
2022-07-29T08:31:24.199Z,25.40
2022-07-29T08:33:52.150Z,25.40
2022-07-29T08:36:21.827Z,25.50
2022-07-29T08:38:50.441Z,25.50
2022-07-29T08:41:19.920Z,25.60
2022-07-29T08:43:47.997Z,25.60
2022-07-29T08:46:16.148Z,25.60
2022-07-29T08:48:45.634Z,25.60
2022-07-29T08:51:16.879Z,25.50
2022-07-29T08:53:46.154Z,25.50
2022-07-29T08:56:14.985Z,25.50
2022-07-29T08:58:43.535Z,25.50
2022-07-29T09:01:19.562Z,25.50
2022-07-29T09:03:50.787Z,25.40
2022-07-29T09:06:21.729Z,25.40
2022-07-29T09:08:49.769Z,25.40
2022-07-29T09:11:17.686Z,25.40
2022-07-29T09:13:45.695Z,25.40
2022-07-29T09:16:26.710Z,25.40
2022-07-29T09:19:03.036Z,25.40
2022-07-29T09:22:01.153Z,25.30
2022-07-29T09:24:46.129Z,25.30
2022-07-29T09:27:22.755Z,25.30
2022-07-29T09:29:59.016Z,25.30
2022-07-29T09:32:27.216Z,25.30
2022-07-29T09:35:16.552Z,25.30
2022-07-29T09:37:44.775Z,25.40
2022-07-29T09:40:16.794Z,25.40
2022-07-29T09:42:44.939Z,25.50
2022-07-29T09:45:13.321Z,25.50
2022-07-29T09:47:50.121Z,25.60
2022-07-29T09:50:24.430Z,25.70
2022-07-29T09:52:54.191Z,25.80
2022-07-29T09:55:22.203Z,25.80
2022-07-29T09:57:50.091Z,25.80
2022-07-29T10:00:20.083Z,25.80
2022-07-29T10:02:49.303Z,25.90
2022-07-29T10:05:23.661Z,25.90
2022-07-29T10:07:54.407Z,25.90
2022-07-29T10:10:26.778Z,25.90
2022-07-29T10:12:57.485Z,25.90
2022-07-29T10:15:29.550Z,25.90
2022-07-29T10:17:59.123Z,25.90
2022-07-29T10:20:29.659Z,25.90
2022-07-29T10:22:57.990Z,26.00
2022-07-29T10:25:27.158Z,26.00
2022-07-29T10:27:55.873Z,26.10
2022-07-29T10:30:26.150Z,26.10
2022-07-29T10:33:15.304Z,26.10
2022-07-29T10:36:01.507Z,26.20
2022-07-29T10:38:49.372Z,26.20
2022-07-29T10:41:44.234Z,26.20
2022-07-29T10:44:19.117Z,26.30
2022-07-29T10:46:48.038Z,26.30
2022-07-29T10:49:18.963Z,26.30
2022-07-29T10:54:51.493Z,26.40
2022-07-29T10:57:53.823Z,26.50
2022-07-29T11:00:32.545Z,26.50
2022-07-29T11:03:04.653Z,26.50
2022-07-29T11:05:56.846Z,26.50
2022-07-29T11:08:29.801Z,26.60
2022-07-29T11:11:39.488Z,26.60
2022-07-29T11:14:11.856Z,26.70
2022-07-29T11:17:06.244Z,26.80
2022-07-29T11:19:34.988Z,26.90
2022-07-29T11:22:04.696Z,26.90
2022-07-29T11:24:35.800Z,26.90
2022-07-29T11:27:18.019Z,26.90
2022-07-29T11:29:56.466Z,27.00
2022-07-29T11:32:29.337Z,27.00
2022-07-29T11:35:18.649Z,27.00
2022-07-29T11:37:52.610Z,27.00
2022-07-29T11:40:25.249Z,27.00
2022-07-29T11:42:53.988Z,27.00
2022-07-29T11:45:48.348Z,27.10
2022-07-29T11:48:29.494Z,27.10
2022-07-29T11:51:00.858Z,27.10
2022-07-29T11:53:32.664Z,27.20
2022-07-29T11:56:03.401Z,27.20
2022-07-29T11:58:32.466Z,27.30
2022-07-29T12:01:04.519Z,27.30
2022-07-29T12:03:36.719Z,27.40
2022-07-29T12:06:13.216Z,27.40
2022-07-29T12:08:44.006Z,27.50
2022-07-29T12:11:21.782Z,27.50
2022-07-29T12:13:50.619Z,27.60
2022-07-29T12:16:27.935Z,27.60
2022-07-29T12:19:02.298Z,27.60
2022-07-29T12:21:57.021Z,27.60
2022-07-29T12:24:27.808Z,27.60
2022-07-29T12:26:58.907Z,27.50
2022-07-29T12:29:34.612Z,27.50
2022-07-29T12:32:14.513Z,27.50
2022-07-29T12:34:47.757Z,27.50
2022-07-29T12:37:15.884Z,27.40
2022-07-29T12:39:44.169Z,27.40
2022-07-29T12:42:18.646Z,27.40
2022-07-29T12:44:49.078Z,27.30
2022-07-29T12:47:19.006Z,27.30
2022-07-29T12:49:47.699Z,27.30
2022-07-29T12:52:33.198Z,27.20
2022-07-29T12:55:01.729Z,27.20
2022-07-29T12:57:32.569Z,27.20
2022-07-29T13:00:08.817Z,27.10
2022-07-29T13:02:37.400Z,27.10
2022-07-29T13:05:09.170Z,27.00
2022-07-29T13:07:55.238Z,26.90
2022-07-29T13:10:26.020Z,26.90
2022-07-29T13:13:10.475Z,26.70
2022-07-29T13:15:39.433Z,26.50
2022-07-29T13:18:27.693Z,26.40
2022-07-29T13:20:55.623Z,26.30
2022-07-29T13:23:24.035Z,26.10
2022-07-29T13:25:52.038Z,26.00
2022-07-29T13:28:22.471Z,25.80
2022-07-29T13:30:50.541Z,25.70
2022-07-29T13:33:18.631Z,25.60
2022-07-29T13:35:48.421Z,25.50
2022-07-29T13:38:16.538Z,25.40
2022-07-29T13:40:44.615Z,25.40
2022-07-29T13:43:12.857Z,25.40
2022-07-29T13:45:42.310Z,25.30
2022-07-29T13:48:10.381Z,25.30
2022-07-29T13:50:38.450Z,25.30
2022-07-29T13:53:06.425Z,25.20
2022-07-29T13:55:34.452Z,25.20
2022-07-29T13:58:02.464Z,25.20
2022-07-29T14:00:32.531Z,25.30
2022-07-29T14:03:01.900Z,25.30
2022-07-29T14:05:29.787Z,25.30
2022-07-29T14:07:57.794Z,25.30
2022-07-29T14:10:25.762Z,25.40
2022-07-29T14:12:53.747Z,25.30
2022-07-29T14:15:21.820Z,25.40
2022-07-29T14:17:49.732Z,25.30
2022-07-29T14:20:19.286Z,25.30
2022-07-29T14:22:47.375Z,25.30
2022-07-29T14:25:15.772Z,25.20
2022-07-29T14:27:44.517Z,25.20
2022-07-29T14:30:13.387Z,25.10
2022-07-29T14:32:41.587Z,25.10
2022-07-29T14:35:10.142Z,25.00
2022-07-29T14:37:42.235Z,25.00
2022-07-29T14:40:11.682Z,25.00
2022-07-29T14:42:40.295Z,24.90
2022-07-29T14:45:10.012Z,24.90
2022-07-29T14:47:38.815Z,24.80
2022-07-29T14:50:08.403Z,24.80
2022-07-29T14:52:36.697Z,24.70
2022-07-29T14:55:19.425Z,24.70
2022-07-29T14:57:48.802Z,24.70
2022-07-29T15:00:17.407Z,24.60
2022-07-29T15:03:01.423Z,24.50
2022-07-29T15:05:30.635Z,24.50
2022-07-29T15:07:58.636Z,24.40
2022-07-29T15:10:28.193Z,24.40
2022-07-29T15:12:56.252Z,24.30
2022-07-29T15:15:24.460Z,24.30
2022-07-29T15:17:52.482Z,24.30
2022-07-29T15:20:20.565Z,24.20
2022-07-29T15:22:48.613Z,24.20
2022-07-29T15:25:16.636Z,24.10
2022-07-29T15:27:49.731Z,24.10
2022-07-29T15:30:32.521Z,24.00
2022-07-29T15:33:02.250Z,24.00
2022-07-29T15:35:30.460Z,23.90
2022-07-29T15:37:58.524Z,23.80
2022-07-29T15:40:26.576Z,23.80
2022-07-29T15:42:55.998Z,23.70
2022-07-29T15:45:24.288Z,23.70
2022-07-29T15:47:52.411Z,23.70
2022-07-29T15:50:21.136Z,23.70
2022-07-29T15:52:49.110Z,23.70
2022-07-29T15:55:17.081Z,23.70
2022-07-29T15:57:44.993Z,23.70
2022-07-29T16:00:17.132Z,23.70
2022-07-29T16:02:45.494Z,23.60
2022-07-29T16:05:13.558Z,23.60
2022-07-29T16:07:41.497Z,23.50
2022-07-29T16:10:09.917Z,23.50
2022-07-29T16:12:37.884Z,23.50
2022-07-29T16:15:09.930Z,23.40
2022-07-29T16:17:40.424Z,23.40
2022-07-29T16:20:09.748Z,23.40
2022-07-29T16:22:38.628Z,23.30
2022-07-29T16:25:07.632Z,23.30
2022-07-29T16:27:38.189Z,23.30
2022-07-29T16:30:09.544Z,23.20
2022-07-29T16:32:39.720Z,23.20
2022-07-29T16:35:08.874Z,23.20
2022-07-29T16:37:37.933Z,23.20
2022-07-29T16:40:07.936Z,23.20
2022-07-29T16:42:47.744Z,23.20
2022-07-29T16:45:16.560Z,23.20
2022-07-29T16:47:47.326Z,23.20
2022-07-29T16:50:15.359Z,23.20
2022-07-29T16:52:43.377Z,23.20
2022-07-29T16:55:11.468Z,23.10
2022-07-29T16:57:39.473Z,23.10
2022-07-29T17:00:08.687Z,23.10
2022-07-29T17:02:38.626Z,23.10
2022-07-29T17:05:09.480Z,23.10
2022-07-29T17:07:37.696Z,23.10
2022-07-29T17:10:08.046Z,23.10
2022-07-29T17:12:36.363Z,23.10
2022-07-29T17:15:05.345Z,23.10
2022-07-29T17:17:39.140Z,23.10
2022-07-29T17:20:22.726Z,23.10
2022-07-29T17:22:50.710Z,23.00
2022-07-29T17:25:20.948Z,23.00
2022-07-29T17:27:50.388Z,23.00
2022-07-29T17:30:18.895Z,23.00
2022-07-29T17:32:46.856Z,22.90
2022-07-29T17:35:32.636Z,22.90
2022-07-29T17:38:02.014Z,22.90
2022-07-29T17:40:29.945Z,22.80
2022-07-29T17:42:58.031Z,22.80
2022-07-29T17:45:26.259Z,22.70
2022-07-29T17:48:14.313Z,22.70
2022-07-29T17:50:42.444Z,22.70
2022-07-29T17:53:16.068Z,22.70
2022-07-29T17:55:45.712Z,22.70
2022-07-29T17:58:13.907Z,22.60
2022-07-29T18:00:41.987Z,22.60
2022-07-29T18:03:10.240Z,22.60
2022-07-29T18:05:38.801Z,22.60
2022-07-29T18:08:06.890Z,22.60
2022-07-29T18:10:36.349Z,22.60
2022-07-29T18:13:04.986Z,22.50
2022-07-29T18:15:33.238Z,22.50
2022-07-29T18:18:01.209Z,22.50
2022-07-29T18:20:29.253Z,22.50
2022-07-29T18:22:57.177Z,22.50
2022-07-29T18:25:25.764Z,22.40
2022-07-29T18:27:59.898Z,22.30
2022-07-29T18:30:28.972Z,22.10
2022-07-29T18:33:19.705Z,22.00
2022-07-29T18:35:45.136Z,21.90
2022-07-29T18:38:13.299Z,21.90
2022-07-29T18:40:42.030Z,21.90
2022-07-29T18:43:11.309Z,21.90
2022-07-29T18:45:39.789Z,22.00
2022-07-29T18:48:12.619Z,22.00
2022-07-29T18:50:41.561Z,22.00
2022-07-29T18:53:09.816Z,22.00
2022-07-29T18:55:37.895Z,22.00
2022-07-29T18:58:05.996Z,22.00
2022-07-29T19:00:35.341Z,22.10
2022-07-29T19:03:04.172Z,22.10
2022-07-29T19:05:32.482Z,22.10
2022-07-29T19:08:00.517Z,22.10
2022-07-29T19:10:28.565Z,22.20
2022-07-29T19:12:56.816Z,22.20
2022-07-29T19:15:24.865Z,22.20
2022-07-29T19:17:57.804Z,22.20
2022-07-29T19:20:29.332Z,22.10
2022-07-29T19:22:57.307Z,22.10
2022-07-29T19:25:25.650Z,22.00
2022-07-29T19:27:53.542Z,22.00
2022-07-29T19:30:21.542Z,21.90
2022-07-29T19:32:49.506Z,21.80
2022-07-29T19:35:32.108Z,21.70
2022-07-29T19:38:01.903Z,21.70
2022-07-29T19:40:30.522Z,21.60
2022-07-29T19:42:59.116Z,21.60
2022-07-29T19:45:27.311Z,21.60
2022-07-29T19:48:01.117Z,21.70
2022-07-29T19:50:30.985Z,21.70
2022-07-29T19:52:59.065Z,21.80
2022-07-29T19:55:27.459Z,21.80
2022-07-29T19:57:55.367Z,21.80
2022-07-29T20:00:25.091Z,21.80
2022-07-29T20:02:53.096Z,21.80
2022-07-29T20:05:21.189Z,21.70
2022-07-29T20:07:57.238Z,21.70
2022-07-29T20:10:25.281Z,21.70
2022-07-29T20:12:53.768Z,21.70
2022-07-29T20:15:23.435Z,21.70
2022-07-29T20:17:56.631Z,21.60
2022-07-29T20:20:25.942Z,21.50
2022-07-29T20:22:54.139Z,21.40
2022-07-29T20:25:23.785Z,21.30
2022-07-29T20:27:52.404Z,21.30
2022-07-29T20:30:20.782Z,21.20
2022-07-29T20:32:49.646Z,21.10
2022-07-29T20:35:17.623Z,21.10
2022-07-29T20:37:52.489Z,21.10
2022-07-29T20:40:25.807Z,21.20
2022-07-29T20:42:53.771Z,21.20
2022-07-29T20:45:21.806Z,21.20
2022-07-29T20:47:50.659Z,21.20
2022-07-29T20:50:18.928Z,21.30
2022-07-29T20:52:47.186Z,21.30
2022-07-29T20:55:15.880Z,21.20
2022-07-29T20:57:45.412Z,21.20
2022-07-29T21:00:14.204Z,21.20
2022-07-29T21:02:42.401Z,21.20
2022-07-29T21:05:10.935Z,21.30
2022-07-29T21:07:38.879Z,21.30
2022-07-29T21:10:07.801Z,21.30
2022-07-29T21:12:35.799Z,21.30
2022-07-29T21:15:06.543Z,21.40
2022-07-29T21:17:36.126Z,21.30
2022-07-29T21:20:05.229Z,21.30
2022-07-29T21:22:33.170Z,21.30
2022-07-29T21:25:01.526Z,21.30
2022-07-29T21:27:47.058Z,21.30
2022-07-29T21:30:16.860Z,21.30
2022-07-29T21:32:44.878Z,21.20
2022-07-29T21:35:30.262Z,21.20
2022-07-29T21:38:01.422Z,21.20
2022-07-29T21:40:30.414Z,21.20
2022-07-29T21:42:58.347Z,21.20
2022-07-29T21:45:28.281Z,21.20
2022-07-29T21:47:56.279Z,21.10
2022-07-29T21:50:24.229Z,21.10
2022-07-29T21:52:52.104Z,21.10
2022-07-29T21:55:20.010Z,21.10
2022-07-29T21:57:50.647Z,21.10
2022-07-29T22:00:18.626Z,21.00
2022-07-29T22:02:48.396Z,21.00
2022-07-29T22:05:16.569Z,20.90
2022-07-29T22:07:55.761Z,20.90
2022-07-29T22:10:25.063Z,20.90
2022-07-29T22:12:53.143Z,20.80
2022-07-29T22:15:21.145Z,20.80
2022-07-29T22:17:50.749Z,20.80
2022-07-29T22:20:19.339Z,20.80
2022-07-29T22:22:48.121Z,20.80
2022-07-29T22:25:16.424Z,20.70
2022-07-29T22:27:44.834Z,20.70
2022-07-29T22:30:13.530Z,20.60
2022-07-29T22:32:41.954Z,20.60
2022-07-29T22:35:11.804Z,20.50
2022-07-29T22:37:40.098Z,20.50
2022-07-29T22:40:09.141Z,20.50
2022-07-29T22:42:40.883Z,20.50
2022-07-29T22:45:10.572Z,20.50
2022-07-29T22:47:47.899Z,20.40
2022-07-29T22:50:18.221Z,20.40
2022-07-29T22:52:46.882Z,20.40
2022-07-29T22:55:14.957Z,20.40
2022-07-29T22:57:43.337Z,20.30
2022-07-29T23:00:12.502Z,20.30
2022-07-29T23:02:41.387Z,20.30
2022-07-29T23:05:11.220Z,20.30
2022-07-29T23:07:40.463Z,20.30
2022-07-29T23:10:09.583Z,20.20
2022-07-29T23:12:37.670Z,20.20
2022-07-29T23:15:06.020Z,20.20
2022-07-29T23:17:36.057Z,20.30
2022-07-29T23:20:06.499Z,20.30
2022-07-29T23:22:34.420Z,20.30
2022-07-29T23:25:04.915Z,20.30
2022-07-29T23:27:33.288Z,20.20
2022-07-29T23:30:01.329Z,20.20
2022-07-29T23:32:29.373Z,20.10
2022-07-29T23:34:57.418Z,20.20
2022-07-29T23:37:27.058Z,20.20
2022-07-29T23:39:55.423Z,20.20
2022-07-29T23:42:24.790Z,20.20
2022-07-29T23:44:52.864Z,20.20
2022-07-29T23:47:20.939Z,20.20
2022-07-29T23:49:49.962Z,20.10
2022-07-29T23:52:18.273Z,20.10
2022-07-29T23:54:46.184Z,20.10
2022-07-29T23:57:14.118Z,20.10
2022-07-29T23:59:43.504Z,20.10
