createdAt,value
2023-04-24T00:00:21.892Z,0.70
2023-04-24T00:02:49.449Z,0.50
2023-04-24T00:05:18.168Z,0.53
2023-04-24T00:07:46.035Z,0.57
2023-04-24T00:10:13.174Z,0.97
2023-04-24T00:12:40.341Z,2.10
2023-04-24T00:15:07.655Z,0.57
2023-04-24T00:17:34.795Z,1.37
2023-04-24T00:20:05.374Z,0.50
2023-04-24T00:22:32.653Z,0.83
2023-04-24T00:24:59.704Z,0.93
2023-04-24T00:27:26.744Z,1.50
2023-04-24T00:29:53.835Z,0.70
2023-04-24T00:32:20.694Z,2.73
2023-04-24T00:34:49.301Z,0.57
2023-04-24T00:37:16.724Z,0.93
2023-04-24T00:39:45.567Z,0.57
2023-04-24T00:42:12.916Z,1.60
2023-04-24T00:44:39.839Z,0.50
2023-04-24T00:47:07.054Z,0.57
2023-04-24T00:49:34.545Z,0.60
2023-04-24T00:52:01.963Z,0.50
2023-04-24T00:54:28.972Z,2.40
2023-04-24T00:56:56.097Z,0.70
2023-04-24T00:59:23.137Z,0.40
2023-04-24T01:01:50.466Z,0.60
2023-04-24T01:04:18.885Z,1.33
2023-04-24T01:06:46.520Z,0.60
2023-04-24T01:09:15.423Z,1.60
2023-04-24T01:11:43.887Z,0.77
2023-04-24T01:14:12.634Z,0.97
2023-04-24T01:16:40.042Z,0.60
2023-04-24T01:19:08.362Z,0.57
2023-04-24T01:21:38.349Z,0.67
2023-04-24T01:24:06.392Z,1.90
2023-04-24T01:26:33.572Z,0.70
2023-04-24T01:29:00.691Z,0.60
2023-04-24T01:31:27.871Z,0.57
2023-04-24T01:33:55.571Z,0.43
2023-04-24T01:36:24.747Z,0.40
2023-04-24T01:38:53.651Z,1.20
2023-04-24T01:41:21.289Z,1.10
2023-04-24T01:43:48.495Z,0.50
2023-04-24T01:46:15.642Z,0.67
2023-04-24T01:48:42.730Z,1.30
2023-04-24T01:51:09.803Z,0.50
2023-04-24T01:53:38.013Z,2.00
2023-04-24T01:56:05.514Z,0.83
2023-04-24T01:58:32.703Z,2.10
2023-04-24T02:01:00.175Z,0.50
2023-04-24T02:03:28.246Z,0.83
2023-04-24T02:05:56.997Z,2.57
2023-04-24T02:08:25.231Z,1.80
2023-04-24T02:10:52.407Z,0.90
2023-04-24T02:13:19.016Z,0.50
2023-04-24T02:15:46.095Z,0.83
2023-04-24T02:18:13.725Z,0.50
2023-04-24T02:20:41.202Z,0.50
2023-04-24T02:23:08.338Z,0.43
2023-04-24T02:25:35.474Z,0.57
2023-04-24T02:28:03.225Z,0.60
2023-04-24T02:30:30.362Z,0.50
2023-04-24T02:32:57.508Z,0.30
2023-04-24T02:35:24.621Z,1.60
2023-04-24T02:37:51.730Z,0.90
2023-04-24T02:40:18.786Z,0.50
2023-04-24T02:42:46.054Z,0.60
2023-04-24T02:45:13.485Z,0.90
2023-04-24T02:47:40.677Z,0.50
2023-04-24T02:50:08.074Z,0.70
2023-04-24T02:52:34.773Z,0.50
2023-04-24T02:55:01.820Z,0.67
2023-04-24T02:57:28.863Z,0.40
2023-04-24T02:59:55.504Z,0.50
2023-04-24T03:02:22.715Z,1.50
2023-04-24T03:04:49.884Z,1.60
2023-04-24T03:07:17.130Z,1.40
2023-04-24T03:09:44.519Z,1.23
2023-04-24T03:12:11.838Z,0.60
2023-04-24T03:14:40.213Z,0.87
2023-04-24T03:17:07.238Z,1.10
2023-04-24T03:19:34.471Z,0.73
2023-04-24T03:22:06.575Z,1.90
2023-04-24T03:24:35.292Z,0.57
2023-04-24T03:27:02.594Z,1.77
2023-04-24T03:29:48.034Z,0.80
2023-04-24T03:32:16.119Z,1.83
2023-04-24T03:34:43.471Z,0.60
2023-04-24T03:37:12.544Z,2.93
2023-04-24T03:39:43.789Z,0.53
2023-04-24T03:42:11.645Z,0.80
2023-04-24T03:44:49.552Z,0.90
2023-04-24T03:47:16.564Z,0.70
2023-04-24T03:49:44.405Z,1.00
2023-04-24T03:52:11.233Z,1.43
2023-04-24T03:54:38.658Z,2.47
2023-04-24T03:57:06.610Z,0.70
2023-04-24T03:59:35.655Z,0.90
2023-04-24T04:02:17.253Z,1.50
2023-04-24T04:04:44.617Z,1.20
2023-04-24T04:07:12.176Z,1.00
2023-04-24T04:09:39.335Z,1.33
2023-04-24T04:12:06.481Z,1.03
2023-04-24T04:14:34.727Z,2.70
2023-04-24T04:17:01.371Z,1.57
2023-04-24T04:19:28.690Z,1.30
2023-04-24T04:21:57.198Z,2.00
2023-04-24T04:24:31.494Z,1.67
2023-04-24T04:27:00.190Z,3.53
2023-04-24T04:29:32.321Z,1.40
2023-04-24T04:31:59.768Z,1.30
2023-04-24T04:34:27.819Z,2.23
2023-04-24T04:36:54.930Z,1.73
2023-04-24T04:39:29.643Z,1.70
2023-04-24T04:42:01.437Z,1.60
2023-04-24T04:44:36.759Z,1.33
2023-04-24T04:47:06.447Z,1.63
2023-04-24T04:49:36.255Z,1.50
2023-04-24T04:52:05.194Z,1.50
2023-04-24T04:54:32.379Z,1.63
2023-04-24T04:56:59.964Z,3.53
2023-04-24T04:59:27.061Z,1.67
2023-04-24T05:02:00.804Z,1.50
2023-04-24T05:04:28.047Z,2.20
2023-04-24T05:06:55.362Z,2.40
2023-04-24T05:09:23.791Z,4.97
2023-04-24T05:11:55.302Z,4.87
2023-04-24T05:14:24.199Z,5.93
2023-04-24T05:16:51.816Z,7.57
2023-04-24T05:19:21.306Z,8.63
2023-04-24T05:21:48.345Z,7.47
2023-04-24T05:24:16.178Z,9.47
2023-04-24T05:27:05.405Z,9.00
2023-04-24T05:29:37.250Z,10.57
2023-04-24T05:32:05.754Z,8.97
2023-04-24T05:34:32.917Z,8.17
2023-04-24T05:36:59.956Z,7.93
2023-04-24T05:39:27.769Z,10.13
2023-04-24T05:41:58.817Z,8.93
2023-04-24T05:44:26.688Z,8.70
2023-04-24T05:46:53.923Z,8.13
2023-04-24T05:49:21.106Z,9.27
2023-04-24T05:51:48.595Z,10.10
2023-04-24T05:54:17.505Z,6.33
2023-04-24T05:56:44.654Z,7.17
2023-04-24T05:59:15.205Z,5.53
2023-04-24T06:01:42.786Z,6.27
2023-04-24T06:04:15.922Z,7.17
2023-04-24T06:06:42.859Z,7.10
2023-04-24T06:09:10.258Z,11.97
2023-04-24T06:11:37.269Z,14.33
2023-04-24T06:14:04.585Z,12.57
2023-04-24T06:16:37.360Z,10.30
2023-04-24T06:19:12.194Z,10.70
2023-04-24T06:21:39.289Z,18.53
2023-04-24T06:24:06.676Z,7.57
2023-04-24T06:26:33.455Z,9.17
2023-04-24T06:29:01.171Z,8.50
2023-04-24T06:31:27.890Z,9.93
2023-04-24T06:33:55.129Z,10.33
2023-04-24T06:36:22.236Z,9.23
2023-04-24T06:38:49.302Z,7.40
2023-04-24T06:41:16.353Z,6.67
2023-04-24T06:43:43.475Z,8.03
2023-04-24T06:46:10.727Z,7.03
2023-04-24T06:48:37.863Z,8.57
2023-04-24T06:51:04.977Z,8.60
2023-04-24T06:53:32.153Z,7.67
2023-04-24T06:55:59.214Z,8.03
2023-04-24T06:58:26.410Z,6.90
2023-04-24T07:00:53.598Z,6.13
2023-04-24T07:03:20.849Z,6.83
2023-04-24T07:05:48.615Z,8.43
2023-04-24T07:08:17.957Z,5.70
2023-04-24T07:10:45.835Z,9.30
2023-04-24T07:13:12.951Z,7.03
2023-04-24T07:15:41.906Z,6.07
2023-04-24T07:18:09.534Z,5.60
2023-04-24T07:20:36.670Z,7.67
2023-04-24T07:23:04.058Z,7.13
2023-04-24T07:25:32.271Z,5.13
2023-04-24T07:27:59.414Z,6.13
2023-04-24T07:30:26.737Z,4.80
2023-04-24T07:32:53.819Z,7.10
2023-04-24T07:35:21.521Z,6.40
2023-04-24T07:37:48.615Z,7.53
2023-04-24T07:40:15.771Z,5.07
2023-04-24T07:42:42.890Z,6.97
2023-04-24T07:45:10.046Z,5.10
2023-04-24T07:47:38.097Z,5.77
2023-04-24T07:50:05.383Z,5.37
2023-04-24T07:52:32.500Z,6.57
2023-04-24T07:55:01.268Z,5.60
2023-04-24T07:57:28.372Z,5.33
2023-04-24T07:59:56.119Z,4.73
2023-04-24T08:02:27.409Z,4.30
2023-04-24T08:05:00.147Z,5.47
2023-04-24T08:07:27.452Z,4.50
2023-04-24T08:09:54.817Z,3.23
2023-04-24T08:12:21.883Z,3.20
2023-04-24T08:14:48.994Z,5.20
2023-04-24T08:17:16.084Z,3.40
2023-04-24T08:19:48.437Z,3.50
2023-04-24T08:22:16.287Z,3.37
2023-04-24T08:24:43.398Z,3.57
2023-04-24T08:27:10.556Z,2.97
2023-04-24T08:29:37.625Z,2.60
2023-04-24T08:32:04.831Z,3.13
2023-04-24T08:34:31.943Z,3.23
2023-04-24T08:36:59.102Z,3.20
2023-04-24T08:39:26.236Z,3.43
2023-04-24T08:41:53.859Z,4.03
2023-04-24T08:44:21.591Z,3.47
2023-04-24T08:46:50.065Z,3.83
2023-04-24T08:49:17.555Z,4.20
2023-04-24T08:51:45.433Z,5.57
2023-04-24T08:54:14.174Z,2.73
2023-04-24T08:56:43.522Z,2.50
2023-04-24T08:59:10.629Z,2.60
2023-04-24T09:01:40.612Z,3.23
2023-04-24T09:04:10.971Z,2.70
2023-04-24T09:06:38.082Z,3.07
2023-04-24T09:09:05.215Z,3.40
2023-04-24T09:11:33.831Z,3.93
2023-04-24T09:14:01.069Z,3.87
2023-04-24T09:16:28.523Z,2.13
2023-04-24T09:18:55.886Z,8.83
2023-04-24T09:21:24.176Z,2.20
2023-04-24T09:24:05.564Z,14.60
2023-04-24T09:26:33.635Z,11.13
2023-04-24T09:29:00.499Z,4.07
2023-04-24T09:31:29.693Z,4.00
2023-04-24T09:34:08.301Z,4.80
2023-04-24T09:36:41.665Z,3.10
2023-04-24T09:39:16.626Z,2.33
2023-04-24T09:41:54.500Z,1.63
2023-04-24T09:44:22.920Z,1.00
2023-04-24T09:46:58.314Z,1.93
2023-04-24T09:49:29.945Z,1.53
2023-04-24T09:52:10.840Z,0.70
2023-04-24T09:54:38.804Z,1.97
2023-04-24T09:57:08.105Z,3.17
2023-04-24T09:59:37.235Z,2.40
2023-04-24T10:02:04.658Z,0.80
2023-04-24T10:04:31.791Z,1.97
2023-04-24T10:06:59.042Z,3.43
2023-04-24T10:09:27.578Z,2.30
2023-04-24T10:11:55.738Z,1.27
2023-04-24T10:14:25.042Z,0.47
2023-04-24T10:16:54.258Z,0.30
2023-04-24T10:19:21.557Z,1.57
2023-04-24T10:21:48.615Z,1.67
2023-04-24T10:24:19.498Z,11.57
2023-04-24T10:26:49.162Z,14.57
2023-04-24T10:29:17.790Z,4.63
2023-04-24T10:31:47.787Z,3.93
2023-04-24T10:34:17.078Z,2.97
2023-04-24T10:36:51.595Z,0.80
2023-04-24T10:39:18.972Z,0.30
2023-04-24T10:41:47.331Z,1.23
2023-04-24T10:44:16.096Z,0.30
2023-04-24T10:46:50.545Z,0.40
2023-04-24T10:49:17.672Z,1.00
2023-04-24T10:51:53.823Z,1.87
2023-04-24T10:54:45.500Z,0.77
2023-04-24T10:57:23.893Z,1.20
2023-04-24T10:59:52.944Z,0.70
2023-04-24T11:02:37.422Z,5.67
2023-04-24T11:05:05.512Z,3.03
2023-04-24T11:08:11.762Z,9.13
2023-04-24T11:11:11.530Z,0.60
2023-04-24T11:13:56.408Z,1.63
2023-04-24T11:16:27.641Z,3.20
2023-04-24T11:19:01.737Z,3.13
2023-04-24T11:21:49.274Z,1.63
2023-04-24T11:24:24.932Z,1.00
2023-04-24T11:27:00.717Z,1.50
2023-04-24T11:30:01.882Z,1.03
2023-04-24T11:32:38.960Z,1.10
2023-04-24T11:35:17.498Z,1.43
2023-04-24T11:38:07.925Z,2.67
2023-04-24T11:40:38.910Z,1.40
2023-04-24T11:43:08.286Z,2.40
2023-04-24T11:45:35.778Z,1.87
2023-04-24T11:48:04.541Z,2.00
2023-04-24T11:50:31.778Z,2.20
2023-04-24T11:53:00.006Z,1.60
2023-04-24T11:55:28.463Z,2.90
2023-04-24T11:58:00.455Z,2.37
2023-04-24T12:00:34.579Z,2.60
2023-04-24T12:03:09.644Z,2.37
2023-04-24T12:05:37.438Z,3.13
2023-04-24T12:08:04.504Z,6.50
2023-04-24T12:10:33.120Z,2.37
2023-04-24T12:13:00.878Z,2.70
2023-04-24T12:15:27.991Z,5.60
2023-04-24T12:17:56.265Z,3.73
2023-04-24T12:20:33.221Z,2.73
2023-04-24T12:23:03.019Z,3.03
2023-04-24T12:25:32.218Z,1.40
2023-04-24T12:28:05.146Z,1.30
2023-04-24T12:30:33.925Z,2.17
2023-04-24T12:33:01.778Z,1.50
2023-04-24T12:35:30.263Z,1.20
2023-04-24T12:37:57.313Z,3.50
2023-04-24T12:40:26.616Z,1.80
2023-04-24T12:42:54.706Z,1.50
2023-04-24T12:45:24.757Z,1.60
2023-04-24T12:47:51.900Z,1.73
2023-04-24T12:50:19.237Z,1.70
2023-04-24T12:52:46.515Z,3.87
2023-04-24T12:55:13.619Z,3.10
2023-04-24T12:57:41.066Z,4.43
2023-04-24T13:00:09.415Z,4.47
2023-04-24T13:02:37.403Z,2.47
2023-04-24T13:05:04.510Z,3.83
2023-04-24T13:07:31.574Z,2.70
2023-04-24T13:09:58.851Z,6.00
2023-04-24T13:12:26.645Z,3.30
2023-04-24T13:14:53.979Z,4.73
2023-04-24T13:17:21.116Z,3.83
2023-04-24T13:19:51.914Z,6.87
2023-04-24T13:22:21.799Z,8.23
2023-04-24T13:24:52.093Z,4.67
2023-04-24T13:27:19.453Z,7.20
2023-04-24T13:29:46.757Z,6.17
2023-04-24T13:32:13.888Z,8.17
2023-04-24T13:34:40.679Z,6.93
2023-04-24T13:37:09.007Z,7.93
2023-04-24T13:39:36.302Z,5.73
2023-04-24T13:42:04.794Z,6.20
2023-04-24T13:44:32.453Z,11.00
2023-04-24T13:46:59.693Z,8.70
2023-04-24T13:49:27.522Z,8.87
2023-04-24T13:51:55.927Z,6.37
2023-04-24T13:54:24.393Z,11.40
2023-04-24T13:56:51.651Z,6.93
2023-04-24T13:59:18.789Z,11.43
2023-04-24T14:01:46.071Z,11.57
2023-04-24T14:04:13.575Z,9.00
2023-04-24T14:06:40.320Z,9.30
2023-04-24T14:09:07.692Z,11.00
2023-04-24T14:11:35.195Z,11.23
2023-04-24T14:14:02.372Z,9.17
2023-04-24T14:16:29.639Z,8.80
2023-04-24T14:18:57.183Z,8.37
2023-04-24T14:21:23.826Z,9.40
2023-04-24T14:23:51.179Z,8.50
2023-04-24T14:26:18.201Z,8.27
2023-04-24T14:28:45.240Z,13.53
2023-04-24T14:31:12.206Z,9.80
2023-04-24T14:33:39.265Z,15.07
2023-04-24T14:36:06.593Z,12.03
2023-04-24T14:38:33.376Z,9.93
2023-04-24T14:41:06.855Z,11.23
2023-04-24T14:43:36.111Z,9.47
2023-04-24T14:46:03.561Z,10.80
2023-04-24T14:48:31.042Z,11.70
2023-04-24T14:50:58.101Z,12.77
2023-04-24T14:53:25.133Z,7.43
2023-04-24T14:55:51.842Z,13.47
2023-04-24T14:58:19.385Z,6.30
2023-04-24T15:00:46.392Z,6.03
2023-04-24T15:03:13.732Z,10.13
2023-04-24T15:05:41.243Z,6.03
2023-04-24T15:08:08.350Z,8.53
2023-04-24T15:10:36.039Z,10.63
2023-04-24T15:13:03.191Z,6.03
2023-04-24T15:15:30.284Z,7.67
2023-04-24T15:17:57.449Z,11.70
2023-04-24T15:20:24.504Z,5.77
2023-04-24T15:22:51.555Z,6.73
2023-04-24T15:25:18.633Z,4.40
2023-04-24T15:27:46.574Z,7.03
2023-04-24T15:30:14.643Z,5.03
2023-04-24T15:32:41.821Z,8.53
2023-04-24T15:35:10.345Z,4.80
2023-04-24T15:37:38.173Z,7.63
2023-04-24T15:40:07.667Z,7.20
2023-04-24T15:42:34.716Z,5.13
2023-04-24T15:45:01.835Z,8.33
2023-04-24T15:47:28.949Z,7.53
2023-04-24T15:49:56.022Z,4.27
2023-04-24T15:52:23.247Z,9.50
2023-04-24T15:54:50.217Z,4.63
2023-04-24T15:57:17.431Z,5.17
2023-04-24T15:59:44.868Z,4.67
2023-04-24T16:02:20.902Z,10.40
2023-04-24T16:04:49.286Z,3.90
2023-04-24T16:07:18.080Z,9.47
2023-04-24T16:09:45.463Z,3.33
2023-04-24T16:12:12.679Z,6.37
2023-04-24T16:14:40.232Z,3.73
2023-04-24T16:17:07.324Z,2.83
2023-04-24T16:19:35.068Z,3.03
2023-04-24T16:22:03.159Z,3.33
2023-04-24T16:24:30.887Z,3.63
2023-04-24T16:26:58.234Z,4.53
2023-04-24T16:29:25.350Z,4.93
2023-04-24T16:31:52.068Z,3.00
2023-04-24T16:34:19.398Z,4.53
2023-04-24T16:36:46.502Z,5.10
2023-04-24T16:39:13.841Z,3.07
2023-04-24T16:41:40.995Z,4.03
2023-04-24T16:44:07.731Z,4.63
2023-04-24T16:46:35.095Z,4.07
2023-04-24T16:49:02.418Z,2.10
2023-04-24T16:51:29.503Z,3.83
2023-04-24T16:53:56.641Z,2.67
2023-04-24T16:56:23.776Z,3.20
2023-04-24T16:58:51.197Z,4.70
2023-04-24T17:01:18.451Z,2.27
2023-04-24T17:03:46.600Z,3.00
2023-04-24T17:06:13.782Z,2.83
2023-04-24T17:08:40.924Z,5.93
2023-04-24T17:11:08.064Z,3.77
2023-04-24T17:13:35.307Z,3.37
2023-04-24T17:16:02.088Z,4.03
2023-04-24T17:18:29.165Z,4.00
2023-04-24T17:20:56.243Z,3.47
2023-04-24T17:23:23.351Z,6.27
2023-04-24T17:25:50.652Z,5.17
2023-04-24T17:28:20.496Z,2.47
2023-04-24T17:30:47.577Z,4.90
2023-04-24T17:33:14.664Z,5.57
2023-04-24T17:35:41.683Z,2.47
2023-04-24T17:38:08.804Z,5.63
2023-04-24T17:40:37.430Z,8.13
2023-04-24T17:43:04.509Z,6.00
2023-04-24T17:45:32.273Z,3.93
2023-04-24T17:47:59.364Z,4.83
2023-04-24T17:50:26.490Z,6.03
2023-04-24T17:52:53.538Z,6.30
2023-04-24T17:55:20.644Z,3.33
2023-04-24T17:57:47.784Z,3.50
2023-04-24T18:00:15.109Z,3.00
2023-04-24T18:02:42.724Z,10.67
2023-04-24T18:05:09.986Z,2.77
2023-04-24T18:07:37.188Z,5.67
2023-04-24T18:10:03.986Z,9.47
2023-04-24T18:12:31.147Z,4.57
2023-04-24T18:15:13.258Z,5.13
2023-04-24T18:17:41.610Z,4.77
2023-04-24T18:20:08.785Z,2.40
2023-04-24T18:22:35.923Z,3.97
2023-04-24T18:25:03.035Z,4.37
2023-04-24T18:27:31.189Z,3.30
2023-04-24T18:29:58.945Z,3.50
2023-04-24T18:32:26.435Z,14.83
2023-04-24T18:34:53.485Z,4.47
2023-04-24T18:37:21.034Z,4.97
2023-04-24T18:39:49.300Z,4.03
2023-04-24T18:42:16.716Z,3.43
2023-04-24T18:44:43.904Z,2.13
2023-04-24T18:47:11.231Z,3.23
2023-04-24T18:49:39.129Z,3.10
2023-04-24T18:52:06.336Z,5.13
2023-04-24T18:54:33.395Z,3.83
2023-04-24T18:57:01.617Z,5.17
2023-04-24T18:59:28.668Z,6.20
2023-04-24T19:01:55.941Z,3.67
2023-04-24T19:04:23.222Z,3.83
2023-04-24T19:06:50.330Z,7.30
2023-04-24T19:09:17.393Z,5.77
2023-04-24T19:11:44.791Z,3.57
2023-04-24T19:14:13.431Z,2.63
2023-04-24T19:16:40.431Z,5.90
2023-04-24T19:19:07.915Z,5.17
2023-04-24T19:21:35.438Z,6.70
2023-04-24T19:24:02.715Z,8.27
2023-04-24T19:26:31.352Z,5.83
2023-04-24T19:28:58.922Z,10.03
2023-04-24T19:31:26.196Z,10.23
2023-04-24T19:33:53.406Z,7.03
2023-04-24T19:36:21.046Z,6.57
2023-04-24T19:38:50.649Z,4.30
2023-04-24T19:41:18.134Z,6.03
2023-04-24T19:43:44.779Z,7.83
2023-04-24T19:46:12.231Z,4.30
2023-04-24T19:48:39.454Z,9.77
2023-04-24T19:51:06.535Z,7.23
2023-04-24T19:53:33.578Z,6.33
2023-04-24T19:56:00.591Z,4.60
2023-04-24T19:58:30.393Z,4.33
2023-04-24T20:00:57.660Z,5.87
2023-04-24T20:03:32.876Z,14.97
2023-04-24T20:06:00.969Z,5.73
2023-04-24T20:08:28.052Z,5.40
2023-04-24T20:10:57.534Z,4.50
2023-04-24T20:13:25.397Z,8.57
2023-04-24T20:15:52.546Z,8.87
2023-04-24T20:18:21.218Z,7.87
2023-04-24T20:20:47.848Z,8.47
2023-04-24T20:23:15.240Z,6.17
2023-04-24T20:25:42.270Z,8.13
2023-04-24T20:28:09.343Z,4.60
2023-04-24T20:30:37.891Z,4.03
2023-04-24T20:33:05.047Z,3.30
2023-04-24T20:35:32.192Z,6.57
2023-04-24T20:37:59.509Z,9.20
2023-04-24T20:40:26.233Z,7.40
2023-04-24T20:42:53.268Z,6.10
2023-04-24T20:45:20.048Z,6.20
2023-04-24T20:47:48.061Z,7.60
2023-04-24T20:50:18.549Z,4.10
2023-04-24T20:52:45.638Z,7.23
2023-04-24T20:55:12.307Z,7.60
2023-04-24T20:57:39.503Z,5.63
2023-04-24T21:00:08.617Z,5.77
2023-04-24T21:02:35.912Z,6.77
2023-04-24T21:05:04.311Z,6.90
2023-04-24T21:07:31.167Z,6.93
2023-04-24T21:09:58.232Z,5.10
2023-04-24T21:12:25.266Z,7.37
2023-04-24T21:14:52.326Z,10.27
2023-04-24T21:17:19.661Z,8.13
2023-04-24T21:19:46.783Z,7.43
2023-04-24T21:22:13.786Z,9.03
2023-04-24T21:24:41.020Z,9.17
2023-04-24T21:27:08.437Z,10.90
2023-04-24T21:29:35.836Z,7.40
2023-04-24T21:32:03.204Z,10.90
2023-04-24T21:34:30.343Z,8.67
2023-04-24T21:36:57.396Z,9.10
2023-04-24T21:39:24.883Z,6.83
2023-04-24T21:41:51.847Z,8.60
2023-04-24T21:44:18.940Z,8.97
2023-04-24T21:46:46.097Z,8.47
2023-04-24T21:49:13.190Z,11.07
2023-04-24T21:51:40.231Z,10.50
2023-04-24T21:54:07.388Z,12.47
2023-04-24T21:56:34.434Z,8.17
2023-04-24T21:59:01.556Z,10.47
2023-04-24T22:01:28.607Z,12.13
2023-04-24T22:03:55.952Z,9.57
2023-04-24T22:06:23.048Z,12.00
2023-04-24T22:08:50.295Z,12.33
2023-04-24T22:11:26.820Z,8.53
2023-04-24T22:13:54.842Z,9.27
2023-04-24T22:16:23.938Z,9.43
2023-04-24T22:18:55.094Z,9.83
2023-04-24T22:21:22.739Z,11.13
2023-04-24T22:23:50.268Z,14.50
2023-04-24T22:26:17.657Z,10.90
2023-04-24T22:28:46.076Z,11.87
2023-04-24T22:31:14.945Z,9.40
2023-04-24T22:33:42.657Z,7.87
2023-04-24T22:36:09.783Z,9.90
2023-04-24T22:38:36.831Z,7.33
2023-04-24T22:41:03.504Z,14.30
2023-04-24T22:43:31.722Z,9.23
2023-04-24T22:45:59.073Z,13.37
2023-04-24T22:48:26.897Z,10.37
2023-04-24T22:50:54.021Z,14.07
2023-04-24T22:53:21.308Z,11.33
2023-04-24T22:55:48.422Z,8.17
2023-04-24T22:58:15.750Z,11.13
2023-04-24T23:00:42.872Z,9.23
2023-04-24T23:03:10.071Z,11.57
2023-04-24T23:05:37.223Z,13.23
2023-04-24T23:08:04.271Z,10.33
2023-04-24T23:10:31.393Z,13.90
2023-04-24T23:12:58.410Z,22.93
2023-04-24T23:15:25.450Z,14.90
2023-04-24T23:17:52.529Z,9.83
2023-04-24T23:20:24.108Z,11.33
2023-04-24T23:22:54.027Z,11.27
2023-04-24T23:25:20.705Z,11.37
2023-04-24T23:27:47.752Z,10.60
2023-04-24T23:30:14.884Z,10.80
2023-04-24T23:32:44.004Z,10.00
2023-04-24T23:35:11.594Z,22.17
2023-04-24T23:37:38.966Z,11.27
2023-04-24T23:40:09.563Z,13.77
2023-04-24T23:42:36.856Z,15.57
2023-04-24T23:45:04.225Z,19.50
2023-04-24T23:47:31.346Z,13.10
2023-04-24T23:49:58.386Z,12.73
2023-04-24T23:52:25.623Z,14.87
2023-04-24T23:54:52.674Z,6.93
2023-04-24T23:57:19.884Z,13.57
2023-04-24T23:59:46.926Z,12.60
