createdAt,value
2023-02-19T00:00:26.430Z,954.96
2023-02-19T00:02:52.793Z,954.84
2023-02-19T00:05:19.131Z,954.95
2023-02-19T00:07:45.516Z,954.89
2023-02-19T00:10:11.869Z,954.86
2023-02-19T00:12:38.270Z,954.76
2023-02-19T00:15:04.633Z,954.74
2023-02-19T00:17:31.011Z,954.86
2023-02-19T00:19:57.375Z,954.85
2023-02-19T00:22:23.713Z,954.84
2023-02-19T00:24:50.087Z,954.88
2023-02-19T00:27:16.544Z,954.73
2023-02-19T00:29:42.892Z,954.67
2023-02-19T00:32:09.331Z,954.64
2023-02-19T00:34:35.681Z,954.67
2023-02-19T00:37:02.031Z,954.72
2023-02-19T00:39:28.392Z,954.70
2023-02-19T00:41:54.782Z,954.68
2023-02-19T00:44:21.154Z,954.64
2023-02-19T00:46:47.575Z,954.62
2023-02-19T00:49:13.898Z,954.48
2023-02-19T00:51:40.254Z,954.40
2023-02-19T00:54:06.595Z,954.42
2023-02-19T00:56:33.019Z,954.38
2023-02-19T00:58:59.369Z,954.29
2023-02-19T01:01:25.736Z,954.40
2023-02-19T01:03:52.102Z,954.36
2023-02-19T01:06:18.478Z,954.52
2023-02-19T01:08:44.845Z,954.54
2023-02-19T01:11:11.514Z,954.57
2023-02-19T01:13:37.569Z,954.57
2023-02-19T01:16:04.030Z,954.50
2023-02-19T01:18:30.286Z,954.46
2023-02-19T01:20:56.712Z,954.47
2023-02-19T01:23:23.034Z,954.41
2023-02-19T01:25:49.385Z,954.47
2023-02-19T01:28:15.747Z,954.41
2023-02-19T01:30:42.124Z,954.46
2023-02-19T01:33:08.449Z,954.46
2023-02-19T01:35:34.837Z,954.48
2023-02-19T01:38:01.218Z,954.52
2023-02-19T01:40:27.629Z,954.51
2023-02-19T01:42:53.984Z,954.67
2023-02-19T01:45:20.385Z,954.75
2023-02-19T01:47:46.717Z,954.72
2023-02-19T01:50:13.106Z,954.76
2023-02-19T01:52:41.336Z,954.74
2023-02-19T01:55:05.881Z,954.85
2023-02-19T01:57:32.232Z,954.87
2023-02-19T01:59:58.609Z,954.76
2023-02-19T02:02:25.124Z,954.77
2023-02-19T02:04:51.489Z,954.74
2023-02-19T02:07:17.824Z,954.78
2023-02-19T02:09:44.202Z,954.77
2023-02-19T02:12:10.519Z,954.78
2023-02-19T02:14:36.899Z,954.76
2023-02-19T02:17:03.315Z,954.83
2023-02-19T02:19:29.682Z,954.92
2023-02-19T02:21:56.009Z,954.80
2023-02-19T02:24:22.357Z,954.78
2023-02-19T02:26:48.796Z,954.77
2023-02-19T02:29:15.152Z,954.78
2023-02-19T02:31:41.604Z,954.77
2023-02-19T02:34:07.888Z,954.74
2023-02-19T02:36:34.256Z,954.77
2023-02-19T02:39:00.689Z,954.72
2023-02-19T02:41:27.022Z,954.74
2023-02-19T02:43:53.368Z,954.75
2023-02-19T02:46:19.764Z,954.71
2023-02-19T02:48:46.111Z,954.64
2023-02-19T02:51:12.720Z,954.61
2023-02-19T02:53:38.860Z,954.67
2023-02-19T02:56:05.237Z,954.73
2023-02-19T02:58:31.575Z,954.73
2023-02-19T03:00:58.033Z,954.80
2023-02-19T03:03:24.410Z,954.70
2023-02-19T03:05:50.766Z,954.87
2023-02-19T03:08:17.201Z,954.86
2023-02-19T03:10:43.585Z,954.92
2023-02-19T03:13:09.932Z,954.96
2023-02-19T03:15:36.298Z,954.92
2023-02-19T03:18:02.680Z,954.95
2023-02-19T03:20:29.065Z,955.01
2023-02-19T03:22:55.402Z,954.99
2023-02-19T03:25:21.749Z,955.01
2023-02-19T03:27:48.126Z,955.06
2023-02-19T03:30:14.502Z,954.99
2023-02-19T03:32:40.880Z,955.13
2023-02-19T03:35:07.251Z,955.20
2023-02-19T03:37:33.601Z,955.19
2023-02-19T03:39:59.984Z,955.27
2023-02-19T03:42:26.410Z,955.28
2023-02-19T03:44:52.725Z,955.32
2023-02-19T03:47:19.127Z,955.33
2023-02-19T03:49:47.266Z,955.35
2023-02-19T03:52:11.866Z,955.34
2023-02-19T03:54:38.232Z,955.34
2023-02-19T03:57:04.631Z,955.31
2023-02-19T03:59:30.992Z,955.35
2023-02-19T04:01:57.469Z,955.35
2023-02-19T04:04:23.729Z,955.38
2023-02-19T04:06:50.056Z,955.34
2023-02-19T04:09:16.418Z,955.35
2023-02-19T04:11:42.826Z,955.36
2023-02-19T04:14:09.152Z,955.43
2023-02-19T04:16:35.615Z,955.45
2023-02-19T04:19:01.921Z,955.48
2023-02-19T04:21:28.267Z,955.45
2023-02-19T04:23:54.650Z,955.38
2023-02-19T04:26:21.067Z,955.39
2023-02-19T04:28:47.384Z,955.38
2023-02-19T04:31:14.204Z,955.41
2023-02-19T04:33:40.135Z,955.44
2023-02-19T04:36:06.494Z,955.47
2023-02-19T04:38:32.856Z,955.43
2023-02-19T04:40:59.245Z,955.51
2023-02-19T04:43:25.564Z,955.56
2023-02-19T04:45:51.982Z,955.57
2023-02-19T04:48:18.310Z,955.60
2023-02-19T04:50:44.659Z,955.57
2023-02-19T04:53:10.977Z,955.53
2023-02-19T04:55:37.328Z,955.45
2023-02-19T04:58:03.726Z,955.47
2023-02-19T05:00:30.074Z,955.58
2023-02-19T05:02:56.408Z,955.54
2023-02-19T05:05:22.819Z,955.66
2023-02-19T05:07:49.139Z,955.61
2023-02-19T05:10:15.493Z,955.67
2023-02-19T05:12:41.858Z,955.59
2023-02-19T05:15:08.234Z,955.56
2023-02-19T05:17:34.626Z,955.60
2023-02-19T05:20:01.070Z,955.60
2023-02-19T05:22:27.368Z,955.57
2023-02-19T05:24:53.734Z,955.69
2023-02-19T05:27:20.105Z,955.62
2023-02-19T05:29:46.508Z,955.70
2023-02-19T05:32:12.944Z,955.75
2023-02-19T05:34:39.248Z,955.79
2023-02-19T05:37:05.621Z,955.83
2023-02-19T05:39:31.975Z,955.94
2023-02-19T05:41:58.328Z,955.97
2023-02-19T05:44:24.654Z,956.02
2023-02-19T05:46:51.062Z,955.93
2023-02-19T05:49:17.395Z,956.03
2023-02-19T05:51:43.752Z,955.97
2023-02-19T05:54:10.145Z,956.08
2023-02-19T05:56:36.556Z,956.01
2023-02-19T05:59:02.864Z,956.12
2023-02-19T06:01:29.253Z,956.02
2023-02-19T06:03:57.508Z,956.11
2023-02-19T06:06:22.194Z,956.16
2023-02-19T06:08:48.413Z,956.21
2023-02-19T06:11:14.785Z,956.27
2023-02-19T06:13:41.141Z,956.35
2023-02-19T06:16:07.604Z,956.29
2023-02-19T06:18:33.862Z,956.36
2023-02-19T06:21:00.395Z,956.31
2023-02-19T06:23:26.753Z,956.22
2023-02-19T06:25:55.556Z,956.29
2023-02-19T06:28:19.532Z,956.22
2023-02-19T06:30:46.146Z,956.27
2023-02-19T06:33:12.514Z,956.28
2023-02-19T06:35:38.848Z,956.30
2023-02-19T06:38:05.277Z,956.36
2023-02-19T06:40:31.658Z,956.38
2023-02-19T06:42:58.104Z,956.31
2023-02-19T06:45:24.668Z,956.33
2023-02-19T06:47:51.034Z,956.41
2023-02-19T06:50:18.599Z,956.35
2023-02-19T06:52:45.033Z,956.39
2023-02-19T06:55:11.475Z,956.43
2023-02-19T06:57:37.823Z,956.43
2023-02-19T07:00:04.193Z,956.45
2023-02-19T07:02:30.562Z,956.54
2023-02-19T07:04:56.959Z,956.53
2023-02-19T07:07:23.333Z,956.56
2023-02-19T07:09:49.741Z,956.54
2023-02-19T07:12:16.095Z,956.52
2023-02-19T07:14:42.519Z,956.52
2023-02-19T07:17:08.865Z,956.50
2023-02-19T07:19:35.213Z,956.47
2023-02-19T07:22:01.551Z,956.36
2023-02-19T07:24:29.007Z,956.37
2023-02-19T07:26:55.547Z,956.25
2023-02-19T07:29:22.013Z,956.23
2023-02-19T07:31:48.409Z,956.16
2023-02-19T07:34:14.787Z,956.25
2023-02-19T07:36:41.156Z,956.17
2023-02-19T07:39:09.975Z,956.21
2023-02-19T07:41:34.929Z,956.21
2023-02-19T07:44:01.362Z,956.22
2023-02-19T07:46:27.684Z,956.17
2023-02-19T07:48:54.045Z,956.26
2023-02-19T07:51:20.619Z,956.17
2023-02-19T07:53:46.833Z,956.16
2023-02-19T07:56:13.233Z,956.20
2023-02-19T07:58:39.677Z,956.23
2023-02-19T08:01:06.093Z,956.24
2023-02-19T08:03:32.497Z,956.23
2023-02-19T08:05:58.910Z,956.33
2023-02-19T08:08:25.315Z,956.24
2023-02-19T08:10:51.990Z,956.20
2023-02-19T08:13:18.451Z,956.27
2023-02-19T08:15:44.754Z,956.18
2023-02-19T08:18:11.116Z,956.29
2023-02-19T08:20:37.514Z,956.25
2023-02-19T08:23:03.895Z,956.22
2023-02-19T08:25:30.222Z,956.21
2023-02-19T08:27:56.601Z,956.22
2023-02-19T08:30:22.983Z,956.11
2023-02-19T08:32:49.327Z,956.16
2023-02-19T08:35:15.730Z,956.19
2023-02-19T08:37:42.109Z,956.24
2023-02-19T08:40:08.470Z,956.23
2023-02-19T08:42:34.856Z,956.14
2023-02-19T08:45:01.224Z,956.08
2023-02-19T08:47:27.609Z,955.99
2023-02-19T08:49:53.939Z,956.01
2023-02-19T08:52:20.282Z,956.02
2023-02-19T08:54:46.646Z,955.97
2023-02-19T08:57:13.059Z,955.98
2023-02-19T08:59:39.387Z,955.93
2023-02-19T09:02:06.037Z,955.90
2023-02-19T09:04:32.481Z,955.83
2023-02-19T09:06:58.804Z,955.87
2023-02-19T09:09:25.231Z,955.80
2023-02-19T09:11:51.649Z,955.70
2023-02-19T09:14:18.002Z,955.62
2023-02-19T09:16:44.392Z,955.61
2023-02-19T09:19:10.831Z,955.55
2023-02-19T09:21:37.270Z,955.54
2023-02-19T09:24:03.705Z,955.58
2023-02-19T09:26:30.139Z,955.51
2023-02-19T09:28:56.501Z,955.48
2023-02-19T09:31:23.067Z,955.46
2023-02-19T09:33:49.254Z,955.49
2023-02-19T09:36:15.948Z,955.46
2023-02-19T09:38:42.311Z,955.47
2023-02-19T09:41:08.802Z,955.47
2023-02-19T09:43:35.996Z,955.43
2023-02-19T09:46:02.956Z,955.46
2023-02-19T09:48:29.312Z,955.36
2023-02-19T09:50:55.707Z,955.44
2023-02-19T09:53:22.134Z,955.38
2023-02-19T09:55:48.530Z,955.45
2023-02-19T09:58:14.804Z,955.37
2023-02-19T10:00:41.211Z,955.31
2023-02-19T10:03:07.580Z,955.20
2023-02-19T10:05:34.024Z,955.13
2023-02-19T10:08:00.321Z,955.11
2023-02-19T10:10:26.673Z,955.10
2023-02-19T10:12:53.050Z,954.98
2023-02-19T10:15:19.392Z,954.85
2023-02-19T10:17:45.789Z,954.86
2023-02-19T10:20:12.137Z,954.82
2023-02-19T10:22:38.472Z,954.69
2023-02-19T10:25:04.840Z,954.66
2023-02-19T10:27:31.183Z,954.65
2023-02-19T10:29:57.643Z,954.51
2023-02-19T10:32:24.060Z,954.53
2023-02-19T10:34:50.479Z,954.42
2023-02-19T10:37:16.884Z,954.32
2023-02-19T10:39:43.224Z,954.27
2023-02-19T10:42:09.678Z,954.27
2023-02-19T10:44:36.496Z,954.23
2023-02-19T10:47:02.847Z,953.97
2023-02-19T10:49:29.234Z,954.07
2023-02-19T10:51:55.819Z,954.06
2023-02-19T10:54:24.635Z,954.03
2023-02-19T10:56:53.272Z,954.04
2023-02-19T10:59:19.672Z,953.95
2023-02-19T11:01:46.105Z,953.94
2023-02-19T11:04:13.535Z,953.95
2023-02-19T11:06:39.802Z,953.84
2023-02-19T11:09:06.169Z,953.79
2023-02-19T11:11:32.551Z,953.69
2023-02-19T11:13:58.950Z,953.72
2023-02-19T11:16:25.340Z,953.62
2023-02-19T11:18:51.668Z,953.46
2023-02-19T11:21:18.015Z,953.54
2023-02-19T11:23:44.418Z,953.44
2023-02-19T11:26:10.770Z,953.49
2023-02-19T11:28:37.141Z,953.38
2023-02-19T11:31:04.552Z,953.35
2023-02-19T11:33:32.925Z,953.30
2023-02-19T11:36:00.182Z,953.14
2023-02-19T11:38:28.534Z,953.10
2023-02-19T11:40:54.910Z,953.12
2023-02-19T11:43:21.403Z,953.12
2023-02-19T11:45:47.770Z,953.04
2023-02-19T11:48:14.129Z,953.05
2023-02-19T11:50:40.528Z,953.03
2023-02-19T11:53:07.273Z,952.94
2023-02-19T11:55:33.650Z,952.97
2023-02-19T11:58:00.034Z,952.97
2023-02-19T12:00:26.350Z,952.85
2023-02-19T12:02:52.728Z,952.86
2023-02-19T12:05:19.179Z,952.79
2023-02-19T12:07:45.528Z,952.74
2023-02-19T12:10:11.871Z,952.71
2023-02-19T12:12:38.571Z,952.61
2023-02-19T12:15:04.934Z,952.60
2023-02-19T12:17:31.309Z,952.54
2023-02-19T12:19:57.676Z,952.49
2023-02-19T12:22:24.030Z,952.44
2023-02-19T12:24:50.377Z,952.47
2023-02-19T12:27:17.157Z,952.36
2023-02-19T12:29:43.998Z,952.30
2023-02-19T12:32:10.413Z,952.33
2023-02-19T12:34:36.686Z,952.25
2023-02-19T12:37:03.167Z,952.13
2023-02-19T12:39:29.494Z,952.07
2023-02-19T12:41:55.891Z,952.06
2023-02-19T12:44:22.219Z,952.03
2023-02-19T12:46:48.616Z,951.98
2023-02-19T12:49:14.975Z,951.92
2023-02-19T12:51:41.358Z,951.84
2023-02-19T12:54:07.725Z,951.81
2023-02-19T12:56:34.087Z,951.74
2023-02-19T12:59:00.454Z,951.71
2023-02-19T13:01:26.858Z,951.58
2023-02-19T13:03:53.195Z,951.53
2023-02-19T13:06:19.727Z,951.45
2023-02-19T13:09:05.392Z,951.36
2023-02-19T13:11:12.650Z,951.47
2023-02-19T13:13:38.737Z,951.52
2023-02-19T13:16:05.122Z,951.39
2023-02-19T13:18:32.353Z,951.30
2023-02-19T13:20:58.762Z,951.23
2023-02-19T13:23:25.119Z,951.29
2023-02-19T13:25:51.560Z,951.21
2023-02-19T13:28:17.919Z,951.19
2023-02-19T13:30:44.418Z,951.13
2023-02-19T13:33:10.701Z,951.12
2023-02-19T13:35:37.195Z,951.01
2023-02-19T13:38:03.575Z,950.84
2023-02-19T13:40:30.428Z,951.00
2023-02-19T13:42:56.750Z,951.03
2023-02-19T13:45:23.111Z,950.99
2023-02-19T13:47:49.482Z,950.94
2023-02-19T13:50:15.860Z,950.90
2023-02-19T13:52:42.268Z,950.94
2023-02-19T13:55:09.210Z,950.92
2023-02-19T13:57:35.529Z,950.86
2023-02-19T14:00:01.926Z,950.87
2023-02-19T14:02:28.263Z,950.92
2023-02-19T14:04:54.927Z,950.86
2023-02-19T14:07:21.190Z,950.84
2023-02-19T14:09:47.699Z,950.81
2023-02-19T14:12:15.834Z,950.73
2023-02-19T14:14:40.397Z,950.70
2023-02-19T14:17:06.784Z,950.70
2023-02-19T14:19:33.362Z,950.76
2023-02-19T14:21:59.717Z,950.65
2023-02-19T14:24:26.067Z,950.61
2023-02-19T14:26:52.458Z,950.61
2023-02-19T14:29:18.894Z,950.56
2023-02-19T14:31:45.282Z,950.58
2023-02-19T14:34:11.601Z,950.53
2023-02-19T14:36:37.936Z,950.57
2023-02-19T14:39:04.392Z,950.57
2023-02-19T14:41:30.996Z,950.47
2023-02-19T14:43:57.387Z,950.41
2023-02-19T14:46:23.719Z,950.39
2023-02-19T14:48:50.125Z,950.35
2023-02-19T14:51:16.484Z,950.33
2023-02-19T14:53:42.837Z,950.35
2023-02-19T14:56:09.280Z,950.29
2023-02-19T14:58:35.618Z,950.29
2023-02-19T15:01:02.025Z,950.34
2023-02-19T15:03:29.669Z,950.33
2023-02-19T15:05:56.391Z,950.30
2023-02-19T15:08:23.845Z,950.27
2023-02-19T15:10:53.984Z,950.25
2023-02-19T15:16:05.962Z,950.20
2023-02-19T15:18:32.357Z,950.18
2023-02-19T15:29:15.330Z,950.29
2023-02-19T15:31:41.744Z,950.22
2023-02-19T15:34:08.069Z,950.25
2023-02-19T15:36:34.451Z,950.30
2023-02-19T15:39:01.165Z,950.31
2023-02-19T15:41:27.558Z,950.38
2023-02-19T15:43:53.892Z,950.48
2023-02-19T15:46:20.290Z,950.54
2023-02-19T15:48:46.578Z,950.55
2023-02-19T15:51:13.405Z,950.61
2023-02-19T15:53:39.375Z,950.62
2023-02-19T15:56:05.764Z,950.67
2023-02-19T15:58:32.138Z,950.67
2023-02-19T16:00:58.982Z,950.70
2023-02-19T16:06:10.758Z,950.69
2023-02-19T16:08:37.078Z,950.73
2023-02-19T16:11:03.447Z,950.74
2023-02-19T16:13:30.672Z,950.74
2023-02-19T16:15:57.035Z,950.78
2023-02-19T16:18:23.339Z,950.69
2023-02-19T16:20:49.773Z,950.72
2023-02-19T16:23:16.093Z,950.75
2023-02-19T16:25:42.513Z,950.75
2023-02-19T16:28:08.847Z,950.80
2023-02-19T16:30:36.011Z,950.85
2023-02-19T16:33:02.335Z,950.89
2023-02-19T16:35:30.955Z,950.93
2023-02-19T16:37:57.269Z,951.01
2023-02-19T16:40:23.724Z,951.05
2023-02-19T16:42:50.605Z,951.05
2023-02-19T16:48:01.278Z,951.17
2023-02-19T16:55:48.503Z,951.36
2023-02-19T16:58:14.956Z,951.29
2023-02-19T17:00:41.342Z,951.28
2023-02-19T17:05:59.252Z,951.40
2023-02-19T17:08:25.652Z,951.33
2023-02-19T17:10:52.047Z,951.38
2023-02-19T17:13:18.427Z,951.44
2023-02-19T17:15:44.798Z,951.43
2023-02-19T17:18:11.182Z,951.50
2023-02-19T17:20:37.717Z,951.55
2023-02-19T17:23:04.061Z,951.60
2023-02-19T17:25:31.198Z,951.62
2023-02-19T17:27:57.974Z,951.71
2023-02-19T17:30:24.342Z,951.72
2023-02-19T17:32:52.768Z,951.72
2023-02-19T17:35:23.533Z,951.65
2023-02-19T17:37:56.255Z,951.73
2023-02-19T17:46:01.173Z,951.70
2023-02-19T17:48:27.527Z,951.77
2023-02-19T17:50:54.038Z,951.77
2023-02-19T17:53:20.384Z,951.76
2023-02-19T17:55:46.753Z,951.82
2023-02-19T17:58:13.145Z,951.76
2023-02-19T18:00:39.503Z,951.75
2023-02-19T18:03:05.891Z,951.82
2023-02-19T18:05:32.269Z,951.92
2023-02-19T18:07:58.662Z,951.95
2023-02-19T18:10:24.999Z,951.95
2023-02-19T18:15:36.959Z,952.10
2023-02-19T18:18:03.719Z,952.14
2023-02-19T18:23:15.993Z,952.19
2023-02-19T18:25:42.303Z,952.23
2023-02-19T18:28:08.657Z,952.21
2023-02-19T18:30:35.114Z,952.29
2023-02-19T18:33:03.959Z,952.30
2023-02-19T18:38:05.622Z,952.36
2023-02-19T18:40:32.983Z,952.34
2023-02-19T18:42:59.307Z,952.33
2023-02-19T18:53:20.574Z,952.33
2023-02-19T18:55:47.190Z,952.47
2023-02-19T19:03:32.572Z,952.64
2023-02-19T19:21:37.912Z,952.91
2023-02-19T19:24:04.700Z,952.92
2023-02-19T19:26:31.062Z,952.97
2023-02-19T19:28:59.585Z,953.01
2023-02-19T19:31:26.398Z,953.05
2023-02-19T19:33:54.878Z,953.04
2023-02-19T19:36:21.439Z,953.07
2023-02-19T19:38:47.816Z,953.02
2023-02-19T19:41:18.599Z,953.00
2023-02-19T19:43:47.272Z,953.03
2023-02-19T19:54:15.543Z,953.11
2023-02-19T19:56:42.990Z,953.26
2023-02-19T19:59:26.322Z,953.26
2023-02-19T20:01:54.675Z,953.28
2023-02-19T20:04:22.456Z,953.31
2023-02-19T20:06:50.128Z,953.37
2023-02-19T20:09:17.729Z,953.43
2023-02-19T20:11:45.839Z,953.51
2023-02-19T20:14:13.308Z,953.39
2023-02-19T20:16:40.656Z,953.41
2023-02-19T20:19:08.441Z,953.46
2023-02-19T20:21:41.224Z,953.42
2023-02-19T20:24:08.884Z,953.49
2023-02-19T20:26:40.529Z,953.55
2023-02-19T20:29:08.193Z,953.52
2023-02-19T20:31:36.822Z,953.58
2023-02-19T20:34:04.330Z,953.61
2023-02-19T20:36:31.575Z,953.64
2023-02-19T20:38:59.572Z,953.64
2023-02-19T20:41:26.943Z,953.61
2023-02-19T20:43:54.465Z,953.63
2023-02-19T20:46:21.746Z,953.70
2023-02-19T20:48:49.919Z,953.78
2023-02-19T20:51:16.737Z,953.81
2023-02-19T20:53:43.066Z,953.89
2023-02-19T20:56:10.157Z,953.93
2023-02-19T20:58:36.316Z,953.99
2023-02-19T21:01:02.682Z,953.98
2023-02-19T21:03:29.061Z,954.00
2023-02-19T21:05:55.694Z,954.05
2023-02-19T21:08:24.476Z,953.97
2023-02-19T21:10:50.865Z,953.98
2023-02-19T21:13:17.254Z,953.96
2023-02-19T21:15:43.631Z,953.98
2023-02-19T21:18:09.995Z,953.96
2023-02-19T21:20:36.486Z,954.03
2023-02-19T21:23:02.847Z,953.93
2023-02-19T21:25:29.348Z,954.00
2023-02-19T21:27:55.743Z,954.06
2023-02-19T21:30:22.100Z,953.95
2023-02-19T21:32:48.384Z,954.01
2023-02-19T21:35:14.780Z,954.08
2023-02-19T21:37:41.097Z,954.11
2023-02-19T21:40:07.563Z,954.14
2023-02-19T21:42:33.930Z,954.09
2023-02-19T21:45:00.301Z,954.07
2023-02-19T21:47:26.681Z,954.15
2023-02-19T21:49:53.087Z,954.14
2023-02-19T21:52:19.410Z,954.16
2023-02-19T21:54:45.853Z,954.23
2023-02-19T21:57:12.203Z,954.16
2023-02-19T21:59:38.653Z,954.27
2023-02-19T22:02:05.037Z,954.26
2023-02-19T22:04:31.390Z,954.27
2023-02-19T22:06:57.838Z,954.34
2023-02-19T22:09:24.185Z,954.34
2023-02-19T22:11:50.545Z,954.38
2023-02-19T22:14:16.944Z,954.38
2023-02-19T22:16:43.312Z,954.38
2023-02-19T22:19:09.673Z,954.40
2023-02-19T22:21:36.074Z,954.47
2023-02-19T22:24:02.432Z,954.50
2023-02-19T22:26:28.817Z,954.52
2023-02-19T22:28:55.311Z,954.57
2023-02-19T22:31:21.686Z,954.74
2023-02-19T22:33:47.967Z,954.65
2023-02-19T22:36:14.539Z,954.79
2023-02-19T22:38:40.918Z,954.77
2023-02-19T22:41:07.286Z,954.79
2023-02-19T22:43:33.669Z,954.82
2023-02-19T22:46:00.173Z,954.87
2023-02-19T22:48:30.194Z,954.87
2023-02-19T22:50:52.792Z,954.90
2023-02-19T22:53:19.170Z,954.83
2023-02-19T22:55:45.481Z,954.93
2023-02-19T22:58:11.897Z,954.85
2023-02-19T23:00:38.250Z,954.71
2023-02-19T23:03:04.604Z,954.77
2023-02-19T23:05:33.712Z,954.80
2023-02-19T23:07:57.341Z,954.78
2023-02-19T23:10:29.950Z,954.71
2023-02-19T23:12:56.352Z,954.68
2023-02-19T23:15:22.714Z,954.68
2023-02-19T23:17:49.184Z,954.80
2023-02-19T23:25:34.937Z,954.74
2023-02-19T23:28:01.285Z,954.75
2023-02-19T23:30:27.731Z,954.66
2023-02-19T23:32:54.015Z,954.68
2023-02-19T23:35:20.420Z,954.73
2023-02-19T23:37:47.096Z,954.73
2023-02-19T23:40:13.462Z,954.74
2023-02-19T23:42:39.824Z,954.72
2023-02-19T23:45:06.242Z,954.75
2023-02-19T23:47:32.551Z,954.74
2023-02-19T23:49:58.950Z,954.81
2023-02-19T23:52:25.349Z,954.78
2023-02-19T23:54:51.725Z,954.94
2023-02-19T23:57:18.088Z,954.91
2023-02-19T23:59:44.465Z,955.00
