createdAt,value
2017-03-10T00:01:10.082Z,1012.21
2017-03-10T00:02:24.020Z,1012.21
2017-03-10T00:03:37.561Z,1012.3
2017-03-10T00:04:51.475Z,1012.31
2017-03-10T00:06:05.014Z,1012.33
2017-03-10T00:07:18.511Z,1012.28
2017-03-10T00:08:32.602Z,1012.29
2017-03-10T00:09:48.811Z,1012.33
2017-03-10T00:11:02.623Z,1012.34
2017-03-10T00:12:16.048Z,1012.41
2017-03-10T00:13:29.667Z,1012.47
2017-03-10T00:14:48.307Z,1012.48
2017-03-10T00:16:01.859Z,1012.43
2017-03-10T00:17:15.484Z,1012.47
2017-03-10T00:18:29.001Z,1012.48
2017-03-10T00:19:42.893Z,1012.52
2017-03-10T00:20:56.502Z,1012.6
2017-03-10T00:22:09.954Z,1012.6
2017-03-10T00:23:23.838Z,1012.55
2017-03-10T00:24:38.123Z,1012.55
2017-03-10T00:25:51.550Z,1012.51
2017-03-10T00:27:05.662Z,1012.48
2017-03-10T00:28:19.132Z,1012.41
2017-03-10T00:29:32.587Z,1012.49
2017-03-10T00:30:46.443Z,1012.42
2017-03-10T00:32:00.366Z,1012.38
2017-03-10T00:33:13.956Z,1012.37
2017-03-10T00:34:27.381Z,1012.52
2017-03-10T00:35:40.870Z,1012.55
2017-03-10T00:36:54.389Z,1012.51
2017-03-10T00:38:07.827Z,1012.56
2017-03-10T00:39:21.733Z,1012.45
2017-03-10T00:40:35.211Z,1012.51
2017-03-10T00:41:48.654Z,1012.45
2017-03-10T00:43:03.255Z,1012.54
2017-03-10T00:44:16.725Z,1012.52
2017-03-10T00:45:30.569Z,1012.49
2017-03-10T00:46:44.020Z,1012.48
2017-03-10T00:47:57.656Z,1012.7
2017-03-10T00:49:11.531Z,1012.41
2017-03-10T00:50:25.139Z,1012.41
2017-03-10T00:51:39.008Z,1012.36
2017-03-10T00:52:52.519Z,1012.25
2017-03-10T00:54:06.217Z,1012.43
2017-03-10T00:55:20.118Z,1012.53
2017-03-10T00:56:33.573Z,1012.39
2017-03-10T00:57:47.017Z,1012.45
2017-03-10T00:59:00.751Z,1012.42
2017-03-10T01:00:14.202Z,1012.39
2017-03-10T01:01:27.672Z,1012.68
2017-03-10T01:02:41.225Z,1012.6
2017-03-10T01:03:55.127Z,1012.64
2017-03-10T01:05:08.546Z,1012.7
2017-03-10T01:06:22.110Z,1012.74
2017-03-10T01:07:35.883Z,1012.64
2017-03-10T01:08:50.547Z,1012.59
2017-03-10T01:10:03.982Z,1012.61
2017-03-10T01:11:17.416Z,1012.78
2017-03-10T01:12:30.884Z,1012.85
2017-03-10T01:13:44.321Z,1012.73
2017-03-10T01:14:57.883Z,1012.59
2017-03-10T01:16:13.934Z,1012.71
2017-03-10T01:17:27.373Z,1012.74
2017-03-10T01:18:40.848Z,1012.79
2017-03-10T01:19:56.981Z,1012.68
2017-03-10T01:21:17.616Z,1012.61
2017-03-10T01:22:37.460Z,1012.8
2017-03-10T01:23:58.968Z,1012.65
2017-03-10T01:25:20.634Z,1012.69
2017-03-10T01:26:42.189Z,1012.72
2017-03-10T01:28:03.426Z,1012.76
2017-03-10T01:29:23.609Z,1012.72
2017-03-10T01:30:43.326Z,1012.73
2017-03-10T01:32:03.369Z,1012.73
2017-03-10T01:33:21.030Z,1012.72
2017-03-10T01:34:38.917Z,1012.63
2017-03-10T01:35:56.922Z,1012.79
2017-03-10T01:37:10.354Z,1012.73
2017-03-10T01:38:23.790Z,1012.84
2017-03-10T01:39:37.367Z,1012.85
2017-03-10T01:40:51.576Z,1012.9
2017-03-10T01:42:05.020Z,1012.91
2017-03-10T01:43:18.909Z,1012.93
2017-03-10T01:44:33.047Z,1012.99
2017-03-10T01:45:46.611Z,1012.93
2017-03-10T01:47:00.112Z,1012.98
2017-03-10T01:48:13.604Z,1012.96
2017-03-10T01:49:27.972Z,1012.98
2017-03-10T01:50:41.945Z,1012.97
2017-03-10T01:51:55.471Z,1012.99
2017-03-10T01:53:09.040Z,1013
2017-03-10T01:54:22.979Z,1013.08
2017-03-10T01:55:36.556Z,1013.09
2017-03-10T01:56:50.361Z,1013.13
2017-03-10T01:58:03.877Z,1013.12
2017-03-10T01:59:17.742Z,1013.13
2017-03-10T02:00:31.643Z,1013.08
2017-03-10T02:01:45.297Z,1013.06
2017-03-10T02:02:59.513Z,1013.13
2017-03-10T02:04:13.104Z,1013.04
2017-03-10T02:05:26.535Z,1013.07
2017-03-10T02:06:40.151Z,1013.18
2017-03-10T02:07:53.625Z,1013.13
2017-03-10T02:09:07.963Z,1013.08
2017-03-10T02:10:23.097Z,1012.96
2017-03-10T02:11:37.029Z,1012.97
2017-03-10T02:12:50.946Z,1012.92
2017-03-10T02:14:04.441Z,1013.05
2017-03-10T02:15:18.224Z,1013.08
2017-03-10T02:16:32.523Z,1013.09
2017-03-10T02:17:46.005Z,1013.15
2017-03-10T02:18:59.440Z,1013.09
2017-03-10T02:20:12.865Z,1013.13
2017-03-10T02:21:26.291Z,1013.13
2017-03-10T02:22:39.768Z,1013.19
2017-03-10T02:23:54.096Z,1013.27
2017-03-10T02:25:07.504Z,1013.24
2017-03-10T02:26:20.948Z,1013.25
2017-03-10T02:27:34.474Z,1013.28
2017-03-10T02:28:47.915Z,1013.31
2017-03-10T02:30:01.502Z,1013.29
2017-03-10T02:31:14.931Z,1013.29
2017-03-10T02:32:29.581Z,1013.34
2017-03-10T02:33:45.258Z,1013.38
2017-03-10T02:34:58.879Z,1013.42
2017-03-10T02:36:12.299Z,1013.42
2017-03-10T02:37:25.769Z,1013.43
2017-03-10T02:38:39.373Z,1013.42
2017-03-10T02:39:52.849Z,1013.41
2017-03-10T02:41:06.737Z,1013.48
2017-03-10T02:42:20.151Z,1013.48
2017-03-10T02:43:33.611Z,1013.51
2017-03-10T02:44:47.127Z,1013.58
2017-03-10T02:46:00.999Z,1013.59
2017-03-10T02:47:14.450Z,1013.62
2017-03-10T02:48:28.328Z,1013.61
2017-03-10T02:49:41.845Z,1013.61
2017-03-10T02:50:55.261Z,1013.62
2017-03-10T02:52:09.046Z,1013.62
2017-03-10T02:53:22.490Z,1013.62
2017-03-10T02:54:36.703Z,1013.68
2017-03-10T02:55:50.733Z,1013.7
2017-03-10T02:57:04.590Z,1013.68
2017-03-10T02:58:18.393Z,1013.71
2017-03-10T02:59:31.908Z,1013.67
2017-03-10T03:00:45.785Z,1013.66
2017-03-10T03:01:59.681Z,1013.64
2017-03-10T03:03:13.691Z,1013.61
2017-03-10T03:04:27.554Z,1013.65
2017-03-10T03:05:41.063Z,1013.64
2017-03-10T03:06:54.551Z,1013.65
2017-03-10T03:08:08.063Z,1013.65
2017-03-10T03:09:21.530Z,1013.65
2017-03-10T03:10:36.023Z,1013.58
2017-03-10T03:11:49.588Z,1013.61
2017-03-10T03:13:03.058Z,1013.62
2017-03-10T03:14:16.570Z,1013.6
2017-03-10T03:15:30.625Z,1013.6
2017-03-10T03:16:44.081Z,1013.8
2017-03-10T03:17:57.576Z,1013.57
2017-03-10T03:19:11.036Z,1013.6
2017-03-10T03:20:25.717Z,1013.6
2017-03-10T03:21:39.715Z,1013.68
2017-03-10T03:22:53.561Z,1013.64
2017-03-10T03:24:07.104Z,1013.69
2017-03-10T03:25:20.572Z,1013.78
2017-03-10T03:26:34.124Z,1013.79
2017-03-10T03:27:47.992Z,1013.79
2017-03-10T03:29:02.569Z,1013.82
2017-03-10T03:30:16.478Z,1013.76
2017-03-10T03:31:30.099Z,1013.75
2017-03-10T03:32:44.070Z,1013.78
2017-03-10T03:33:57.977Z,1013.77
2017-03-10T03:35:11.696Z,1013.8
2017-03-10T03:36:25.142Z,1013.75
2017-03-10T03:37:38.929Z,1013.72
2017-03-10T03:38:52.414Z,1013.7
2017-03-10T03:40:05.891Z,1013.79
2017-03-10T03:41:19.858Z,1013.75
2017-03-10T03:42:33.996Z,1013.78
2017-03-10T03:43:47.539Z,1013.77
2017-03-10T03:45:01.621Z,1013.79
2017-03-10T03:46:15.156Z,1013.75
2017-03-10T03:48:57.849Z,1013.71
2017-03-10T03:50:13.479Z,1013.81
2017-03-10T03:51:27.841Z,1013.8
2017-03-10T03:52:43.131Z,1013.81
2017-03-10T03:53:57.045Z,1013.84
2017-03-10T03:55:11.034Z,1013.95
2017-03-10T03:56:24.474Z,1013.94
2017-03-10T03:57:37.948Z,1013.9
2017-03-10T03:58:51.618Z,1013.97
2017-03-10T04:00:05.769Z,1013.92
2017-03-10T04:01:19.368Z,1013.93
2017-03-10T04:02:33.582Z,1013.89
2017-03-10T04:03:47.533Z,1013.94
2017-03-10T04:05:01.275Z,1013.9
2017-03-10T04:06:15.276Z,1013.9
2017-03-10T04:07:28.691Z,1013.87
2017-03-10T04:08:42.673Z,1013.92
2017-03-10T04:09:56.269Z,1013.82
2017-03-10T04:11:09.756Z,1013.88
2017-03-10T04:12:23.273Z,1013.91
2017-03-10T04:14:50.712Z,1013.95
2017-03-10T04:16:04.238Z,1014.01
2017-03-10T04:17:18.067Z,1014.08
2017-03-10T04:18:32.290Z,1014.1
2017-03-10T04:19:45.885Z,1014.02
2017-03-10T04:20:59.385Z,1014.08
2017-03-10T04:22:13.272Z,1014
2017-03-10T04:26:26.471Z,1014.17
2017-03-10T04:27:39.931Z,1014.21
2017-03-10T04:28:53.816Z,1014.23
2017-03-10T04:30:07.697Z,1014.26
2017-03-10T04:31:21.948Z,1014.25
2017-03-10T04:32:35.873Z,1014.32
2017-03-10T04:33:50.024Z,1014.28
2017-03-10T04:35:03.487Z,1014.3
2017-03-10T04:36:17.354Z,1014.29
2017-03-10T04:37:30.912Z,1014.42
2017-03-10T04:38:44.836Z,1014.41
2017-03-10T04:39:58.472Z,1014.42
2017-03-10T04:41:11.921Z,1014.36
2017-03-10T04:42:25.744Z,1014.34
2017-03-10T04:43:39.174Z,1014.35
2017-03-10T04:44:53.471Z,1014.42
2017-03-10T04:46:06.973Z,1014.43
2017-03-10T04:47:21.269Z,1014.49
2017-03-10T04:48:34.701Z,1014.48
2017-03-10T04:49:48.615Z,1014.49
2017-03-10T04:51:02.251Z,1014.48
2017-03-10T04:52:15.726Z,1014.53
2017-03-10T04:53:29.403Z,1014.57
2017-03-10T04:54:42.868Z,1014.58
2017-03-10T04:55:56.338Z,1014.6
2017-03-10T04:57:09.891Z,1014.59
2017-03-10T04:58:23.347Z,1014.58
2017-03-10T04:59:37.990Z,1014.57
2017-03-10T05:00:51.477Z,1014.58
2017-03-10T05:02:05.071Z,1014.62
2017-03-10T05:03:20.485Z,1014.54
2017-03-10T05:04:41.208Z,1014.58
2017-03-10T05:05:58.699Z,1014.62
2017-03-10T05:07:12.240Z,1014.67
2017-03-10T05:08:30.633Z,1014.64
2017-03-10T05:09:45.724Z,1014.69
2017-03-10T05:10:59.623Z,1014.68
2017-03-10T05:12:14.576Z,1014.73
2017-03-10T05:13:28.923Z,1014.69
2017-03-10T05:14:42.404Z,1014.73
2017-03-10T05:15:55.846Z,1014.82
2017-03-10T05:17:09.294Z,1014.84
2017-03-10T05:18:22.824Z,1014.82
2017-03-10T05:19:36.835Z,1014.85
2017-03-10T05:20:50.283Z,1014.82
2017-03-10T05:22:03.712Z,1014.81
2017-03-10T05:23:17.746Z,1014.77
2017-03-10T05:24:31.711Z,1014.78
2017-03-10T05:25:45.680Z,1014.77
2017-03-10T05:26:59.143Z,1014.78
2017-03-10T05:28:12.586Z,1014.78
2017-03-10T05:29:26.351Z,1014.88
2017-03-10T05:30:39.870Z,1014.78
2017-03-10T05:31:53.344Z,1014.91
2017-03-10T05:33:07.043Z,1014.85
2017-03-10T05:34:20.464Z,1014.86
2017-03-10T05:35:34.408Z,1014.85
2017-03-10T05:36:48.344Z,1014.86
2017-03-10T05:38:02.547Z,1014.95
2017-03-10T05:39:18.738Z,1014.94
2017-03-10T05:40:39.207Z,1014.98
2017-03-10T05:41:53.697Z,1015.06
2017-03-10T05:43:09.119Z,1015.07
2017-03-10T05:44:23.125Z,1015.01
2017-03-10T05:45:37.115Z,1015.09
2017-03-10T05:46:51.460Z,1015.16
2017-03-10T05:48:05.516Z,1015.15
2017-03-10T05:49:19.172Z,1015.18
2017-03-10T05:50:32.719Z,1015.21
2017-03-10T05:51:46.198Z,1015.21
2017-03-10T05:53:00.099Z,1015.25
2017-03-10T05:54:13.582Z,1015.22
2017-03-10T05:55:27.184Z,1015.26
2017-03-10T05:56:40.746Z,1015.23
2017-03-10T05:57:54.617Z,1015.23
2017-03-10T05:59:08.107Z,1015.32
2017-03-10T06:00:21.535Z,1015.33
2017-03-10T06:01:35.386Z,1015.29
2017-03-10T06:02:49.282Z,1015.28
2017-03-10T06:04:02.911Z,1015.32
2017-03-10T06:07:17.141Z,1015.36
2017-03-10T06:10:23.291Z,1015.3
2017-03-10T06:11:36.945Z,1015.34
2017-03-10T06:15:39.954Z,1015.33
2017-03-10T06:16:53.427Z,1015.38
2017-03-10T06:18:07.699Z,1015.39
2017-03-10T06:19:21.583Z,1015.41
2017-03-10T06:20:35.103Z,1015.42
2017-03-10T06:21:48.544Z,1015.38
2017-03-10T06:23:03.104Z,1015.42
2017-03-10T06:24:16.592Z,1015.43
2017-03-10T06:25:30.020Z,1015.49
2017-03-10T06:26:43.430Z,1015.46
2017-03-10T06:27:59.722Z,1015.53
2017-03-10T06:29:13.212Z,1015.53
2017-03-10T06:30:26.711Z,1015.57
2017-03-10T06:31:40.218Z,1015.54
2017-03-10T06:32:54.609Z,1015.53
2017-03-10T06:34:08.055Z,1015.59
2017-03-10T06:35:21.909Z,1015.64
2017-03-10T06:36:35.379Z,1015.62
2017-03-10T06:37:48.847Z,1015.7
2017-03-10T06:39:02.442Z,1015.67
2017-03-10T06:40:15.881Z,1015.63
2017-03-10T06:41:29.725Z,1015.7
2017-03-10T06:42:43.168Z,1015.7
2017-03-10T06:43:56.744Z,1015.63
2017-03-10T06:45:10.465Z,1015.66
2017-03-10T06:46:23.968Z,1015.64
2017-03-10T06:47:37.826Z,1015.67
2017-03-10T06:48:51.351Z,1015.67
2017-03-10T06:50:04.856Z,1015.68
2017-03-10T06:51:18.482Z,1015.65
2017-03-10T06:52:32.383Z,1015.65
2017-03-10T06:53:46.721Z,1015.66
2017-03-10T06:55:01.432Z,1015.67
2017-03-10T06:56:15.350Z,1015.72
2017-03-10T06:57:29.307Z,1015.7
2017-03-10T06:58:42.733Z,1015.71
2017-03-10T06:59:56.251Z,1015.74
2017-03-10T07:01:10.431Z,1015.74
2017-03-10T07:02:23.965Z,1015.79
2017-03-10T07:03:37.442Z,1015.84
2017-03-10T07:04:51.616Z,1015.85
2017-03-10T07:06:05.052Z,1015.78
2017-03-10T07:07:19.211Z,1015.78
2017-03-10T07:08:32.668Z,1015.91
2017-03-10T07:09:46.240Z,1015.97
2017-03-10T07:10:59.797Z,1015.99
2017-03-10T07:12:13.277Z,1016.03
2017-03-10T07:13:26.680Z,1016
2017-03-10T07:14:40.120Z,1016.04
2017-03-10T07:15:53.732Z,1016.01
2017-03-10T07:17:07.199Z,1016.02
2017-03-10T07:18:21.244Z,1016.08
2017-03-10T07:19:34.696Z,1016.05
2017-03-10T07:20:48.246Z,1016.1
2017-03-10T07:22:01.708Z,1016.03
2017-03-10T07:23:15.149Z,1016.05
2017-03-10T07:24:28.851Z,1016.03
2017-03-10T07:25:42.311Z,1016.06
2017-03-10T07:26:55.839Z,1016.14
2017-03-10T07:28:09.291Z,1016.13
2017-03-10T07:29:22.723Z,1016.03
2017-03-10T07:30:36.705Z,1016.05
2017-03-10T07:31:50.276Z,1016.02
2017-03-10T07:33:03.741Z,1016.07
2017-03-10T07:34:17.564Z,1016.05
2017-03-10T07:35:31.032Z,1016.12
2017-03-10T07:36:44.606Z,1016.12
2017-03-10T07:37:58.524Z,1016.12
2017-03-10T07:39:12.414Z,1016.08
2017-03-10T07:40:25.918Z,1016.11
2017-03-10T07:41:39.788Z,1016.09
2017-03-10T07:42:53.349Z,1016.07
2017-03-10T07:44:09.451Z,1016.11
2017-03-10T07:45:22.884Z,1016.12
2017-03-10T07:46:36.321Z,1016.13
2017-03-10T07:47:49.899Z,1016.2
2017-03-10T07:49:03.369Z,1016.23
2017-03-10T07:50:17.730Z,1016.27
2017-03-10T07:51:31.166Z,1016.29
2017-03-10T07:52:44.706Z,1016.27
2017-03-10T07:53:58.164Z,1016.33
2017-03-10T07:55:11.609Z,1016.32
2017-03-10T07:56:25.054Z,1016.32
2017-03-10T07:57:38.632Z,1016.32
2017-03-10T07:58:52.092Z,1016.32
2017-03-10T08:00:05.987Z,1016.31
2017-03-10T08:01:19.448Z,1016.32
2017-03-10T08:02:32.919Z,1016.29
2017-03-10T08:03:46.469Z,1016.26
2017-03-10T08:05:00.099Z,1016.26
2017-03-10T08:06:13.543Z,1016.2
2017-03-10T08:07:27.445Z,1016.28
2017-03-10T08:08:41.068Z,1016.18
2017-03-10T08:09:54.743Z,1016.2
2017-03-10T08:11:08.225Z,1016.18
2017-03-10T08:12:21.688Z,1016.2
2017-03-10T08:13:35.224Z,1016.3
2017-03-10T08:14:49.076Z,1016.25
2017-03-10T08:16:02.957Z,1016.28
2017-03-10T08:17:16.429Z,1016.27
2017-03-10T08:18:30.743Z,1016.29
2017-03-10T08:19:44.312Z,1016.31
2017-03-10T08:22:49.518Z,1016.36
2017-03-10T08:24:03.120Z,1016.42
2017-03-10T08:25:17.042Z,1016.44
2017-03-10T08:26:30.581Z,1016.42
2017-03-10T08:27:44.444Z,1016.37
2017-03-10T08:28:57.881Z,1016.48
2017-03-10T08:30:11.352Z,1016.49
2017-03-10T08:31:24.774Z,1016.4
2017-03-10T08:32:39.071Z,1016.39
2017-03-10T08:33:52.598Z,1016.41
2017-03-10T08:35:06.597Z,1016.45
2017-03-10T08:36:20.033Z,1016.5
2017-03-10T08:37:33.484Z,1016.5
2017-03-10T08:38:47.002Z,1016.48
2017-03-10T08:40:00.581Z,1016.54
2017-03-10T08:41:14.475Z,1016.5
2017-03-10T08:42:27.922Z,1016.5
2017-03-10T08:43:41.365Z,1016.48
2017-03-10T08:44:54.844Z,1016.48
2017-03-10T08:46:08.804Z,1016.52
2017-03-10T08:47:22.657Z,1016.51
2017-03-10T08:48:36.942Z,1016.55
2017-03-10T08:49:50.821Z,1016.56
2017-03-10T08:51:05.129Z,1016.59
2017-03-10T08:52:18.629Z,1016.54
2017-03-10T08:53:32.941Z,1016.57
2017-03-10T08:54:46.369Z,1016.54
2017-03-10T08:55:59.949Z,1016.58
2017-03-10T08:57:13.350Z,1016.56
2017-03-10T08:58:26.799Z,1016.57
2017-03-10T08:59:40.325Z,1016.57
2017-03-10T09:00:56.380Z,1016.56
2017-03-10T09:02:09.982Z,1016.57
2017-03-10T09:03:23.452Z,1016.58
2017-03-10T09:04:36.893Z,1016.61
2017-03-10T09:05:50.775Z,1016.6
2017-03-10T09:07:04.307Z,1016.65
2017-03-10T09:08:17.748Z,1016.67
2017-03-10T09:09:31.631Z,1016.69
2017-03-10T09:10:45.086Z,1016.7
2017-03-10T09:11:58.770Z,1016.71
2017-03-10T09:13:12.220Z,1016.7
2017-03-10T09:14:25.697Z,1016.69
2017-03-10T09:15:39.110Z,1016.68
2017-03-10T09:16:52.550Z,1016.76
2017-03-10T09:18:06.515Z,1016.78
2017-03-10T09:19:19.951Z,1016.79
2017-03-10T09:20:33.394Z,1016.88
2017-03-10T09:21:46.940Z,1016.79
2017-03-10T09:23:00.741Z,1016.71
2017-03-10T09:24:14.450Z,1016.75
2017-03-10T09:25:27.890Z,1016.72
2017-03-10T09:26:41.347Z,1016.74
2017-03-10T09:27:55.484Z,1016.7
2017-03-10T09:29:09.027Z,1016.72
2017-03-10T09:30:22.472Z,1016.73
2017-03-10T09:31:36.605Z,1016.77
2017-03-10T09:32:50.070Z,1016.72
2017-03-10T09:34:03.643Z,1016.8
2017-03-10T09:35:17.112Z,1016.76
2017-03-10T09:36:30.605Z,1016.76
2017-03-10T09:37:44.119Z,1016.8
2017-03-10T09:38:57.740Z,1016.78
2017-03-10T09:40:11.232Z,1016.86
2017-03-10T09:41:24.740Z,1016.82
2017-03-10T09:42:38.164Z,1016.86
2017-03-10T09:43:51.720Z,1016.84
2017-03-10T09:45:05.364Z,1016.92
2017-03-10T09:46:18.850Z,1016.95
2017-03-10T09:47:32.311Z,1016.96
2017-03-10T09:48:46.159Z,1016.87
2017-03-10T09:49:59.743Z,1016.88
2017-03-10T09:51:13.701Z,1016.91
2017-03-10T09:52:27.580Z,1016.92
2017-03-10T09:53:41.409Z,1016.91
2017-03-10T09:54:55.446Z,1016.9
2017-03-10T09:56:08.916Z,1016.84
2017-03-10T09:57:22.449Z,1016.84
2017-03-10T09:58:36.295Z,1016.9
2017-03-10T09:59:49.811Z,1016.97
2017-03-10T10:01:03.286Z,1016.94
2017-03-10T10:02:16.728Z,1016.93
2017-03-10T10:03:30.255Z,1016.98
2017-03-10T10:04:43.724Z,1016.94
2017-03-10T10:05:57.284Z,1016.96
2017-03-10T10:07:10.708Z,1016.91
2017-03-10T10:08:24.570Z,1017.06
2017-03-10T10:09:38.420Z,1016.99
2017-03-10T10:10:52.418Z,1016.98
2017-03-10T10:12:05.891Z,1017.02
2017-03-10T10:13:19.795Z,1017.01
2017-03-10T10:14:33.247Z,1017.08
2017-03-10T10:15:46.747Z,1017.05
2017-03-10T10:17:02.839Z,1017.07
2017-03-10T10:18:16.307Z,1016.99
2017-03-10T10:19:30.144Z,1016.97
2017-03-10T10:20:43.611Z,1016.86
2017-03-10T10:21:57.150Z,1016.89
2017-03-10T10:23:10.647Z,1016.91
2017-03-10T10:24:24.115Z,1016.92
2017-03-10T10:25:37.539Z,1016.9
2017-03-10T10:26:51.054Z,1016.88
2017-03-10T10:28:04.494Z,1016.83
2017-03-10T10:29:18.007Z,1016.82
2017-03-10T10:30:31.484Z,1016.87
2017-03-10T10:31:44.978Z,1016.85
2017-03-10T10:32:58.813Z,1016.79
2017-03-10T10:34:12.245Z,1016.81
2017-03-10T10:35:25.690Z,1016.82
2017-03-10T10:36:39.611Z,1016.81
2017-03-10T10:37:53.149Z,1016.78
2017-03-10T10:39:07.192Z,1016.8
2017-03-10T10:40:20.703Z,1016.81
2017-03-10T10:41:34.622Z,1016.8
2017-03-10T10:42:48.075Z,1016.8
2017-03-10T10:44:01.526Z,1016.8
2017-03-10T10:45:15.084Z,1016.74
2017-03-10T10:46:28.654Z,1016.78
2017-03-10T10:47:42.104Z,1016.77
2017-03-10T10:48:55.761Z,1016.75
2017-03-10T10:50:09.478Z,1016.73
2017-03-10T10:51:23.339Z,1016.76
2017-03-10T10:52:36.797Z,1016.73
2017-03-10T10:53:50.336Z,1016.73
2017-03-10T10:55:04.301Z,1016.67
2017-03-10T10:56:17.863Z,1016.66
2017-03-10T10:57:31.831Z,1016.67
2017-03-10T10:58:45.291Z,1016.66
2017-03-10T10:59:58.756Z,1016.65
2017-03-10T11:01:12.602Z,1016.66
2017-03-10T11:02:26.594Z,1016.66
2017-03-10T11:03:40.439Z,1016.65
2017-03-10T11:04:54.041Z,1016.68
2017-03-10T11:06:07.590Z,1016.67
2017-03-10T11:07:21.343Z,1016.65
2017-03-10T11:08:35.572Z,1016.68
2017-03-10T11:09:49.102Z,1016.64
2017-03-10T11:11:02.744Z,1016.6
2017-03-10T11:12:16.352Z,1016.57
2017-03-10T11:13:30.726Z,1016.56
2017-03-10T11:14:44.166Z,1016.57
2017-03-10T11:15:58.181Z,1016.47
2017-03-10T11:17:11.743Z,1016.47
2017-03-10T11:18:25.239Z,1016.52
2017-03-10T11:19:39.350Z,1016.5
2017-03-10T11:20:52.848Z,1016.52
2017-03-10T11:22:06.363Z,1016.52
2017-03-10T11:23:19.868Z,1016.48
2017-03-10T11:24:33.763Z,1016.51
2017-03-10T11:25:47.251Z,1016.45
2017-03-10T11:27:00.810Z,1016.45
2017-03-10T11:28:14.405Z,1016.46
2017-03-10T11:29:28.609Z,1016.44
2017-03-10T11:30:42.071Z,1016.45
2017-03-10T11:31:55.599Z,1016.42
2017-03-10T11:33:11.854Z,1016.39
2017-03-10T11:34:25.604Z,1016.33
2017-03-10T11:35:39.542Z,1016.35
2017-03-10T11:36:54.673Z,1016.31
2017-03-10T11:38:08.617Z,1016.3
2017-03-10T11:39:22.099Z,1016.29
2017-03-10T11:40:35.834Z,1016.29
2017-03-10T11:41:49.495Z,1016.26
2017-03-10T11:43:03.531Z,1016.21
2017-03-10T11:44:17.523Z,1016.23
2017-03-10T11:45:31.912Z,1016.21
2017-03-10T11:46:45.447Z,1016.2
2017-03-10T11:47:59.645Z,1016.2
2017-03-10T11:49:13.474Z,1016.22
2017-03-10T11:50:27.798Z,1016.18
2017-03-10T11:51:42.186Z,1016.21
2017-03-10T11:52:55.725Z,1016.17
2017-03-10T11:54:09.765Z,1016.18
2017-03-10T11:55:24.713Z,1016.15
2017-03-10T11:56:38.405Z,1016.12
2017-03-10T11:57:51.991Z,1016.13
2017-03-10T11:59:06.016Z,1016.09
2017-03-10T12:00:19.922Z,1016.04
2017-03-10T12:01:33.871Z,1016.08
2017-03-10T12:02:47.428Z,1016.01
2017-03-10T12:04:01.346Z,1016.01
2017-03-10T12:05:14.883Z,1015.97
2017-03-10T12:06:29.015Z,1015.99
2017-03-10T12:07:43.172Z,1016.06
2017-03-10T12:08:57.112Z,1015.93
2017-03-10T12:10:11.224Z,1015.93
2017-03-10T12:11:25.066Z,1015.98
2017-03-10T12:12:39.209Z,1015.93
2017-03-10T12:13:53.873Z,1015.96
2017-03-10T12:15:08.044Z,1015.89
2017-03-10T12:16:21.654Z,1015.9
2017-03-10T12:17:35.710Z,1015.89
2017-03-10T12:18:49.425Z,1015.93
2017-03-10T12:20:04.291Z,1015.9
2017-03-10T12:21:17.777Z,1015.91
2017-03-10T12:22:31.394Z,1015.93
2017-03-10T12:23:46.335Z,1015.95
2017-03-10T12:24:59.890Z,1015.93
2017-03-10T12:26:13.684Z,1015.93
2017-03-10T12:27:27.208Z,1015.88
2017-03-10T12:28:40.688Z,1015.85
2017-03-10T12:29:54.183Z,1015.84
2017-03-10T12:31:07.717Z,1015.88
2017-03-10T12:32:21.564Z,1015.89
2017-03-10T12:33:35.491Z,1015.91
2017-03-10T12:34:49.380Z,1015.9
2017-03-10T12:36:03.018Z,1015.92
2017-03-10T12:37:16.464Z,1015.92
2017-03-10T12:38:30.328Z,1015.91
2017-03-10T12:40:02.971Z,1015.89
2017-03-10T12:41:16.531Z,1015.85
2017-03-10T12:42:30.148Z,1015.88
2017-03-10T12:43:43.907Z,1015.88
2017-03-10T12:44:57.353Z,1015.81
2017-03-10T12:46:10.929Z,1015.88
2017-03-10T12:47:24.385Z,1015.88
2017-03-10T12:48:37.898Z,1015.86
2017-03-10T12:49:53.823Z,1015.88
2017-03-10T12:51:07.310Z,1015.86
2017-03-10T12:52:20.841Z,1015.82
2017-03-10T12:53:34.301Z,1015.87
2017-03-10T12:54:47.949Z,1015.88
2017-03-10T12:56:02.950Z,1015.87
2017-03-10T12:57:16.419Z,1015.89
2017-03-10T12:58:29.885Z,1015.84
2017-03-10T12:59:43.739Z,1015.85
2017-03-10T13:00:57.639Z,1015.86
2017-03-10T13:02:11.502Z,1015.88
2017-03-10T13:03:25.450Z,1015.87
2017-03-10T13:04:39.302Z,1015.83
2017-03-10T13:05:53.212Z,1015.81
2017-03-10T13:07:06.821Z,1015.76
2017-03-10T13:08:20.593Z,1015.73
2017-03-10T13:09:34.206Z,1015.75
2017-03-10T13:10:48.574Z,1015.69
2017-03-10T13:12:03.000Z,1015.59
2017-03-10T13:13:16.512Z,1015.61
2017-03-10T13:14:30.775Z,1015.59
2017-03-10T13:15:45.251Z,1015.55
2017-03-10T13:16:59.201Z,1015.51
2017-03-10T13:18:12.998Z,1015.5
2017-03-10T13:19:27.236Z,1015.46
2017-03-10T13:20:41.031Z,1015.47
2017-03-10T13:21:54.525Z,1015.46
2017-03-10T13:23:08.586Z,1015.4
2017-03-10T13:24:22.119Z,1015.42
2017-03-10T13:25:35.616Z,1015.41
2017-03-10T13:26:49.356Z,1015.41
2017-03-10T13:28:03.052Z,1015.41
2017-03-10T13:29:16.942Z,1015.36
2017-03-10T13:30:30.446Z,1015.38
2017-03-10T13:31:44.352Z,1015.38
2017-03-10T13:32:58.110Z,1015.35
2017-03-10T13:34:12.693Z,1015.37
2017-03-10T13:35:26.170Z,1015.34
2017-03-10T13:36:39.629Z,1015.31
2017-03-10T13:37:53.148Z,1015.31
2017-03-10T13:39:07.100Z,1015.31
2017-03-10T13:40:20.712Z,1015.3
2017-03-10T13:41:34.237Z,1015.23
2017-03-10T13:42:47.740Z,1015.19
2017-03-10T13:44:01.338Z,1015.23
2017-03-10T13:45:15.075Z,1015.27
2017-03-10T13:46:28.526Z,1015.21
2017-03-10T13:47:42.426Z,1015.2
2017-03-10T13:48:55.910Z,1015.23
2017-03-10T13:50:09.532Z,1015.22
2017-03-10T13:51:23.252Z,1015.17
2017-03-10T13:52:37.125Z,1015.16
2017-03-10T13:53:50.581Z,1015.15
2017-03-10T13:55:04.588Z,1015.11
2017-03-10T13:56:18.050Z,1015.12
2017-03-10T13:57:31.869Z,1015.09
2017-03-10T13:58:45.730Z,1015.08
2017-03-10T14:00:00.149Z,1015.11
2017-03-10T14:01:13.633Z,1015.09
2017-03-10T14:02:27.391Z,1015.07
2017-03-10T14:03:41.950Z,1015.04
2017-03-10T14:04:56.147Z,1015.1
2017-03-10T14:06:11.875Z,1015.12
2017-03-10T14:07:25.349Z,1015.11
2017-03-10T14:08:38.786Z,1015.1
2017-03-10T14:09:52.289Z,1015.09
2017-03-10T14:11:06.326Z,1015.06
2017-03-10T14:12:19.753Z,1015.06
2017-03-10T14:13:33.687Z,1015.07
2017-03-10T14:14:47.172Z,1015.07
2017-03-10T14:16:01.042Z,1015.03
2017-03-10T14:17:14.514Z,1015.05
2017-03-10T14:18:28.039Z,1015
2017-03-10T14:19:42.114Z,1014.94
2017-03-10T14:20:56.436Z,1014.89
2017-03-10T14:22:10.987Z,1014.86
2017-03-10T14:23:24.499Z,1014.89
2017-03-10T14:24:38.015Z,1014.92
2017-03-10T14:25:51.561Z,1014.9
2017-03-10T14:27:05.207Z,1014.88
2017-03-10T14:28:19.891Z,1014.84
2017-03-10T14:29:33.365Z,1014.83
2017-03-10T14:30:46.810Z,1014.82
2017-03-10T14:32:00.646Z,1014.83
2017-03-10T14:33:14.540Z,1014.84
2017-03-10T14:37:19.027Z,1014.82
2017-03-10T14:38:32.526Z,1014.84
2017-03-10T14:39:46.247Z,1014.83
2017-03-10T14:40:59.714Z,1014.86
2017-03-10T14:42:13.728Z,1014.87
2017-03-10T14:43:27.254Z,1014.89
2017-03-10T14:44:40.694Z,1014.9
2017-03-10T14:45:54.450Z,1014.93
2017-03-10T14:47:08.518Z,1014.93
2017-03-10T14:48:22.204Z,1014.93
2017-03-10T14:49:35.638Z,1014.9
2017-03-10T14:50:49.133Z,1014.93
2017-03-10T14:52:02.902Z,1014.92
2017-03-10T14:53:16.503Z,1014.88
2017-03-10T14:54:29.964Z,1014.89
2017-03-10T14:55:43.838Z,1014.83
2017-03-10T14:56:57.441Z,1014.83
2017-03-10T14:58:11.400Z,1014.88
2017-03-10T14:59:25.713Z,1014.83
2017-03-10T15:00:39.599Z,1014.79
2017-03-10T15:01:53.064Z,1014.84
2017-03-10T15:03:06.570Z,1014.75
2017-03-10T15:04:20.452Z,1014.67
2017-03-10T15:05:33.883Z,1014.73
2017-03-10T15:06:47.424Z,1014.68
2017-03-10T15:08:01.373Z,1014.72
2017-03-10T15:09:16.043Z,1014.68
2017-03-10T15:10:29.907Z,1014.7
2017-03-10T15:11:43.364Z,1014.7
2017-03-10T15:12:57.259Z,1014.69
2017-03-10T15:14:12.897Z,1014.7
2017-03-10T15:15:26.885Z,1014.69