createdAt,value
2017-02-12T00:00:27.751Z,18.03
2017-02-12T00:01:08.411Z,18.04
2017-02-12T00:01:49.095Z,18.12
2017-02-12T00:02:29.752Z,18.02
2017-02-12T00:03:10.391Z,18.03
2017-02-12T00:03:51.055Z,18.09
2017-02-12T00:04:31.688Z,18.09
2017-02-12T00:05:12.327Z,17.91
2017-02-12T00:05:52.998Z,18.04
2017-02-12T00:06:33.656Z,18.02
2017-02-12T00:07:14.304Z,18.02
2017-02-12T00:07:54.959Z,18.06
2017-02-12T00:08:35.609Z,18.07
2017-02-12T00:09:16.265Z,18.06
2017-02-12T00:09:56.923Z,18.02
2017-02-12T00:10:37.566Z,18.04
2017-02-12T00:11:18.304Z,18.07
2017-02-12T00:11:58.947Z,18.07
2017-02-12T00:12:39.579Z,18.09
2017-02-12T00:13:20.233Z,18.06
2017-02-12T00:14:00.932Z,18.03
2017-02-12T00:14:41.600Z,17.94
2017-02-12T00:15:22.268Z,18.03
2017-02-12T00:16:03.004Z,18.1
2017-02-12T00:16:43.659Z,18.07
2017-02-12T00:17:24.301Z,18.06
2017-02-12T00:18:05.017Z,18.06
2017-02-12T00:18:45.711Z,18.06
2017-02-12T00:19:26.401Z,17.95
2017-02-12T00:20:07.064Z,18.07
2017-02-12T00:20:47.773Z,18.04
2017-02-12T00:21:28.491Z,18.02
2017-02-12T00:22:09.123Z,18.07
2017-02-12T00:22:49.838Z,18.06
2017-02-12T00:23:30.529Z,18.06
2017-02-12T00:24:11.251Z,18.06
2017-02-12T00:24:51.868Z,18.06
2017-02-12T00:25:32.580Z,18.03
2017-02-12T00:26:13.317Z,18.07
2017-02-12T00:26:53.950Z,18.04
2017-02-12T00:27:34.722Z,18.04
2017-02-12T00:28:15.375Z,18.09
2017-02-12T00:28:56.014Z,18.12
2017-02-12T00:29:36.670Z,18.02
2017-02-12T00:30:17.368Z,18.06
2017-02-12T00:30:58.056Z,18.07
2017-02-12T00:31:38.709Z,17.97
2017-02-12T00:32:19.344Z,18.06
2017-02-12T00:33:00.042Z,18.04
2017-02-12T00:33:40.679Z,18.07
2017-02-12T00:34:21.333Z,18.06
2017-02-12T00:35:02.029Z,18.07
2017-02-12T00:35:42.666Z,18.07
2017-02-12T00:36:23.393Z,18.02
2017-02-12T00:37:04.064Z,18.12
2017-02-12T00:37:44.776Z,18.03
2017-02-12T00:38:25.417Z,18.15
2017-02-12T00:39:06.049Z,18.07
2017-02-12T00:39:46.812Z,18
2017-02-12T00:40:27.449Z,18.12
2017-02-12T00:41:08.166Z,18.06
2017-02-12T00:41:48.838Z,18.02
2017-02-12T00:42:29.561Z,18.04
2017-02-12T00:43:10.221Z,18.02
2017-02-12T00:43:50.853Z,17.94
2017-02-12T00:44:31.540Z,18.07
2017-02-12T00:45:12.176Z,18.04
2017-02-12T00:45:52.900Z,18.07
2017-02-12T00:46:33.558Z,18
2017-02-12T00:47:14.211Z,18.04
2017-02-12T00:47:54.903Z,18.03
2017-02-12T00:48:35.635Z,18.07
2017-02-12T00:49:16.284Z,18
2017-02-12T00:49:56.938Z,18.06
2017-02-12T00:50:37.655Z,18.03
2017-02-12T00:51:18.405Z,18.04
2017-02-12T00:51:59.038Z,18.04
2017-02-12T00:52:39.700Z,18.02
2017-02-12T00:53:20.430Z,18.07
2017-02-12T00:54:01.107Z,18.03
2017-02-12T00:54:41.753Z,17.95
2017-02-12T00:55:22.450Z,18.04
2017-02-12T00:56:03.078Z,18.02
2017-02-12T00:56:43.711Z,18.04
2017-02-12T00:57:24.407Z,18.02
2017-02-12T00:58:05.127Z,18.04
2017-02-12T00:58:45.776Z,18.02
2017-02-12T00:59:26.420Z,18.04
2017-02-12T01:00:07.062Z,18.04
2017-02-12T01:00:47.696Z,18.02
2017-02-12T01:01:28.438Z,18.04
2017-02-12T01:02:09.168Z,18.03
2017-02-12T01:02:49.870Z,18.07
2017-02-12T01:03:30.499Z,18
2017-02-12T01:04:11.150Z,18.07
2017-02-12T01:04:51.862Z,18.03
2017-02-12T01:05:32.506Z,18.02
2017-02-12T01:06:13.263Z,18.07
2017-02-12T01:06:53.990Z,18.07
2017-02-12T01:07:34.688Z,18.06
2017-02-12T01:08:15.328Z,18.02
2017-02-12T01:08:55.970Z,18.04
2017-02-12T01:09:36.647Z,18.06
2017-02-12T01:10:17.285Z,18
2017-02-12T01:10:57.921Z,18.03
2017-02-12T01:11:38.609Z,17.99
2017-02-12T01:12:19.262Z,18.09
2017-02-12T01:12:59.981Z,18.07
2017-02-12T01:13:40.634Z,18.02
2017-02-12T01:14:21.320Z,18.04
2017-02-12T01:15:01.910Z,18
2017-02-12T01:15:42.554Z,18.02
2017-02-12T01:16:23.187Z,18
2017-02-12T01:17:03.831Z,18.03
2017-02-12T01:17:44.573Z,17.97
2017-02-12T01:18:25.272Z,18.03
2017-02-12T01:19:05.915Z,18.06
2017-02-12T01:19:46.553Z,18.04
2017-02-12T01:20:27.218Z,18.02
2017-02-12T01:21:07.848Z,18.07
2017-02-12T01:21:48.484Z,18.02
2017-02-12T01:22:29.220Z,18.03
2017-02-12T01:23:09.853Z,18.06
2017-02-12T01:23:50.576Z,18.04
2017-02-12T01:24:31.212Z,18
2017-02-12T01:25:11.899Z,18.07
2017-02-12T01:25:52.517Z,18.02
2017-02-12T01:26:33.160Z,18.09
2017-02-12T01:27:13.902Z,18.02
2017-02-12T01:27:54.568Z,18.09
2017-02-12T01:28:35.203Z,18.06
2017-02-12T01:29:15.878Z,18.06
2017-02-12T01:29:56.511Z,18.06
2017-02-12T01:30:37.201Z,18.06
2017-02-12T01:31:17.850Z,18.04
2017-02-12T01:31:58.492Z,18.04
2017-02-12T01:32:39.243Z,17.92
2017-02-12T01:33:19.879Z,18.07
2017-02-12T01:34:00.568Z,18.04
2017-02-12T01:34:41.183Z,17.97
2017-02-12T01:35:21.915Z,18.1
2017-02-12T01:36:02.579Z,18.1
2017-02-12T01:36:43.208Z,18.04
2017-02-12T01:37:23.933Z,18.03
2017-02-12T01:38:04.568Z,17.94
2017-02-12T01:38:45.205Z,18
2017-02-12T01:39:25.856Z,18.04
2017-02-12T01:40:06.505Z,18.06
2017-02-12T01:40:47.139Z,18.02
2017-02-12T01:41:27.772Z,18.02
2017-02-12T01:42:08.434Z,18.07
2017-02-12T01:42:49.085Z,18.02
2017-02-12T01:43:29.794Z,18.03
2017-02-12T01:44:10.497Z,18.04
2017-02-12T01:44:51.187Z,18.06
2017-02-12T01:45:31.835Z,18.04
2017-02-12T01:46:12.550Z,18.03
2017-02-12T01:46:53.298Z,18.09
2017-02-12T01:47:33.922Z,18
2017-02-12T01:48:14.603Z,18.12
2017-02-12T01:48:55.321Z,18.04
2017-02-12T01:49:35.985Z,18.07
2017-02-12T01:50:16.630Z,18.06
2017-02-12T01:50:57.332Z,17.99
2017-02-12T01:51:37.978Z,18.03
2017-02-12T01:52:18.618Z,18.04
2017-02-12T01:52:59.324Z,18.06
2017-02-12T01:53:40.631Z,18
2017-02-12T01:54:21.266Z,18
2017-02-12T01:55:01.989Z,18.02
2017-02-12T01:55:42.685Z,17.99
2017-02-12T01:56:23.314Z,18.03
2017-02-12T01:57:04.018Z,17.89
2017-02-12T01:57:44.695Z,18.04
2017-02-12T01:58:25.341Z,18
2017-02-12T01:59:06.066Z,17.97
2017-02-12T01:59:46.810Z,18
2017-02-12T02:00:27.434Z,18.03
2017-02-12T02:01:08.067Z,18.04
2017-02-12T02:01:48.773Z,18.04
2017-02-12T02:02:29.408Z,18.06
2017-02-12T02:03:10.079Z,18.06
2017-02-12T02:03:51.249Z,17.99
2017-02-12T02:04:31.877Z,18.03
2017-02-12T02:05:12.583Z,17.97
2017-02-12T02:05:53.218Z,18
2017-02-12T02:06:33.956Z,17.99
2017-02-12T02:07:14.614Z,18.03
2017-02-12T02:07:55.335Z,17.99
2017-02-12T02:08:35.920Z,18.02
2017-02-12T02:09:16.542Z,18.03
2017-02-12T02:09:57.277Z,18.02
2017-02-12T02:10:37.926Z,17.91
2017-02-12T02:11:18.654Z,18.04
2017-02-12T02:11:59.395Z,18.07
2017-02-12T02:12:40.047Z,18.12
2017-02-12T02:13:20.743Z,18.02
2017-02-12T02:14:01.436Z,18
2017-02-12T02:14:42.121Z,17.97
2017-02-12T02:15:22.758Z,18.12
2017-02-12T02:16:03.475Z,18.04
2017-02-12T02:16:44.216Z,18.03
2017-02-12T02:17:24.843Z,18.03
2017-02-12T02:18:05.530Z,18.03
2017-02-12T02:18:46.237Z,17.97
2017-02-12T02:19:26.915Z,18.03
2017-02-12T02:20:07.557Z,17.94
2017-02-12T02:20:48.284Z,17.95
2017-02-12T02:21:29.008Z,17.97
2017-02-12T02:22:09.660Z,18.02
2017-02-12T02:22:50.334Z,17.99
2017-02-12T02:23:30.971Z,18
2017-02-12T02:24:11.604Z,18.03
2017-02-12T02:24:52.236Z,17.92
2017-02-12T02:25:32.945Z,17.99
2017-02-12T02:26:13.693Z,17.94
2017-02-12T02:26:54.335Z,17.97
2017-02-12T02:27:35.091Z,17.92
2017-02-12T02:28:15.741Z,17.92
2017-02-12T02:28:56.372Z,17.95
2017-02-12T02:29:37.003Z,17.97
2017-02-12T02:30:17.663Z,17.95
2017-02-12T02:30:58.293Z,18.02
2017-02-12T02:31:38.928Z,17.95
2017-02-12T02:32:19.587Z,17.89
2017-02-12T02:33:00.222Z,17.99
2017-02-12T02:33:40.877Z,17.89
2017-02-12T02:34:21.523Z,17.94
2017-02-12T02:35:02.166Z,18.03
2017-02-12T02:35:42.831Z,17.99
2017-02-12T02:36:23.516Z,18.02
2017-02-12T02:37:04.143Z,17.94
2017-02-12T02:37:44.788Z,18.09
2017-02-12T02:38:25.471Z,18.04
2017-02-12T02:39:06.182Z,18.09
2017-02-12T02:39:46.831Z,18
2017-02-12T02:40:27.509Z,18.1
2017-02-12T02:41:08.266Z,18.04
2017-02-12T02:41:48.896Z,17.97
2017-02-12T02:42:29.617Z,17.95
2017-02-12T02:43:10.325Z,17.95
2017-02-12T02:43:51.038Z,17.95
2017-02-12T02:44:31.658Z,18
2017-02-12T02:45:12.299Z,18.03
2017-02-12T02:45:52.977Z,18.02
2017-02-12T02:46:33.606Z,18.03
2017-02-12T02:47:14.243Z,18
2017-02-12T02:47:54.897Z,17.97
2017-02-12T02:48:35.536Z,18.02
2017-02-12T02:49:16.159Z,17.97
2017-02-12T02:49:56.872Z,17.95
2017-02-12T02:50:37.504Z,18.07
2017-02-12T02:51:18.148Z,18.06
2017-02-12T02:51:58.828Z,18.03
2017-02-12T02:52:39.458Z,18
2017-02-12T02:53:20.194Z,17.91
2017-02-12T02:54:00.860Z,18
2017-02-12T02:54:41.521Z,17.94
2017-02-12T02:55:22.134Z,17.97
2017-02-12T02:56:02.782Z,17.95
2017-02-12T02:56:43.488Z,17.94
2017-02-12T02:57:24.046Z,17.91
2017-02-12T02:58:04.708Z,17.95
2017-02-12T02:58:45.385Z,17.94
2017-02-12T02:59:26.031Z,17.99
2017-02-12T03:00:06.704Z,17.97
2017-02-12T03:00:47.411Z,17.89
2017-02-12T03:01:28.041Z,17.94
2017-02-12T03:02:08.756Z,17.89
2017-02-12T03:02:49.414Z,17.94
2017-02-12T03:03:30.048Z,17.91
2017-02-12T03:04:10.823Z,18.02
2017-02-12T03:04:51.445Z,17.95
2017-02-12T03:05:32.117Z,18.02
2017-02-12T03:06:12.752Z,17.97
2017-02-12T03:06:53.385Z,17.95
2017-02-12T03:07:34.095Z,17.97
2017-02-12T03:08:14.741Z,17.99
2017-02-12T03:08:55.382Z,17.99
2017-02-12T03:09:36.077Z,17.94
2017-02-12T03:10:16.708Z,17.97
2017-02-12T03:10:57.341Z,17.95
2017-02-12T03:11:38.003Z,17.95
2017-02-12T03:12:18.630Z,18.03
2017-02-12T03:12:59.348Z,17.94
2017-02-12T03:13:40.093Z,18.04
2017-02-12T03:14:20.729Z,18.04
2017-02-12T03:15:01.385Z,18.06
2017-02-12T03:15:42.018Z,18.04
2017-02-12T03:16:22.758Z,18.02
2017-02-12T03:17:03.401Z,17.95
2017-02-12T03:17:44.121Z,18
2017-02-12T03:18:24.870Z,18.02
2017-02-12T03:19:05.523Z,17.94
2017-02-12T03:19:46.203Z,17.94
2017-02-12T03:20:26.920Z,17.94
2017-02-12T03:21:07.605Z,17.89
2017-02-12T03:21:48.243Z,17.91
2017-02-12T03:22:28.970Z,17.91
2017-02-12T03:23:09.657Z,17.94
2017-02-12T03:23:50.278Z,17.95
2017-02-12T03:24:31.033Z,17.95
2017-02-12T03:25:11.718Z,17.95
2017-02-12T03:25:52.429Z,17.89
2017-02-12T03:26:33.092Z,17.94
2017-02-12T03:27:13.743Z,17.95
2017-02-12T03:27:54.455Z,17.94
2017-02-12T03:28:35.085Z,18.02
2017-02-12T03:29:15.704Z,17.95
2017-02-12T03:29:56.379Z,17.88
2017-02-12T03:30:37.005Z,17.92
2017-02-12T03:31:17.652Z,17.92
2017-02-12T03:31:58.351Z,17.92
2017-02-12T03:32:38.974Z,17.94
2017-02-12T03:33:19.719Z,17.89
2017-02-12T03:34:00.377Z,17.95
2017-02-12T03:34:41.109Z,17.89
2017-02-12T03:35:21.776Z,17.92
2017-02-12T03:36:02.477Z,17.94
2017-02-12T03:36:43.142Z,17.99
2017-02-12T03:37:23.782Z,17.92
2017-02-12T03:38:04.401Z,17.97
2017-02-12T03:38:45.079Z,17.89
2017-02-12T03:39:25.699Z,17.95
2017-02-12T03:40:06.323Z,17.99
2017-02-12T03:40:47.001Z,18
2017-02-12T03:41:27.653Z,17.91
2017-02-12T03:42:08.283Z,17.92
2017-02-12T03:42:48.923Z,17.89
2017-02-12T03:43:29.553Z,17.95
2017-02-12T03:44:10.177Z,18
2017-02-12T03:44:50.859Z,17.97
2017-02-12T03:45:31.494Z,17.92
2017-02-12T03:46:12.108Z,18.04
2017-02-12T03:46:52.778Z,18
2017-02-12T03:47:33.436Z,17.94
2017-02-12T03:48:14.077Z,18
2017-02-12T03:48:54.796Z,17.97
2017-02-12T03:49:35.438Z,17.89
2017-02-12T03:50:16.089Z,17.89
2017-02-12T03:50:56.740Z,17.95
2017-02-12T03:51:37.366Z,17.95
2017-02-12T03:52:18.003Z,17.91
2017-02-12T03:52:58.660Z,17.88
2017-02-12T03:53:39.296Z,17.89
2017-02-12T03:54:19.928Z,17.92
2017-02-12T03:55:00.588Z,17.95
2017-02-12T03:55:41.224Z,17.94
2017-02-12T03:56:21.861Z,17.94
2017-02-12T03:57:02.527Z,17.91
2017-02-12T03:57:43.166Z,17.91
2017-02-12T03:58:23.791Z,17.92
2017-02-12T03:59:04.485Z,17.97
2017-02-12T03:59:45.129Z,18.02
2017-02-12T04:00:25.752Z,17.92
2017-02-12T04:01:06.495Z,17.99
2017-02-12T04:01:47.246Z,17.91
2017-02-12T04:02:27.866Z,17.95
2017-02-12T04:03:08.491Z,17.95
2017-02-12T04:03:49.159Z,17.95
2017-02-12T04:04:29.799Z,17.91
2017-02-12T04:05:10.514Z,18
2017-02-12T04:05:51.179Z,17.89
2017-02-12T04:06:31.816Z,17.89
2017-02-12T04:07:12.471Z,17.89
2017-02-12T04:07:53.100Z,17.97
2017-02-12T04:08:33.846Z,17.94
2017-02-12T04:09:14.496Z,17.91
2017-02-12T04:09:55.196Z,17.88
2017-02-12T04:10:35.873Z,17.88
2017-02-12T04:11:17.462Z,17.94
2017-02-12T04:11:58.105Z,17.91
2017-02-12T04:12:38.833Z,17.97
2017-02-12T04:13:19.591Z,17.94
2017-02-12T04:14:00.142Z,17.94
2017-02-12T04:14:40.782Z,17.92
2017-02-12T04:15:21.409Z,17.94
2017-02-12T04:16:02.040Z,17.95
2017-02-12T04:16:42.722Z,17.97
2017-02-12T04:17:23.349Z,17.94
2017-02-12T04:18:04.053Z,17.95
2017-02-12T04:18:44.685Z,17.91
2017-02-12T04:19:25.400Z,17.88
2017-02-12T04:20:06.059Z,17.99
2017-02-12T04:20:46.713Z,17.94
2017-02-12T04:21:27.351Z,17.94
2017-02-12T04:22:07.975Z,17.94
2017-02-12T04:22:48.659Z,17.95
2017-02-12T04:23:29.365Z,17.92
2017-02-12T04:24:09.999Z,17.91
2017-02-12T04:24:50.651Z,17.92
2017-02-12T04:25:32.191Z,17.95
2017-02-12T04:26:12.815Z,17.95
2017-02-12T04:26:53.513Z,17.89
2017-02-12T04:27:34.252Z,17.95
2017-02-12T04:28:14.882Z,17.91
2017-02-12T04:28:55.621Z,17.89
2017-02-12T04:29:36.270Z,17.91
2017-02-12T04:30:16.916Z,17.91
2017-02-12T04:30:57.537Z,17.94
2017-02-12T04:31:38.197Z,17.88
2017-02-12T04:32:18.837Z,17.91
2017-02-12T04:32:59.470Z,18.02
2017-02-12T04:33:40.147Z,17.87
2017-02-12T04:34:20.814Z,17.92
2017-02-12T04:35:01.460Z,18
2017-02-12T04:35:42.114Z,17.94
2017-02-12T04:36:22.832Z,17.92
2017-02-12T04:37:03.460Z,17.95
2017-02-12T04:37:44.089Z,17.95
2017-02-12T04:38:24.714Z,17.92
2017-02-12T04:39:05.358Z,17.91
2017-02-12T04:39:46.025Z,17.89
2017-02-12T04:40:26.725Z,17.88
2017-02-12T04:41:07.367Z,17.89
2017-02-12T04:41:48.030Z,17.88
2017-02-12T04:42:28.681Z,17.91
2017-02-12T04:43:09.308Z,17.88
2017-02-12T04:43:50.062Z,17.92
2017-02-12T04:44:30.722Z,17.97
2017-02-12T04:45:11.445Z,17.87
2017-02-12T04:45:52.104Z,17.88
2017-02-12T04:46:32.841Z,18.02
2017-02-12T04:47:13.498Z,17.91
2017-02-12T04:47:54.126Z,17.94
2017-02-12T04:48:34.859Z,17.97
2017-02-12T04:49:15.516Z,17.94
2017-02-12T04:49:56.196Z,17.94
2017-02-12T04:50:36.802Z,17.89
2017-02-12T04:51:17.501Z,17.91
2017-02-12T04:51:58.231Z,17.89
2017-02-12T04:52:38.856Z,17.92
2017-02-12T04:53:19.490Z,17.91
2017-02-12T04:54:00.145Z,17.91
2017-02-12T04:54:40.777Z,17.91
2017-02-12T04:55:21.400Z,17.95
2017-02-12T04:56:02.084Z,17.89
2017-02-12T04:56:42.722Z,17.91
2017-02-12T04:57:23.406Z,17.91
2017-02-12T04:58:04.064Z,17.88
2017-02-12T04:58:44.701Z,17.94
2017-02-12T04:59:25.473Z,17.94
2017-02-12T05:00:06.181Z,17.95
2017-02-12T05:00:46.880Z,17.99
2017-02-12T05:01:27.518Z,18
2017-02-12T05:02:08.141Z,17.99
2017-02-12T05:02:48.803Z,17.92
2017-02-12T05:03:29.436Z,17.92
2017-02-12T05:04:10.059Z,17.94
2017-02-12T05:04:50.731Z,17.88
2017-02-12T05:05:31.372Z,17.88
2017-02-12T05:06:11.995Z,17.92
2017-02-12T05:06:52.660Z,17.88
2017-02-12T05:07:33.304Z,17.88
2017-02-12T05:08:13.932Z,17.89
2017-02-12T05:08:54.621Z,17.91
2017-02-12T05:09:35.260Z,17.89
2017-02-12T05:10:15.898Z,17.89
2017-02-12T05:10:56.534Z,17.95
2017-02-12T05:11:37.175Z,17.92
2017-02-12T05:12:17.831Z,17.89
2017-02-12T05:12:58.464Z,17.89
2017-02-12T05:13:39.108Z,17.91
2017-02-12T05:14:19.736Z,17.94
2017-02-12T05:15:00.392Z,17.95
2017-02-12T05:15:41.026Z,17.89
2017-02-12T05:16:21.694Z,17.92
2017-02-12T05:17:02.365Z,17.88
2017-02-12T05:17:42.998Z,17.91
2017-02-12T05:18:23.756Z,17.92
2017-02-12T05:19:04.385Z,17.95
2017-02-12T05:19:45.004Z,17.91
2017-02-12T05:20:25.630Z,18
2017-02-12T05:21:06.270Z,17.89
2017-02-12T05:21:46.903Z,17.92
2017-02-12T05:22:27.537Z,17.91
2017-02-12T05:23:08.206Z,17.89
2017-02-12T05:23:48.834Z,17.99
2017-02-12T05:24:29.460Z,17.89
2017-02-12T05:25:10.136Z,17.88
2017-02-12T05:25:50.789Z,17.89
2017-02-12T05:26:31.441Z,17.95
2017-02-12T05:27:12.101Z,17.88
2017-02-12T05:27:52.779Z,17.85
2017-02-12T05:28:33.446Z,17.91
2017-02-12T05:29:14.082Z,17.91
2017-02-12T05:29:54.714Z,17.94
2017-02-12T05:30:35.349Z,17.99
2017-02-12T05:31:16.017Z,17.95
2017-02-12T05:31:56.656Z,17.89
2017-02-12T05:32:37.276Z,17.91
2017-02-12T05:33:17.936Z,17.88
2017-02-12T05:33:58.566Z,17.88
2017-02-12T05:34:39.193Z,17.89
2017-02-12T05:35:19.873Z,17.89
2017-02-12T05:36:00.513Z,17.88
2017-02-12T05:36:41.134Z,17.94
2017-02-12T05:37:21.799Z,17.92
2017-02-12T05:38:02.431Z,17.94
2017-02-12T05:38:43.083Z,17.91
2017-02-12T05:39:23.776Z,17.92
2017-02-12T05:40:04.483Z,17.92
2017-02-12T05:40:45.113Z,17.92
2017-02-12T05:41:25.772Z,17.92
2017-02-12T05:42:06.439Z,17.88
2017-02-12T05:42:47.070Z,17.81
2017-02-12T05:43:27.809Z,17.92
2017-02-12T05:44:08.463Z,17.92
2017-02-12T05:44:49.200Z,17.82
2017-02-12T05:45:29.858Z,17.91
2017-02-12T05:46:10.502Z,17.91
2017-02-12T05:46:51.286Z,17.87
2017-02-12T05:47:31.936Z,17.91
2017-02-12T05:48:12.695Z,17.91
2017-02-12T05:48:53.329Z,17.92
2017-02-12T05:49:34.008Z,17.88
2017-02-12T05:50:14.652Z,17.87
2017-02-12T05:50:55.351Z,17.92
2017-02-12T05:51:35.985Z,17.94
2017-02-12T05:52:16.622Z,17.89
2017-02-12T05:52:57.251Z,17.95
2017-02-12T05:53:37.925Z,17.94
2017-02-12T05:54:18.584Z,17.92
2017-02-12T05:54:59.235Z,17.92
2017-02-12T05:55:39.889Z,17.94
2017-02-12T05:56:20.525Z,17.89
2017-02-12T05:57:01.140Z,17.89
2017-02-12T05:57:41.773Z,17.95
2017-02-12T05:58:22.398Z,17.92
2017-02-12T05:59:03.031Z,17.88
2017-02-12T05:59:43.779Z,17.94
2017-02-12T06:00:24.428Z,17.92
2017-02-12T06:01:05.145Z,17.88
2017-02-12T06:01:45.832Z,17.88
2017-02-12T06:02:26.465Z,17.91
2017-02-12T06:03:07.101Z,17.91
2017-02-12T06:03:47.725Z,17.92
2017-02-12T06:04:28.438Z,17.87
2017-02-12T06:05:09.087Z,17.89
2017-02-12T06:05:49.712Z,17.91
2017-02-12T06:06:30.402Z,17.92
2017-02-12T06:07:11.022Z,17.94
2017-02-12T06:07:51.653Z,17.94
2017-02-12T06:08:32.333Z,17.94
2017-02-12T06:09:12.979Z,17.91
2017-02-12T06:09:53.600Z,17.92
2017-02-12T06:10:34.277Z,17.94
2017-02-12T06:11:14.889Z,17.88
2017-02-12T06:11:55.530Z,17.89
2017-02-12T06:12:36.189Z,17.95
2017-02-12T06:13:16.820Z,17.88
2017-02-12T06:13:57.454Z,17.91
2017-02-12T06:14:38.120Z,17.88
2017-02-12T06:15:18.745Z,17.91
2017-02-12T06:15:59.376Z,17.85
2017-02-12T06:16:40.008Z,17.92
2017-02-12T06:17:20.643Z,17.92
2017-02-12T06:18:01.303Z,17.89
2017-02-12T06:18:41.929Z,17.88
2017-02-12T06:19:22.566Z,17.91
2017-02-12T06:20:03.224Z,17.88
2017-02-12T06:20:43.943Z,17.89
2017-02-12T06:21:24.600Z,17.79
2017-02-12T06:22:05.235Z,17.79
2017-02-12T06:22:45.888Z,17.88
2017-02-12T06:23:26.510Z,17.89
2017-02-12T06:24:07.254Z,17.95
2017-02-12T06:24:47.920Z,17.95
2017-02-12T06:25:28.647Z,17.92
2017-02-12T06:26:09.316Z,17.94
2017-02-12T06:26:50.013Z,17.94
2017-02-12T06:27:30.641Z,17.91
2017-02-12T06:28:11.289Z,17.97
2017-02-12T06:28:51.971Z,17.87
2017-02-12T06:29:32.628Z,17.87
2017-02-12T06:30:13.276Z,17.87
2017-02-12T06:30:53.992Z,17.89
2017-02-12T06:31:34.632Z,17.94
2017-02-12T06:32:15.331Z,17.89
2017-02-12T06:32:55.970Z,17.82
2017-02-12T06:33:36.605Z,17.87
2017-02-12T06:34:17.348Z,17.94
2017-02-12T06:34:57.993Z,17.82
2017-02-12T06:35:38.623Z,17.87
2017-02-12T06:36:19.278Z,17.92
2017-02-12T06:36:59.908Z,17.95
2017-02-12T06:37:40.543Z,17.88
2017-02-12T06:38:21.240Z,17.85
2017-02-12T06:39:01.867Z,17.91
2017-02-12T06:39:42.510Z,17.92
2017-02-12T06:40:23.170Z,17.89
2017-02-12T06:41:03.799Z,17.92
2017-02-12T06:41:44.445Z,17.85
2017-02-12T06:42:25.175Z,17.85
2017-02-12T06:43:05.812Z,17.82
2017-02-12T06:43:46.505Z,17.85
2017-02-12T06:44:27.140Z,17.91
2017-02-12T06:45:07.785Z,17.92
2017-02-12T06:45:48.444Z,17.91
2017-02-12T06:46:29.095Z,17.92
2017-02-12T06:47:09.775Z,17.89
2017-02-12T06:47:50.406Z,17.88
2017-02-12T06:48:31.037Z,17.91
2017-02-12T06:49:11.718Z,17.87
2017-02-12T06:49:52.418Z,17.82
2017-02-12T06:50:33.042Z,17.82
2017-02-12T06:51:13.709Z,17.82
2017-02-12T06:51:54.332Z,17.85
2017-02-12T06:52:34.966Z,17.85
2017-02-12T06:53:15.656Z,17.82
2017-02-12T06:53:56.278Z,17.85
2017-02-12T06:54:36.904Z,17.91
2017-02-12T06:55:17.569Z,17.81
2017-02-12T06:55:58.189Z,17.79
2017-02-12T06:56:38.828Z,17.79
2017-02-12T06:57:19.528Z,17.79
2017-02-12T06:58:00.153Z,17.89
2017-02-12T06:58:40.794Z,17.85
2017-02-12T06:59:21.464Z,17.84
2017-02-12T07:00:02.093Z,17.85
2017-02-12T07:00:42.730Z,17.81
2017-02-12T07:01:23.388Z,17.91
2017-02-12T07:02:04.019Z,17.79
2017-02-12T07:02:44.669Z,17.81
2017-02-12T07:03:25.357Z,17.85
2017-02-12T07:04:06.036Z,17.89
2017-02-12T07:04:46.730Z,17.76
2017-02-12T07:05:27.387Z,17.85
2017-02-12T07:06:08.113Z,17.85
2017-02-12T07:06:48.760Z,17.94
2017-02-12T07:07:29.402Z,17.85
2017-02-12T07:08:10.085Z,17.91
2017-02-12T07:08:50.716Z,17.88
2017-02-12T07:09:31.346Z,17.82
2017-02-12T07:10:12.018Z,17.81
2017-02-12T07:10:52.666Z,17.78
2017-02-12T07:11:33.295Z,17.79
2017-02-12T07:12:13.979Z,17.79
2017-02-12T07:12:54.611Z,17.84
2017-02-12T07:13:35.232Z,17.81
2017-02-12T07:14:15.895Z,17.88
2017-02-12T07:14:56.528Z,17.91
2017-02-12T07:15:37.153Z,17.88
2017-02-12T07:16:17.837Z,17.84
2017-02-12T07:16:58.464Z,17.85
2017-02-12T07:17:39.097Z,17.82
2017-02-12T07:18:19.735Z,17.78
2017-02-12T07:19:00.356Z,17.74
2017-02-12T07:19:41.043Z,17.78
2017-02-12T07:20:22.258Z,17.81
2017-02-12T07:21:02.958Z,17.84
2017-02-12T07:21:43.683Z,17.78
2017-02-12T07:22:24.320Z,17.81
2017-02-12T07:23:05.029Z,17.82
2017-02-12T07:23:45.656Z,17.85
2017-02-12T07:24:26.301Z,17.88
2017-02-12T07:25:07.037Z,17.84
2017-02-12T07:25:47.731Z,17.79
2017-02-12T07:26:28.360Z,17.82
2017-02-12T07:27:08.997Z,17.82
2017-02-12T07:27:50.568Z,17.82
2017-02-12T07:28:31.244Z,17.81
2017-02-12T07:29:11.875Z,17.89
2017-02-12T07:29:52.584Z,17.82
2017-02-12T07:30:33.217Z,17.89
2017-02-12T07:31:13.861Z,17.85
2017-02-12T07:31:54.543Z,17.73
2017-02-12T07:32:35.186Z,17.81
2017-02-12T07:33:15.811Z,17.82
2017-02-12T07:33:56.484Z,17.85
2017-02-12T07:34:37.203Z,17.81
2017-02-12T07:35:17.852Z,17.76
2017-02-12T07:35:58.530Z,17.84
2017-02-12T07:36:39.221Z,17.79
2017-02-12T07:37:19.937Z,17.81
2017-02-12T07:38:00.583Z,17.76
2017-02-12T07:38:41.261Z,17.79
2017-02-12T07:39:21.946Z,17.81
2017-02-12T07:40:02.563Z,17.81
2017-02-12T07:40:43.198Z,17.89
2017-02-12T07:41:23.925Z,17.79
2017-02-12T07:42:04.557Z,17.92
2017-02-12T07:42:45.210Z,17.82
2017-02-12T07:43:25.875Z,17.78
2017-02-12T07:44:06.523Z,17.85
2017-02-12T07:44:47.174Z,17.82
2017-02-12T07:45:27.875Z,17.87
2017-02-12T07:46:08.503Z,17.84
2017-02-12T07:46:49.141Z,17.82
2017-02-12T07:47:29.827Z,17.82
2017-02-12T07:48:10.516Z,17.79
2017-02-12T07:48:51.162Z,17.89
2017-02-12T07:49:31.827Z,17.85
2017-02-12T07:50:12.462Z,17.76
2017-02-12T07:50:53.092Z,17.79
2017-02-12T07:51:33.732Z,17.85
2017-02-12T07:52:14.420Z,17.85
2017-02-12T07:52:55.072Z,17.87
2017-02-12T07:53:35.712Z,17.76
2017-02-12T07:54:16.414Z,17.84
2017-02-12T07:54:57.055Z,17.73
2017-02-12T07:55:37.706Z,17.85
2017-02-12T07:56:18.393Z,17.87
2017-02-12T07:56:59.018Z,17.84
2017-02-12T07:57:39.768Z,17.85
2017-02-12T07:58:20.490Z,17.81
2017-02-12T07:59:01.196Z,17.84
2017-02-12T07:59:41.837Z,17.85
2017-02-12T08:00:22.534Z,17.78
2017-02-12T08:01:03.188Z,17.89
2017-02-12T08:01:43.836Z,17.78
2017-02-12T08:02:24.557Z,17.84
2017-02-12T08:03:05.212Z,17.89
2017-02-12T08:03:45.901Z,17.78
2017-02-12T08:04:26.466Z,17.85
2017-02-12T08:05:07.171Z,17.78
2017-02-12T08:05:47.878Z,17.92
2017-02-12T08:06:28.533Z,17.81
2017-02-12T08:07:09.165Z,17.88
2017-02-12T08:07:49.853Z,17.88
2017-02-12T08:08:30.479Z,17.84
2017-02-12T08:09:11.116Z,17.82
2017-02-12T08:09:51.783Z,17.85
2017-02-12T08:10:32.424Z,17.82
2017-02-12T08:11:13.046Z,17.85
2017-02-12T08:11:53.684Z,17.85
2017-02-12T08:12:34.318Z,17.84
2017-02-12T08:13:14.991Z,17.81
2017-02-12T08:13:55.663Z,17.82
2017-02-12T08:14:36.296Z,17.81
2017-02-12T08:15:16.952Z,17.87
2017-02-12T08:15:57.624Z,17.82
2017-02-12T08:16:38.257Z,17.81
2017-02-12T08:17:19.023Z,17.81
2017-02-12T08:17:59.736Z,17.78
2017-02-12T08:18:40.458Z,17.84
2017-02-12T08:19:21.092Z,17.78
2017-02-12T08:20:01.717Z,17.78
2017-02-12T08:20:42.393Z,17.81
2017-02-12T08:21:23.024Z,17.84
2017-02-12T08:22:03.686Z,17.81
2017-02-12T08:22:44.353Z,17.84
2017-02-12T08:23:24.990Z,17.91
2017-02-12T08:24:05.717Z,17.81
2017-02-12T08:24:46.385Z,17.81
2017-02-12T08:25:27.010Z,17.81
2017-02-12T08:26:07.668Z,17.76
2017-02-12T08:26:48.313Z,17.82
2017-02-12T08:27:28.946Z,17.81
2017-02-12T08:28:09.600Z,17.91
2017-02-12T08:28:50.249Z,17.85
2017-02-12T08:29:30.932Z,17.81
2017-02-12T08:30:11.519Z,17.88
2017-02-12T08:30:52.222Z,17.82
2017-02-12T08:31:32.895Z,17.84
2017-02-12T08:32:13.539Z,17.79
2017-02-12T08:32:54.160Z,17.73
2017-02-12T08:33:34.871Z,17.82
2017-02-12T08:34:15.508Z,17.88
2017-02-12T08:34:56.145Z,17.79
2017-02-12T08:35:36.767Z,17.85
2017-02-12T08:36:17.394Z,17.82
2017-02-12T08:36:58.055Z,17.84
2017-02-12T08:37:38.754Z,17.82
2017-02-12T08:38:19.385Z,17.82
2017-02-12T08:39:00.042Z,17.84
2017-02-12T08:39:40.679Z,17.82
2017-02-12T08:40:21.303Z,17.87
2017-02-12T08:41:01.944Z,17.82
2017-02-12T08:41:42.612Z,17.88
2017-02-12T08:42:23.237Z,17.74
2017-02-12T08:43:03.863Z,17.81
2017-02-12T08:43:44.623Z,17.87
2017-02-12T08:44:25.264Z,17.82
2017-02-12T08:45:05.954Z,17.82
2017-02-12T08:45:46.605Z,17.85