createdAt,value
2019-01-31T00:00:42.876Z,75.20
2019-01-31T00:03:46.510Z,75.20
2019-01-31T00:06:54.982Z,75.80
2019-01-31T00:10:06.554Z,75.10
2019-01-31T00:13:10.759Z,75.30
2019-01-31T00:16:13.082Z,75.50
2019-01-31T00:19:12.835Z,75.40
2019-01-31T00:22:22.355Z,76.10
2019-01-31T00:25:30.724Z,76.40
2019-01-31T00:28:44.379Z,78.30
2019-01-31T00:31:50.346Z,77.90
2019-01-31T00:34:47.143Z,76.60
2019-01-31T00:37:45.117Z,75.70
2019-01-31T00:40:54.026Z,75.10
2019-01-31T00:43:50.810Z,75.10
2019-01-31T00:47:16.596Z,75.90
2019-01-31T00:50:18.652Z,75.40
2019-01-31T00:53:24.555Z,75.50
2019-01-31T00:56:24.082Z,75.20
2019-01-31T00:59:20.473Z,76.10
2019-01-31T01:02:13.892Z,75.70
2019-01-31T01:05:21.375Z,75.80
2019-01-31T01:08:18.029Z,76.80
2019-01-31T01:11:15.002Z,76.20
2019-01-31T01:14:30.469Z,76.00
2019-01-31T01:17:22.875Z,76.40
2019-01-31T01:20:25.979Z,77.60
2019-01-31T01:23:23.342Z,76.40
2019-01-31T01:26:30.926Z,76.60
2019-01-31T01:29:31.010Z,76.20
2019-01-31T01:32:22.859Z,76.00
2019-01-31T01:35:29.162Z,76.00
2019-01-31T01:38:26.210Z,77.40
2019-01-31T01:41:20.243Z,77.00
2019-01-31T01:44:20.063Z,77.70
2019-01-31T01:47:14.194Z,78.70
2019-01-31T01:50:07.794Z,78.50
2019-01-31T01:52:58.670Z,77.70
2019-01-31T01:56:18.074Z,78.40
2019-01-31T01:59:09.588Z,78.40
2019-01-31T02:02:03.366Z,80.00
2019-01-31T02:04:54.925Z,78.80
2019-01-31T02:07:54.594Z,77.70
2019-01-31T02:11:15.647Z,77.20
2019-01-31T02:14:22.910Z,76.60
2019-01-31T02:17:29.251Z,76.50
2019-01-31T02:20:34.819Z,76.40
2019-01-31T02:23:28.419Z,76.20
2019-01-31T02:26:22.226Z,77.30
2019-01-31T02:29:28.034Z,77.30
2019-01-31T02:32:23.804Z,77.40
2019-01-31T02:35:36.240Z,78.10
2019-01-31T02:39:02.740Z,77.40
2019-01-31T02:42:18.362Z,77.10
2019-01-31T02:45:14.800Z,76.40
2019-01-31T02:48:15.647Z,76.70
2019-01-31T02:51:15.784Z,76.80
2019-01-31T02:54:22.139Z,78.10
2019-01-31T02:57:31.354Z,77.10
2019-01-31T03:00:22.437Z,78.10
2019-01-31T03:03:13.157Z,77.30
2019-01-31T03:06:37.507Z,76.90
2019-01-31T03:09:38.627Z,76.70
2019-01-31T03:12:44.691Z,76.80
2019-01-31T03:15:41.779Z,76.80
2019-01-31T03:18:50.171Z,76.00
2019-01-31T03:21:42.182Z,75.90
2019-01-31T03:24:35.826Z,76.30
2019-01-31T03:27:47.563Z,76.00
2019-01-31T03:31:13.287Z,75.80
2019-01-31T03:34:36.062Z,75.90
2019-01-31T03:37:41.599Z,76.30
2019-01-31T03:40:41.488Z,75.80
2019-01-31T03:43:38.098Z,76.60
2019-01-31T03:46:44.010Z,76.60
2019-01-31T03:49:41.381Z,76.50
2019-01-31T03:52:59.415Z,76.00
2019-01-31T03:55:59.292Z,75.70
2019-01-31T03:58:52.783Z,75.60
2019-01-31T04:01:55.642Z,75.70
2019-01-31T04:04:46.922Z,75.90
2019-01-31T04:07:35.063Z,75.80
2019-01-31T04:10:23.274Z,76.00
2019-01-31T04:13:11.006Z,76.00
2019-01-31T04:15:59.067Z,75.60
2019-01-31T04:18:47.068Z,75.30
2019-01-31T04:21:35.075Z,75.30
2019-01-31T04:24:23.600Z,75.40
2019-01-31T04:27:11.126Z,75.50
2019-01-31T04:29:59.454Z,75.40
2019-01-31T04:32:48.312Z,75.30
2019-01-31T04:35:38.755Z,75.30
2019-01-31T04:38:26.287Z,75.60
2019-01-31T04:41:14.390Z,75.50
2019-01-31T04:44:02.735Z,75.80
2019-01-31T04:46:50.626Z,76.00
2019-01-31T04:49:39.603Z,75.90
2019-01-31T04:52:28.018Z,76.10
2019-01-31T04:55:15.718Z,75.90
2019-01-31T04:58:05.398Z,75.50
2019-01-31T05:00:54.131Z,75.60
2019-01-31T05:03:42.317Z,75.40
2019-01-31T05:06:29.840Z,75.30
2019-01-31T05:09:17.709Z,75.50
2019-01-31T05:12:05.767Z,75.60
2019-01-31T05:14:54.381Z,75.30
2019-01-31T05:17:42.422Z,75.70
2019-01-31T05:20:29.871Z,75.60
2019-01-31T05:23:17.824Z,75.70
2019-01-31T05:26:05.763Z,75.40
2019-01-31T05:28:53.419Z,75.50
2019-01-31T05:31:41.640Z,75.20
2019-01-31T05:34:29.642Z,75.60
2019-01-31T05:37:17.496Z,75.30
2019-01-31T05:40:10.845Z,76.70
2019-01-31T05:42:58.742Z,77.00
2019-01-31T05:45:46.951Z,77.00
2019-01-31T05:48:35.267Z,76.20
2019-01-31T05:51:23.985Z,76.00
2019-01-31T05:54:12.241Z,75.50
2019-01-31T05:57:00.235Z,75.40
2019-01-31T05:59:47.856Z,75.80
2019-01-31T06:02:35.980Z,76.40
2019-01-31T06:05:24.352Z,76.20
2019-01-31T06:08:14.355Z,75.90
2019-01-31T06:11:07.477Z,76.10
2019-01-31T06:13:53.391Z,76.50
2019-01-31T06:16:41.683Z,75.90
2019-01-31T06:19:29.747Z,76.40
2019-01-31T06:22:18.548Z,76.50
2019-01-31T06:25:09.136Z,77.60
2019-01-31T06:27:57.486Z,78.10
2019-01-31T06:30:45.440Z,78.60
2019-01-31T06:33:33.184Z,78.70
2019-01-31T06:36:21.619Z,78.90
2019-01-31T06:39:10.130Z,78.90
2019-01-31T06:41:58.464Z,78.70
2019-01-31T06:44:46.486Z,77.60
2019-01-31T06:47:36.172Z,78.10
2019-01-31T06:50:24.485Z,77.50
2019-01-31T06:53:12.668Z,77.60
2019-01-31T06:56:01.152Z,77.40
2019-01-31T06:58:49.337Z,77.30
2019-01-31T07:01:38.852Z,77.60
2019-01-31T07:04:27.347Z,77.30
2019-01-31T07:07:17.497Z,77.80
2019-01-31T07:10:14.414Z,77.60
2019-01-31T07:13:02.359Z,77.50
2019-01-31T07:15:50.248Z,77.40
2019-01-31T07:18:38.163Z,77.80
2019-01-31T07:21:26.127Z,77.50
2019-01-31T07:24:14.963Z,77.70
2019-01-31T07:27:03.379Z,77.80
2019-01-31T07:29:51.315Z,77.80
2019-01-31T07:32:40.467Z,78.20
2019-01-31T07:35:36.632Z,78.40
2019-01-31T07:38:26.319Z,78.60
2019-01-31T07:41:14.200Z,78.90
2019-01-31T07:44:01.812Z,79.00
2019-01-31T07:46:50.135Z,78.70
2019-01-31T07:49:38.607Z,78.80
2019-01-31T07:52:26.622Z,79.00
2019-01-31T07:55:15.175Z,78.90
2019-01-31T07:58:03.530Z,78.80
2019-01-31T08:00:52.423Z,78.60
2019-01-31T08:03:40.928Z,78.60
2019-01-31T08:06:30.862Z,79.20
2019-01-31T08:09:19.203Z,79.00
2019-01-31T08:12:08.396Z,78.60
2019-01-31T08:14:56.962Z,79.10
2019-01-31T08:17:45.155Z,79.50
2019-01-31T08:20:37.220Z,79.90
2019-01-31T08:23:26.924Z,80.90
2019-01-31T08:26:14.552Z,81.70
2019-01-31T08:29:02.259Z,82.60
2019-01-31T08:31:52.155Z,82.60
2019-01-31T08:34:44.258Z,81.90
2019-01-31T08:37:37.036Z,80.00
2019-01-31T08:40:24.924Z,78.80
2019-01-31T08:43:16.244Z,79.00
2019-01-31T08:46:05.079Z,78.90
2019-01-31T08:48:54.044Z,79.10
2019-01-31T08:51:44.001Z,77.40
2019-01-31T08:54:32.703Z,77.10
2019-01-31T08:57:21.635Z,78.40
2019-01-31T09:00:12.659Z,79.10
2019-01-31T09:03:02.429Z,79.30
2019-01-31T09:05:50.031Z,76.90
2019-01-31T09:08:40.031Z,77.10
2019-01-31T09:11:28.502Z,74.80
2019-01-31T09:14:19.209Z,74.60
2019-01-31T09:17:08.230Z,72.50
2019-01-31T09:19:55.834Z,74.10
2019-01-31T09:22:54.235Z,73.80
2019-01-31T09:25:51.098Z,73.10
2019-01-31T09:28:55.387Z,76.00
2019-01-31T09:31:52.357Z,77.60
2019-01-31T09:35:01.725Z,77.80
2019-01-31T09:37:58.019Z,74.00
2019-01-31T09:40:58.146Z,74.90
2019-01-31T09:44:19.784Z,75.60
2019-01-31T09:47:13.711Z,73.20
2019-01-31T09:50:40.175Z,73.70
2019-01-31T09:53:48.157Z,76.20
2019-01-31T09:56:59.171Z,76.40
2019-01-31T09:59:56.775Z,78.60
2019-01-31T10:03:08.271Z,78.40
2019-01-31T10:06:08.862Z,72.60
2019-01-31T10:09:00.053Z,71.60
2019-01-31T10:12:12.334Z,74.60
2019-01-31T10:15:04.133Z,83.00
2019-01-31T10:18:09.702Z,93.40
2019-01-31T10:21:02.645Z,90.90
2019-01-31T10:24:15.292Z,76.20
2019-01-31T10:27:31.684Z,75.70
2019-01-31T10:30:35.182Z,80.20
2019-01-31T10:33:34.298Z,75.20
2019-01-31T10:36:25.935Z,70.30
2019-01-31T10:39:25.655Z,68.90
2019-01-31T10:42:22.854Z,63.90
2019-01-31T10:45:24.621Z,67.70
2019-01-31T10:48:14.834Z,62.30
2019-01-31T10:51:13.910Z,67.50
2019-01-31T10:54:07.858Z,68.20
2019-01-31T10:57:06.559Z,67.10
2019-01-31T11:00:11.986Z,69.90
2019-01-31T11:03:22.550Z,70.70
2019-01-31T11:06:19.137Z,75.30
2019-01-31T11:09:22.451Z,66.60
2019-01-31T11:12:31.647Z,68.30
2019-01-31T11:15:39.251Z,66.20
2019-01-31T11:18:50.468Z,62.90
2019-01-31T11:21:56.628Z,62.80
2019-01-31T11:25:18.430Z,68.40
2019-01-31T11:28:29.263Z,66.30
2019-01-31T11:31:20.378Z,63.20
2019-01-31T11:34:17.799Z,63.80
2019-01-31T11:37:08.603Z,65.30
2019-01-31T11:40:02.458Z,69.10
2019-01-31T11:42:58.975Z,56.10
2019-01-31T11:45:55.752Z,57.00
2019-01-31T11:48:46.794Z,54.80
2019-01-31T11:51:37.207Z,54.10
2019-01-31T11:55:00.585Z,55.10
2019-01-31T11:58:04.099Z,57.00
2019-01-31T12:00:53.623Z,57.30
2019-01-31T12:03:41.379Z,58.70
2019-01-31T12:06:29.487Z,56.40
2019-01-31T12:09:17.731Z,55.00
2019-01-31T12:12:06.642Z,58.70
2019-01-31T12:14:55.729Z,55.90
2019-01-31T12:17:45.332Z,55.80
2019-01-31T12:20:32.714Z,54.40
2019-01-31T12:23:21.487Z,57.40
2019-01-31T12:26:10.411Z,58.60
2019-01-31T12:28:59.043Z,55.10
2019-01-31T12:31:47.657Z,54.50
2019-01-31T12:34:43.259Z,54.70
2019-01-31T12:37:34.634Z,56.80
2019-01-31T12:40:30.313Z,56.30
2019-01-31T12:43:19.568Z,56.50
2019-01-31T12:46:08.350Z,55.60
2019-01-31T12:49:00.200Z,58.30
2019-01-31T12:51:48.580Z,57.00
2019-01-31T12:54:39.843Z,54.30
2019-01-31T12:57:28.526Z,56.80
2019-01-31T13:00:22.480Z,57.10
2019-01-31T13:03:13.564Z,56.60
2019-01-31T13:06:02.263Z,55.30
2019-01-31T13:08:55.251Z,55.20
2019-01-31T13:11:44.229Z,56.30
2019-01-31T13:14:32.926Z,55.30
2019-01-31T13:17:22.111Z,55.40
2019-01-31T13:20:14.192Z,55.10
2019-01-31T13:23:02.959Z,56.10
2019-01-31T13:25:51.170Z,57.60
2019-01-31T13:28:39.353Z,58.40
2019-01-31T13:31:31.046Z,59.00
2019-01-31T13:34:19.223Z,58.20
2019-01-31T13:37:07.150Z,56.30
2019-01-31T13:39:55.443Z,57.70
2019-01-31T13:42:44.611Z,57.60
2019-01-31T13:45:34.652Z,58.20
2019-01-31T13:48:22.152Z,56.90
2019-01-31T13:51:10.937Z,59.00
2019-01-31T13:53:59.687Z,58.70
2019-01-31T13:56:47.980Z,57.10
2019-01-31T13:59:35.963Z,57.70
2019-01-31T14:02:23.762Z,58.30
2019-01-31T14:05:12.760Z,57.20
2019-01-31T14:08:00.866Z,56.80
2019-01-31T14:10:48.862Z,58.30
2019-01-31T14:13:36.848Z,58.10
2019-01-31T14:16:24.759Z,57.90
2019-01-31T14:19:14.178Z,58.20
2019-01-31T14:22:03.999Z,56.80
2019-01-31T14:24:52.588Z,56.40
2019-01-31T14:27:41.039Z,58.10
2019-01-31T14:30:31.662Z,58.70
2019-01-31T14:33:20.832Z,57.90
2019-01-31T14:36:08.608Z,58.20
2019-01-31T14:38:56.886Z,58.80
2019-01-31T14:41:45.611Z,58.70
2019-01-31T14:44:36.063Z,58.40
2019-01-31T14:47:24.154Z,58.40
2019-01-31T14:50:21.351Z,59.30
2019-01-31T14:53:08.944Z,59.90
2019-01-31T14:55:57.290Z,58.40
2019-01-31T14:58:45.606Z,60.50
2019-01-31T15:01:33.551Z,60.00
2019-01-31T15:04:21.562Z,59.40
2019-01-31T15:07:11.022Z,59.30
2019-01-31T15:09:59.195Z,58.00
2019-01-31T15:12:46.704Z,58.00
2019-01-31T15:15:34.488Z,57.60
2019-01-31T15:18:24.349Z,57.80
2019-01-31T15:21:12.491Z,57.70
2019-01-31T15:24:00.493Z,57.80
2019-01-31T15:26:48.490Z,57.60
2019-01-31T15:29:36.563Z,58.10
2019-01-31T15:32:24.581Z,57.60
2019-01-31T15:35:14.003Z,58.00
2019-01-31T15:38:01.743Z,57.90
2019-01-31T15:40:49.959Z,58.70
2019-01-31T15:43:38.507Z,58.50
2019-01-31T15:46:26.478Z,58.50
2019-01-31T15:49:14.241Z,59.00
2019-01-31T15:52:03.451Z,59.60
2019-01-31T15:54:51.299Z,59.10
2019-01-31T15:57:39.198Z,58.80
2019-01-31T16:00:44.186Z,59.10
2019-01-31T16:03:32.248Z,59.00
2019-01-31T16:06:20.314Z,59.20
2019-01-31T16:09:09.519Z,59.50
2019-01-31T16:11:59.746Z,59.00
2019-01-31T16:14:54.465Z,58.80
2019-01-31T16:17:36.403Z,58.90
2019-01-31T16:20:25.019Z,59.20
2019-01-31T16:23:16.635Z,59.40
2019-01-31T16:26:04.923Z,59.70
2019-01-31T16:28:53.030Z,59.40
2019-01-31T16:31:40.875Z,59.30
2019-01-31T16:34:28.802Z,59.20
2019-01-31T16:37:21.260Z,58.90
2019-01-31T16:40:13.334Z,59.20
2019-01-31T16:43:02.110Z,58.90
2019-01-31T16:45:50.587Z,59.00
2019-01-31T16:48:40.795Z,59.00
2019-01-31T16:51:29.858Z,59.10
2019-01-31T16:54:18.819Z,59.20
2019-01-31T16:57:07.775Z,59.60
2019-01-31T17:00:00.831Z,59.50
2019-01-31T17:02:49.358Z,60.10
2019-01-31T17:05:39.287Z,60.10
2019-01-31T17:08:28.147Z,60.00
2019-01-31T17:11:15.727Z,59.40
2019-01-31T17:14:04.315Z,59.40
2019-01-31T17:16:54.132Z,60.00
2019-01-31T17:19:44.863Z,59.50
2019-01-31T17:22:32.635Z,59.30
2019-01-31T17:25:21.957Z,59.60
2019-01-31T17:28:10.398Z,59.70
2019-01-31T17:30:58.933Z,59.60
2019-01-31T17:33:47.959Z,59.60
2019-01-31T17:36:36.365Z,60.30
2019-01-31T17:39:25.071Z,59.90
2019-01-31T17:42:13.180Z,59.60
2019-01-31T17:45:01.024Z,59.70
2019-01-31T17:47:50.636Z,60.00
2019-01-31T17:50:40.482Z,59.70
2019-01-31T17:53:28.795Z,59.80
2019-01-31T17:56:29.660Z,60.10
2019-01-31T17:59:17.967Z,59.90
2019-01-31T18:02:08.924Z,59.90
2019-01-31T18:05:02.139Z,60.40
2019-01-31T18:07:55.820Z,60.30
2019-01-31T18:10:44.091Z,60.20
2019-01-31T18:13:31.758Z,60.30
2019-01-31T18:16:19.478Z,60.20
2019-01-31T18:19:10.670Z,60.70
2019-01-31T18:21:59.623Z,60.70
2019-01-31T18:24:48.298Z,61.10
2019-01-31T18:27:37.483Z,60.90
2019-01-31T18:30:28.143Z,60.60
2019-01-31T18:33:17.398Z,60.50
2019-01-31T18:36:06.599Z,61.20
2019-01-31T18:38:54.366Z,60.80
2019-01-31T18:41:43.452Z,60.70
2019-01-31T18:44:32.314Z,61.20
2019-01-31T18:47:23.305Z,60.90
2019-01-31T18:50:14.947Z,61.40
2019-01-31T18:53:02.349Z,61.40
2019-01-31T18:55:51.179Z,62.20
2019-01-31T18:58:40.338Z,61.80
2019-01-31T19:01:28.455Z,62.10
2019-01-31T19:04:17.156Z,63.10
2019-01-31T19:07:06.755Z,63.40
2019-01-31T19:09:54.451Z,63.20
2019-01-31T19:12:43.486Z,63.90
2019-01-31T19:15:32.051Z,64.20
2019-01-31T19:18:20.622Z,65.10
2019-01-31T19:21:14.530Z,66.70
2019-01-31T19:24:04.223Z,67.00
2019-01-31T19:26:52.711Z,64.70
2019-01-31T19:29:42.460Z,64.30
2019-01-31T19:32:35.311Z,63.60
2019-01-31T19:35:29.627Z,64.50
2019-01-31T19:38:17.830Z,65.00
2019-01-31T19:41:07.848Z,64.10
2019-01-31T19:43:56.347Z,64.10
2019-01-31T19:46:44.147Z,64.10
2019-01-31T19:49:32.206Z,63.40
2019-01-31T19:52:20.896Z,62.80
2019-01-31T19:55:11.314Z,63.40
2019-01-31T19:57:59.990Z,63.10
2019-01-31T20:00:47.767Z,63.30
2019-01-31T20:03:42.623Z,63.90
2019-01-31T20:06:30.409Z,63.60
2019-01-31T20:09:20.487Z,63.40
2019-01-31T20:12:11.539Z,63.20
2019-01-31T20:15:00.812Z,63.30
2019-01-31T20:17:49.507Z,63.40
2019-01-31T20:20:37.538Z,64.10
2019-01-31T20:23:26.008Z,64.40
2019-01-31T20:26:18.643Z,65.10
2019-01-31T20:29:07.906Z,65.10
2019-01-31T20:31:55.580Z,64.50
2019-01-31T20:34:43.548Z,64.40
2019-01-31T20:37:32.191Z,66.70
2019-01-31T20:40:23.205Z,67.00
2019-01-31T20:43:11.243Z,65.60
2019-01-31T20:45:41.009Z,66.10
2019-01-31T20:48:11.512Z,65.50
2019-01-31T20:50:44.271Z,65.40
2019-01-31T20:53:13.806Z,65.70
2019-01-31T20:55:43.390Z,67.00
2019-01-31T20:58:12.934Z,67.70
2019-01-31T21:00:43.442Z,67.40
2019-01-31T21:03:13.201Z,66.60
2019-01-31T21:05:43.219Z,66.10
2019-01-31T21:08:15.427Z,66.50
2019-01-31T21:10:45.151Z,67.10
2019-01-31T21:13:15.937Z,67.00
2019-01-31T21:15:47.215Z,66.90
2019-01-31T21:18:16.799Z,66.70
2019-01-31T21:20:46.305Z,67.10
2019-01-31T21:23:17.375Z,66.80
2019-01-31T21:25:47.327Z,66.30
2019-01-31T21:28:16.835Z,66.90
2019-01-31T21:30:46.468Z,66.80
2019-01-31T21:33:16.049Z,67.10
2019-01-31T21:35:45.718Z,67.00
2019-01-31T21:38:15.342Z,67.30
2019-01-31T21:40:44.967Z,67.30
2019-01-31T21:43:14.847Z,66.80
2019-01-31T21:45:44.814Z,66.60
2019-01-31T21:48:15.804Z,66.70
2019-01-31T21:50:47.107Z,67.10
2019-01-31T21:53:18.598Z,67.40
2019-01-31T21:55:48.266Z,67.10
2019-01-31T21:58:18.024Z,67.20
2019-01-31T22:00:47.530Z,67.10
2019-01-31T22:03:17.221Z,66.70
2019-01-31T22:05:47.715Z,66.70
2019-01-31T22:08:17.229Z,67.00
2019-01-31T22:10:48.099Z,66.60
2019-01-31T22:13:18.686Z,66.80
2019-01-31T22:15:50.231Z,67.10
2019-01-31T22:18:20.929Z,67.40
2019-01-31T22:20:50.543Z,67.00
2019-01-31T22:23:20.656Z,66.70
2019-01-31T22:25:51.499Z,66.70
2019-01-31T22:28:22.431Z,66.70
2019-01-31T22:30:52.450Z,66.40
2019-01-31T22:33:23.004Z,66.40
2019-01-31T22:35:54.059Z,66.80
2019-01-31T22:38:23.535Z,66.80
2019-01-31T22:40:53.672Z,66.90
2019-01-31T22:43:23.162Z,66.90
2019-01-31T22:45:52.755Z,66.80
2019-01-31T22:48:23.523Z,66.70
2019-01-31T22:50:53.203Z,66.20
2019-01-31T22:53:22.939Z,66.20
2019-01-31T22:55:52.358Z,65.90
2019-01-31T22:58:21.769Z,66.20
2019-01-31T23:01:01.496Z,66.00
2019-01-31T23:03:30.907Z,66.00
2019-01-31T23:06:00.496Z,66.20
2019-01-31T23:08:30.137Z,66.20
2019-01-31T23:10:59.562Z,66.90
2019-01-31T23:13:29.122Z,66.30
2019-01-31T23:15:58.632Z,66.40
2019-01-31T23:18:28.263Z,66.40
2019-01-31T23:20:57.747Z,66.60
2019-01-31T23:23:27.415Z,66.50
2019-01-31T23:25:57.062Z,66.50
2019-01-31T23:28:26.951Z,66.30
2019-01-31T23:30:56.513Z,66.40
2019-01-31T23:33:26.203Z,66.30
2019-01-31T23:35:55.714Z,66.00
2019-01-31T23:38:25.154Z,65.90
2019-01-31T23:40:54.635Z,66.00
2019-01-31T23:43:24.047Z,65.80
2019-01-31T23:45:53.732Z,65.80
2019-01-31T23:48:23.533Z,66.00
2019-01-31T23:50:53.401Z,66.20
2019-01-31T23:53:23.391Z,66.20
2019-01-31T23:55:53.331Z,66.00
2019-01-31T23:58:22.823Z,65.90
